createdAt,value
2019-06-01T00:00:13.779Z,24.80
2019-06-01T00:02:40.778Z,24.80
2019-06-01T00:05:07.289Z,24.80
2019-06-01T00:07:33.608Z,24.80
2019-06-01T00:09:59.904Z,24.80
2019-06-01T00:12:26.358Z,24.70
2019-06-01T00:14:52.771Z,24.70
2019-06-01T00:17:19.222Z,24.70
2019-06-01T00:19:46.272Z,24.70
2019-06-01T00:22:12.688Z,24.70
2019-06-01T00:24:39.149Z,24.70
2019-06-01T00:27:05.667Z,24.70
2019-06-01T00:29:32.064Z,24.70
2019-06-01T00:31:58.369Z,24.70
2019-06-01T00:34:24.675Z,24.60
2019-06-01T00:36:51.953Z,24.60
2019-06-01T00:39:18.651Z,24.60
2019-06-01T00:41:45.947Z,24.60
2019-06-01T00:44:12.371Z,24.60
2019-06-01T00:46:38.880Z,24.60
2019-06-01T00:49:05.207Z,24.60
2019-06-01T00:51:31.946Z,24.60
2019-06-01T00:53:58.339Z,24.60
2019-06-01T00:56:24.659Z,24.60
2019-06-01T00:58:51.977Z,24.50
2019-06-01T01:01:18.416Z,24.50
2019-06-01T01:03:45.962Z,24.50
2019-06-01T01:06:12.440Z,24.50
2019-06-01T01:08:38.849Z,24.50
2019-06-01T01:11:05.459Z,24.50
2019-06-01T01:13:31.941Z,24.50
2019-06-01T01:15:58.432Z,24.50
2019-06-01T01:18:24.872Z,24.50
2019-06-01T01:20:52.043Z,24.40
2019-06-01T01:23:18.524Z,24.50
2019-06-01T01:25:44.818Z,24.40
2019-06-01T01:28:11.242Z,24.40
2019-06-01T01:30:37.882Z,24.40
2019-06-01T01:33:04.194Z,24.40
2019-06-01T01:35:30.494Z,24.40
2019-06-01T01:37:58.708Z,24.40
2019-06-01T01:40:26.412Z,24.40
2019-06-01T01:42:52.739Z,24.30
2019-06-01T01:45:19.144Z,24.30
2019-06-01T01:47:45.551Z,24.30
2019-06-01T01:50:11.960Z,24.30
2019-06-01T01:52:38.260Z,24.30
2019-06-01T01:55:05.083Z,24.20
2019-06-01T01:57:31.391Z,24.20
2019-06-01T01:59:58.019Z,24.20
2019-06-01T02:02:24.397Z,24.20
2019-06-01T02:04:51.663Z,24.20
2019-06-01T02:07:18.227Z,24.20
2019-06-01T02:09:44.524Z,24.20
2019-06-01T02:12:10.828Z,24.10
2019-06-01T02:14:37.142Z,24.10
2019-06-01T02:17:03.456Z,24.10
2019-06-01T02:19:29.744Z,24.10
2019-06-01T02:21:56.470Z,24.10
2019-06-01T02:24:23.075Z,24.10
2019-06-01T02:26:49.387Z,24.00
2019-06-01T02:29:15.717Z,24.00
2019-06-01T02:31:43.023Z,24.00
2019-06-01T02:34:09.832Z,24.00
2019-06-01T02:36:36.240Z,24.00
2019-06-01T02:39:08.042Z,24.00
2019-06-01T02:41:34.442Z,24.00
2019-06-01T02:44:01.635Z,24.00
2019-06-01T02:46:28.750Z,24.00
2019-06-01T02:48:55.505Z,24.00
2019-06-01T02:51:22.059Z,24.00
2019-06-01T02:53:48.457Z,23.90
2019-06-01T02:56:14.787Z,23.90
2019-06-01T02:58:41.103Z,23.90
2019-06-01T03:01:33.803Z,23.90
2019-06-01T03:04:01.349Z,23.90
2019-06-01T03:06:28.582Z,24.00
2019-06-01T03:08:54.843Z,24.00
2019-06-01T03:11:21.956Z,24.10
2019-06-01T03:13:48.369Z,24.10
2019-06-01T03:16:15.184Z,24.20
2019-06-01T03:18:41.502Z,24.20
2019-06-01T03:21:07.933Z,24.20
2019-06-01T03:23:35.125Z,24.20
2019-06-01T03:26:02.053Z,24.20
2019-06-01T03:28:28.841Z,24.20
2019-06-01T03:30:55.367Z,24.20
2019-06-01T03:33:29.244Z,24.10
2019-06-01T03:35:55.579Z,24.10
2019-06-01T03:38:21.881Z,24.10
2019-06-01T03:40:48.223Z,24.10
2019-06-01T03:43:14.648Z,24.10
2019-06-01T03:45:40.951Z,24.00
2019-06-01T03:48:07.369Z,24.00
2019-06-01T03:50:33.779Z,24.00
2019-06-01T03:53:00.104Z,24.00
2019-06-01T03:55:26.411Z,24.00
2019-06-01T03:57:52.811Z,23.90
2019-06-01T04:00:19.154Z,23.90
2019-06-01T04:02:45.448Z,23.90
2019-06-01T04:05:11.778Z,23.90
2019-06-01T04:07:39.030Z,23.90
2019-06-01T04:10:05.813Z,23.90
2019-06-01T04:12:51.185Z,23.90
2019-06-01T04:15:17.993Z,23.90
2019-06-01T04:17:44.341Z,23.80
2019-06-01T04:20:10.677Z,23.80
2019-06-01T04:22:36.968Z,23.80
2019-06-01T04:25:05.981Z,23.80
2019-06-01T04:27:32.387Z,23.80
2019-06-01T04:29:58.938Z,23.80
2019-06-01T04:32:25.593Z,23.80
2019-06-01T04:34:52.036Z,23.80
2019-06-01T04:37:18.480Z,23.80
2019-06-01T04:39:45.198Z,23.80
2019-06-01T04:42:11.895Z,23.80
2019-06-01T04:44:38.417Z,23.80
2019-06-01T04:47:04.815Z,23.80
2019-06-01T04:49:31.953Z,23.70
2019-06-01T04:52:06.760Z,23.70
2019-06-01T04:54:33.527Z,23.70
2019-06-01T04:57:00.039Z,23.80
2019-06-01T04:59:26.462Z,23.70
2019-06-01T05:01:55.454Z,23.80
2019-06-01T05:04:22.715Z,23.80
2019-06-01T05:06:49.124Z,23.70
2019-06-01T05:09:15.854Z,23.70
2019-06-01T05:11:42.569Z,23.80
2019-06-01T05:14:09.688Z,23.70
2019-06-01T05:16:36.437Z,23.70
2019-06-01T05:19:02.940Z,23.70
2019-06-01T05:21:29.252Z,23.70
2019-06-01T05:23:55.697Z,23.70
2019-06-01T05:26:22.100Z,23.70
2019-06-01T05:28:48.427Z,23.70
2019-06-01T05:31:21.662Z,23.70
2019-06-01T05:33:42.862Z,23.70
2019-06-01T05:36:10.017Z,23.70
2019-06-01T05:38:36.625Z,23.70
2019-06-01T05:41:03.054Z,23.70
2019-06-01T05:43:29.363Z,23.70
2019-06-01T05:45:55.880Z,23.70
2019-06-01T05:48:25.448Z,23.70
2019-06-01T05:50:50.299Z,23.70
2019-06-01T05:53:16.785Z,23.70
2019-06-01T05:55:43.132Z,23.70
2019-06-01T05:58:10.861Z,23.70
2019-06-01T06:00:40.477Z,23.70
2019-06-01T06:03:06.784Z,23.70
2019-06-01T06:05:33.090Z,23.70
2019-06-01T06:07:59.433Z,23.70
2019-06-01T06:10:25.731Z,23.70
2019-06-01T06:12:52.285Z,23.60
2019-06-01T06:15:19.728Z,22.80
2019-06-01T06:17:47.063Z,22.00
2019-06-01T06:20:13.827Z,22.50
2019-06-01T06:22:41.253Z,22.80
2019-06-01T06:25:07.718Z,23.10
2019-06-01T06:27:34.035Z,23.20
2019-06-01T06:30:00.443Z,23.30
2019-06-01T06:32:26.987Z,23.40
2019-06-01T06:34:53.343Z,23.40
2019-06-01T06:37:19.812Z,23.40
2019-06-01T06:39:46.583Z,23.50
2019-06-01T06:42:13.994Z,23.60
2019-06-01T06:44:40.901Z,23.60
2019-06-01T06:47:07.410Z,23.60
2019-06-01T06:49:33.811Z,23.60
2019-06-01T06:52:00.344Z,23.60
2019-06-01T06:54:26.798Z,23.70
2019-06-01T06:56:53.310Z,23.70
2019-06-01T06:59:20.434Z,23.70
2019-06-01T07:01:47.015Z,23.80
2019-06-01T07:04:13.486Z,23.80
2019-06-01T07:06:40.107Z,23.80
2019-06-01T07:09:06.415Z,23.90
2019-06-01T07:11:33.130Z,23.90
2019-06-01T07:13:59.429Z,23.90
2019-06-01T07:16:26.246Z,24.00
2019-06-01T07:18:53.288Z,24.00
2019-06-01T07:21:19.757Z,24.00
2019-06-01T07:23:46.168Z,24.00
2019-06-01T07:26:12.500Z,24.00
2019-06-01T07:28:39.213Z,24.00
2019-06-01T07:31:05.809Z,24.10
2019-06-01T07:33:32.757Z,24.10
2019-06-01T07:35:59.249Z,24.10
2019-06-01T07:38:28.747Z,24.10
2019-06-01T07:40:54.339Z,24.20
2019-06-01T07:43:20.675Z,24.30
2019-06-01T07:45:48.055Z,24.30
2019-06-01T07:48:14.610Z,24.30
2019-06-01T07:50:40.916Z,24.30
2019-06-01T07:53:07.557Z,24.40
2019-06-01T07:55:34.246Z,24.40
2019-06-01T07:58:01.109Z,24.50
2019-06-01T08:00:28.898Z,24.50
2019-06-01T08:02:55.710Z,24.50
2019-06-01T08:05:23.325Z,24.60
2019-06-01T08:07:50.581Z,24.60
2019-06-01T08:10:16.887Z,24.60
2019-06-01T08:12:43.458Z,24.70
2019-06-01T08:15:10.130Z,24.70
2019-06-01T08:17:36.809Z,24.70
2019-06-01T08:20:04.560Z,24.80
2019-06-01T08:22:32.130Z,24.80
2019-06-01T08:24:58.826Z,24.90
2019-06-01T08:27:26.503Z,24.90
2019-06-01T08:29:53.254Z,24.90
2019-06-01T08:32:20.979Z,25.00
2019-06-01T08:34:47.727Z,24.80
2019-06-01T08:37:14.197Z,24.60
2019-06-01T08:39:41.789Z,24.70
2019-06-01T08:42:11.254Z,24.90
2019-06-01T08:44:42.120Z,25.00
2019-06-01T08:47:09.659Z,25.00
2019-06-01T08:49:39.658Z,25.10
2019-06-01T08:52:09.472Z,25.20
2019-06-01T08:54:36.302Z,25.30
2019-06-01T08:57:03.075Z,25.30
2019-06-01T08:59:30.735Z,25.40
2019-06-01T09:01:59.504Z,25.40
2019-06-01T09:04:26.620Z,25.50
2019-06-01T09:06:53.136Z,25.60
2019-06-01T09:09:19.848Z,25.60
2019-06-01T09:11:47.386Z,25.70
2019-06-01T09:14:16.429Z,25.70
2019-06-01T09:16:42.751Z,25.70
2019-06-01T09:19:11.273Z,25.80
2019-06-01T09:21:37.669Z,25.80
2019-06-01T09:24:04.749Z,25.90
2019-06-01T09:26:31.967Z,25.90
2019-06-01T09:29:01.212Z,26.00
2019-06-01T09:31:30.251Z,26.00
2019-06-01T09:34:01.100Z,26.10
2019-06-01T09:36:28.590Z,26.20
2019-06-01T09:38:55.129Z,26.20
2019-06-01T09:41:23.090Z,26.20
2019-06-01T09:43:54.635Z,26.30
2019-06-01T09:46:22.773Z,26.30
2019-06-01T09:48:54.923Z,26.40
2019-06-01T09:51:21.439Z,26.40
2019-06-01T09:53:47.844Z,26.50
2019-06-01T09:56:14.756Z,26.60
2019-06-01T09:58:41.489Z,26.60
2019-06-01T10:01:08.817Z,26.70
2019-06-01T10:03:36.477Z,26.80
2019-06-01T10:06:03.747Z,26.90
2019-06-01T10:08:32.610Z,26.90
2019-06-01T10:11:02.171Z,26.90
2019-06-01T10:13:32.961Z,26.80
2019-06-01T10:16:00.525Z,26.80
2019-06-01T10:18:27.299Z,26.90
2019-06-01T10:20:54.309Z,26.80
2019-06-01T10:23:20.743Z,26.80
2019-06-01T10:25:48.639Z,27.00
2019-06-01T10:28:18.121Z,27.10
2019-06-01T10:30:48.660Z,27.20
2019-06-01T10:33:15.153Z,27.30
2019-06-01T10:35:43.081Z,27.20
2019-06-01T10:38:11.578Z,27.30
2019-06-01T10:40:39.746Z,27.30
2019-06-01T10:43:07.276Z,27.40
2019-06-01T10:45:34.002Z,27.40
2019-06-01T10:48:03.399Z,27.40
2019-06-01T10:50:29.817Z,27.30
2019-06-01T10:52:56.403Z,27.40
2019-06-01T10:55:22.870Z,27.40
2019-06-01T10:57:49.763Z,27.50
2019-06-01T11:00:16.167Z,27.50
2019-06-01T11:02:43.367Z,27.60
2019-06-01T11:05:10.050Z,27.60
2019-06-01T11:07:36.857Z,27.50
2019-06-01T11:10:08.625Z,27.50
2019-06-01T11:12:35.320Z,27.60
2019-06-01T11:15:01.739Z,27.70
2019-06-01T11:17:28.152Z,27.70
2019-06-01T11:19:54.702Z,27.70
2019-06-01T11:22:31.751Z,27.70
2019-06-01T11:24:56.795Z,27.70
2019-06-01T11:27:23.337Z,27.80
2019-06-01T11:29:51.604Z,27.70
2019-06-01T11:32:18.044Z,27.90
2019-06-01T11:34:44.559Z,28.10
2019-06-01T11:37:15.511Z,28.30
2019-06-01T11:39:42.567Z,28.30
2019-06-01T11:42:09.365Z,28.40
2019-06-01T11:44:36.579Z,28.50
2019-06-01T11:47:03.570Z,28.40
2019-06-01T11:49:30.093Z,28.40
2019-06-01T11:51:56.766Z,28.50
2019-06-01T11:54:23.296Z,28.40
2019-06-01T11:56:49.723Z,28.30
2019-06-01T11:59:16.264Z,28.30
2019-06-01T12:01:46.015Z,28.40
2019-06-01T12:04:12.658Z,28.50
2019-06-01T12:06:39.786Z,28.60
2019-06-01T12:09:07.731Z,28.60
2019-06-01T12:11:35.733Z,28.60
2019-06-01T12:14:02.333Z,28.80
2019-06-01T12:16:28.705Z,28.80
2019-06-01T12:18:55.133Z,28.80
2019-06-01T12:21:21.467Z,28.70
2019-06-01T12:23:47.911Z,28.70
2019-06-01T12:26:14.261Z,28.70
2019-06-01T12:28:41.565Z,28.60
2019-06-01T12:31:12.681Z,28.50
2019-06-01T12:33:50.274Z,28.50
2019-06-01T12:36:16.693Z,28.60
2019-06-01T12:38:50.421Z,28.60
2019-06-01T12:41:17.089Z,28.70
2019-06-01T12:43:45.677Z,28.80
2019-06-01T12:46:12.045Z,28.80
2019-06-01T12:48:38.452Z,28.80
2019-06-01T12:51:04.904Z,28.80
2019-06-01T12:53:31.330Z,28.90
2019-06-01T12:55:57.730Z,28.90
2019-06-01T12:58:28.502Z,29.00
2019-06-01T13:00:54.813Z,29.00
2019-06-01T13:03:21.434Z,29.00
2019-06-01T13:05:47.856Z,29.00
2019-06-01T13:08:14.172Z,29.00
2019-06-01T13:10:41.028Z,29.10
2019-06-01T13:13:07.678Z,29.10
2019-06-01T13:15:34.146Z,29.10
2019-06-01T13:18:01.083Z,29.10
2019-06-01T13:20:32.069Z,29.20
2019-06-01T13:22:58.742Z,29.20
2019-06-01T13:25:25.272Z,29.20
2019-06-01T13:27:54.077Z,29.30
2019-06-01T13:30:20.485Z,29.30
2019-06-01T13:32:48.274Z,29.30
2019-06-01T13:35:15.424Z,29.30
2019-06-01T13:37:48.854Z,29.30
2019-06-01T13:40:15.244Z,29.40
2019-06-01T13:42:42.971Z,29.30
2019-06-01T13:45:09.430Z,29.40
2019-06-01T13:47:35.756Z,29.40
2019-06-01T13:50:06.596Z,29.30
2019-06-01T13:52:32.612Z,29.40
2019-06-01T13:54:59.055Z,29.40
2019-06-01T13:57:25.377Z,29.30
2019-06-01T13:59:55.569Z,29.30
2019-06-01T14:02:22.151Z,29.40
2019-06-01T14:04:49.474Z,29.30
2019-06-01T14:07:16.100Z,29.30
2019-06-01T14:09:42.506Z,29.30
2019-06-01T14:12:08.842Z,29.40
2019-06-01T14:14:35.151Z,29.50
2019-06-01T14:17:01.577Z,29.50
2019-06-01T14:19:27.876Z,29.50
2019-06-01T14:21:54.288Z,29.50
2019-06-01T14:24:20.828Z,29.60
2019-06-01T14:26:48.084Z,29.60
2019-06-01T14:29:14.782Z,29.60
2019-06-01T14:31:41.208Z,29.60
2019-06-01T14:34:07.634Z,29.60
2019-06-01T14:36:34.053Z,29.60
2019-06-01T14:39:00.355Z,29.60
2019-06-01T14:41:26.707Z,29.60
2019-06-01T14:43:53.681Z,29.40
2019-06-01T14:46:20.371Z,29.30
2019-06-01T14:48:47.423Z,29.30
2019-06-01T14:51:14.037Z,29.30
2019-06-01T14:53:40.396Z,29.40
2019-06-01T14:56:06.966Z,29.40
2019-06-01T14:58:33.332Z,29.40
2019-06-01T15:01:02.547Z,29.30
2019-06-01T15:03:32.551Z,29.20
2019-06-01T15:06:02.539Z,29.20
2019-06-01T15:08:32.089Z,29.10
2019-06-01T15:11:01.187Z,29.20
2019-06-01T15:13:31.568Z,29.20
2019-06-01T15:16:02.137Z,29.20
2019-06-01T15:18:33.396Z,29.10
2019-06-01T15:21:05.517Z,29.10
2019-06-01T15:23:37.192Z,29.00
2019-06-01T15:26:11.088Z,29.20
2019-06-01T15:28:44.230Z,29.30
2019-06-01T15:31:15.185Z,29.40
2019-06-01T15:36:19.654Z,29.30
2019-06-01T15:38:56.080Z,29.20
2019-06-01T15:41:26.167Z,29.20
2019-06-01T15:43:59.217Z,29.10
2019-06-01T15:46:34.905Z,29.00
2019-06-01T15:49:01.892Z,29.30
2019-06-01T15:51:28.590Z,29.10
2019-06-01T15:53:55.352Z,29.10
2019-06-01T15:56:23.727Z,29.20
2019-06-01T15:58:54.598Z,29.10
2019-06-01T16:01:18.585Z,29.10
2019-06-01T16:03:44.889Z,29.10
2019-06-01T16:06:11.339Z,28.90
2019-06-01T16:08:37.803Z,28.90
2019-06-01T16:11:06.286Z,29.00
2019-06-01T16:13:32.788Z,28.90
2019-06-01T16:16:01.906Z,28.90
2019-06-01T16:18:27.687Z,29.00
2019-06-01T16:20:54.006Z,29.00
2019-06-01T16:23:20.520Z,29.00
2019-06-01T16:25:57.395Z,29.10
2019-06-01T16:28:15.612Z,29.00
2019-06-01T16:30:42.425Z,29.00
2019-06-01T16:33:09.156Z,29.00
2019-06-01T16:35:35.602Z,29.00
2019-06-01T16:38:02.927Z,29.10
2019-06-01T16:40:30.939Z,29.10
2019-06-01T16:42:57.321Z,29.20
2019-06-01T16:45:24.040Z,29.00
2019-06-01T16:47:50.518Z,29.00
2019-06-01T16:50:18.749Z,29.00
2019-06-01T16:52:45.524Z,29.00
2019-06-01T16:55:14.239Z,28.90
2019-06-01T16:57:45.514Z,29.00
2019-06-01T17:00:13.048Z,29.10
2019-06-01T17:02:39.987Z,29.20
2019-06-01T17:05:08.458Z,29.20
2019-06-01T17:07:34.879Z,29.20
2019-06-01T17:10:19.522Z,29.20
2019-06-01T17:12:34.242Z,29.20
2019-06-01T17:15:05.029Z,29.20
2019-06-01T17:17:36.959Z,29.20
2019-06-01T17:20:05.671Z,29.30
2019-06-01T17:22:35.419Z,29.20
2019-06-01T17:25:05.823Z,29.30
2019-06-01T17:27:38.045Z,29.30
2019-06-01T17:30:11.503Z,29.30
2019-06-01T17:32:36.650Z,29.30
2019-06-01T17:35:09.393Z,29.30
2019-06-01T17:37:45.810Z,29.30
2019-06-01T17:40:15.953Z,29.20
2019-06-01T17:42:49.814Z,29.30
2019-06-01T17:45:17.978Z,29.30
2019-06-01T17:47:44.371Z,29.20
2019-06-01T17:50:11.762Z,29.00
2019-06-01T17:52:38.804Z,29.00
2019-06-01T17:55:05.135Z,29.00
2019-06-01T17:57:31.544Z,29.10
2019-06-01T17:59:57.845Z,29.20
2019-06-01T18:02:24.374Z,29.20
2019-06-01T18:04:50.964Z,29.30
2019-06-01T18:07:17.284Z,29.20
2019-06-01T18:09:43.598Z,29.30
2019-06-01T18:12:10.215Z,29.30
2019-06-01T18:14:36.827Z,29.30
2019-06-01T18:17:04.039Z,29.30
2019-06-01T18:19:30.758Z,29.20
2019-06-01T18:21:57.676Z,29.20
2019-06-01T18:24:24.015Z,29.20
2019-06-01T18:26:50.407Z,29.20
2019-06-01T18:29:17.252Z,29.20
2019-06-01T18:31:43.636Z,29.20
2019-06-01T18:34:09.931Z,29.20
2019-06-01T18:36:38.335Z,29.20
2019-06-01T18:39:05.536Z,29.20
2019-06-01T18:41:31.840Z,29.20
2019-06-01T18:43:58.156Z,29.20
2019-06-01T18:46:24.468Z,29.20
2019-06-01T18:48:50.784Z,29.20
2019-06-01T18:51:17.413Z,29.20
2019-06-01T18:53:43.838Z,29.20
2019-06-01T18:56:10.282Z,29.20
2019-06-01T18:58:36.593Z,29.20
2019-06-01T19:01:04.302Z,29.20
2019-06-01T19:03:30.844Z,29.20
2019-06-01T19:05:57.477Z,29.20
2019-06-01T19:08:23.906Z,29.20
2019-06-01T19:10:50.788Z,29.20
2019-06-01T19:13:17.260Z,29.20
2019-06-01T19:15:43.806Z,29.20
2019-06-01T19:18:10.433Z,29.20
2019-06-01T19:20:37.128Z,29.30
2019-06-01T19:23:03.687Z,29.30
2019-06-01T19:25:30.069Z,29.30
2019-06-01T19:27:57.740Z,29.20
2019-06-01T19:30:36.447Z,29.00
2019-06-01T19:33:04.509Z,28.50
2019-06-01T19:35:30.943Z,28.40
2019-06-01T19:37:57.864Z,28.50
2019-06-01T19:40:27.994Z,28.70
2019-06-01T19:42:54.409Z,28.80
2019-06-01T19:45:28.899Z,28.90
2019-06-01T19:47:48.929Z,29.00
2019-06-01T19:50:16.320Z,29.00
2019-06-01T19:52:42.828Z,29.00
2019-06-01T19:55:09.339Z,29.00
2019-06-01T19:57:35.684Z,29.00
2019-06-01T20:00:05.398Z,29.00
2019-06-01T20:02:34.163Z,29.00
2019-06-01T20:05:00.129Z,29.00
2019-06-01T20:07:26.466Z,29.00
2019-06-01T20:09:53.675Z,29.00
2019-06-01T20:12:20.588Z,29.00
2019-06-01T20:14:47.171Z,28.90
2019-06-01T20:17:13.571Z,29.00
2019-06-01T20:19:40.506Z,29.00
2019-06-01T20:22:06.940Z,28.90
2019-06-01T20:24:33.455Z,28.90
2019-06-01T20:26:59.798Z,29.00
2019-06-01T20:29:26.307Z,29.00
2019-06-01T20:31:52.729Z,28.90
2019-06-01T20:34:20.047Z,28.90
2019-06-01T20:36:46.581Z,28.90
2019-06-01T20:39:14.197Z,28.90
2019-06-01T20:41:40.987Z,28.90
2019-06-01T20:44:07.760Z,28.90
2019-06-01T20:46:34.191Z,28.90
2019-06-01T20:49:00.600Z,28.90
2019-06-01T20:51:27.978Z,28.90
2019-06-01T20:53:54.453Z,28.80
2019-06-01T20:56:21.479Z,28.80
2019-06-01T20:58:48.176Z,28.90
2019-06-01T21:01:15.588Z,28.80
2019-06-01T21:03:42.116Z,28.80
2019-06-01T21:06:08.419Z,28.80
2019-06-01T21:08:34.932Z,28.80
2019-06-01T21:11:01.235Z,28.80
2019-06-01T21:13:27.557Z,28.80
2019-06-01T21:15:53.926Z,28.70
2019-06-01T21:18:20.953Z,28.70
2019-06-01T21:20:47.857Z,28.70
2019-06-01T21:23:14.486Z,28.70
2019-06-01T21:25:41.398Z,28.70
2019-06-01T21:28:07.730Z,28.60
2019-06-01T21:30:34.132Z,28.60
2019-06-01T21:33:00.442Z,28.60
2019-06-01T21:35:26.861Z,28.60
2019-06-01T21:37:53.172Z,28.60
2019-06-01T21:40:19.721Z,28.60
2019-06-01T21:43:00.454Z,28.60
2019-06-01T21:45:15.401Z,28.50
2019-06-01T21:47:41.980Z,28.50
2019-06-01T21:50:08.295Z,28.50
2019-06-01T21:52:34.727Z,28.50
2019-06-01T21:55:01.027Z,28.50
2019-06-01T21:57:27.655Z,28.50
2019-06-01T21:59:53.975Z,28.40
2019-06-01T22:02:21.086Z,28.50
2019-06-01T22:04:48.017Z,28.50
2019-06-01T22:07:14.339Z,28.40
2019-06-01T22:09:40.653Z,28.50
2019-06-01T22:12:07.191Z,28.40
2019-06-01T22:14:33.684Z,28.40
2019-06-01T22:16:59.995Z,28.40
2019-06-01T22:19:26.300Z,28.40
2019-06-01T22:21:52.720Z,28.40
2019-06-01T22:24:19.729Z,28.30
2019-06-01T22:26:46.468Z,28.30
2019-06-01T22:29:12.971Z,28.30
2019-06-01T22:31:39.311Z,28.30
2019-06-01T22:34:05.620Z,28.30
2019-06-01T22:36:32.036Z,28.30
2019-06-01T22:38:58.560Z,28.30
2019-06-01T22:41:25.945Z,28.20
2019-06-01T22:43:52.523Z,28.30
2019-06-01T22:46:20.282Z,28.20
2019-06-01T22:48:47.199Z,28.20
2019-06-01T22:51:13.692Z,28.20
2019-06-01T22:53:40.001Z,28.20
2019-06-01T22:56:06.307Z,28.20
2019-06-01T22:58:32.642Z,28.10
2019-06-01T23:00:59.156Z,28.20
2019-06-01T23:03:25.847Z,28.10
2019-06-01T23:05:52.143Z,28.10
2019-06-01T23:08:18.447Z,28.10
2019-06-01T23:10:45.002Z,28.10
2019-06-01T23:13:11.308Z,28.10
2019-06-01T23:15:37.627Z,28.10
2019-06-01T23:18:04.044Z,28.00
2019-06-01T23:20:30.340Z,28.00
2019-06-01T23:22:56.807Z,28.00
2019-06-01T23:25:24.399Z,28.00
2019-06-01T23:27:51.128Z,28.00
2019-06-01T23:30:17.572Z,28.00
2019-06-01T23:32:43.884Z,28.00
2019-06-01T23:35:10.324Z,28.00
2019-06-01T23:37:36.625Z,27.90
2019-06-01T23:40:04.234Z,27.90
2019-06-01T23:42:30.863Z,27.90
2019-06-01T23:44:57.451Z,27.90
2019-06-01T23:47:25.579Z,27.90
2019-06-01T23:49:51.894Z,27.90
2019-06-01T23:52:18.303Z,27.90
2019-06-01T23:54:44.712Z,27.90
2019-06-01T23:57:11.325Z,27.90
2019-06-01T23:59:37.846Z,27.80
