createdAt,value
2019-05-17T00:02:17.598Z,28.57
2019-05-17T00:04:46.991Z,27.60
2019-05-17T00:07:24.543Z,34.90
2019-05-17T00:09:53.218Z,29.67
2019-05-17T00:12:21.660Z,31.27
2019-05-17T00:14:50.034Z,29.43
2019-05-17T00:17:18.378Z,36.00
2019-05-17T00:19:46.931Z,32.47
2019-05-17T00:22:16.747Z,28.93
2019-05-17T00:24:47.543Z,27.60
2019-05-17T00:27:17.232Z,32.80
2019-05-17T00:29:46.491Z,29.10
2019-05-17T00:32:17.117Z,30.97
2019-05-17T00:34:46.997Z,25.30
2019-05-17T00:37:17.424Z,26.10
2019-05-17T00:39:47.150Z,34.97
2019-05-17T00:42:17.068Z,32.13
2019-05-17T00:44:47.386Z,31.03
2019-05-17T00:47:17.113Z,31.17
2019-05-17T00:49:46.504Z,31.53
2019-05-17T00:52:16.685Z,34.47
2019-05-17T00:54:46.958Z,29.77
2019-05-17T00:57:16.572Z,31.50
2019-05-17T00:59:47.363Z,26.37
2019-05-17T01:02:16.347Z,29.07
2019-05-17T01:04:47.425Z,31.13
2019-05-17T01:07:17.542Z,30.10
2019-05-17T01:09:47.242Z,23.73
2019-05-17T01:12:16.484Z,26.10
2019-05-17T01:14:46.661Z,24.80
2019-05-17T01:17:16.560Z,29.27
2019-05-17T01:19:47.248Z,31.57
2019-05-17T01:22:16.883Z,32.20
2019-05-17T01:24:46.299Z,32.70
2019-05-17T01:27:17.201Z,29.03
2019-05-17T01:29:46.572Z,25.40
2019-05-17T01:32:17.138Z,32.40
2019-05-17T01:34:46.883Z,30.10
2019-05-17T01:37:17.203Z,29.20
2019-05-17T01:39:46.846Z,26.37
2019-05-17T01:42:17.249Z,26.73
2019-05-17T01:44:47.240Z,26.83
2019-05-17T01:47:16.638Z,26.80
2019-05-17T01:49:46.987Z,23.60
2019-05-17T01:52:16.793Z,27.80
2019-05-17T01:54:46.947Z,33.87
2019-05-17T01:57:16.893Z,35.10
2019-05-17T01:59:46.710Z,31.10
2019-05-17T02:02:17.802Z,36.33
2019-05-17T02:04:46.731Z,37.00
2019-05-17T02:07:17.260Z,37.90
2019-05-17T02:09:47.531Z,35.47
2019-05-17T02:12:17.286Z,29.80
2019-05-17T02:14:46.752Z,30.57
2019-05-17T02:17:17.415Z,32.77
2019-05-17T02:19:46.607Z,34.30
2019-05-17T02:22:16.712Z,31.33
2019-05-17T02:24:46.420Z,28.77
2019-05-17T02:27:15.327Z,33.40
2019-05-17T02:29:43.657Z,37.60
2019-05-17T02:32:12.794Z,34.43
2019-05-17T02:34:42.969Z,31.33
2019-05-17T02:37:13.660Z,36.87
2019-05-17T02:39:53.820Z,34.57
2019-05-17T02:42:13.872Z,37.43
2019-05-17T02:44:43.738Z,32.03
2019-05-17T02:47:13.289Z,40.73
2019-05-17T02:49:42.469Z,82.47
2019-05-17T02:52:12.396Z,58.63
2019-05-17T02:54:43.710Z,37.83
2019-05-17T02:57:14.175Z,40.13
2019-05-17T02:59:43.263Z,43.27
2019-05-17T03:02:12.582Z,45.40
2019-05-17T03:04:43.303Z,31.60
2019-05-17T03:07:13.600Z,31.27
2019-05-17T03:09:43.121Z,32.60
2019-05-17T03:12:12.872Z,31.37
2019-05-17T03:14:43.252Z,30.10
2019-05-17T03:17:14.092Z,34.10
2019-05-17T03:19:43.542Z,34.67
2019-05-17T03:22:13.112Z,32.67
2019-05-17T03:24:43.955Z,34.43
2019-05-17T03:27:13.379Z,32.10
2019-05-17T03:29:42.584Z,33.70
2019-05-17T03:32:16.693Z,32.80
2019-05-17T03:34:45.006Z,37.63
2019-05-17T03:37:16.098Z,35.03
2019-05-17T03:39:42.732Z,34.07
2019-05-17T03:42:13.163Z,32.70
2019-05-17T03:44:43.812Z,32.17
2019-05-17T03:47:13.115Z,33.07
2019-05-17T03:49:43.643Z,31.20
2019-05-17T03:52:13.602Z,35.03
2019-05-17T03:54:43.066Z,33.30
2019-05-17T03:57:13.371Z,31.77
2019-05-17T03:59:43.128Z,32.03
2019-05-17T04:02:12.434Z,28.70
2019-05-17T04:04:42.895Z,28.03
2019-05-17T04:07:12.731Z,25.70
2019-05-17T04:09:43.692Z,29.47
2019-05-17T04:12:13.557Z,27.90
2019-05-17T04:14:42.830Z,34.87
2019-05-17T04:17:13.126Z,31.77
2019-05-17T04:19:42.659Z,30.43
2019-05-17T04:22:13.752Z,32.37
2019-05-17T04:24:43.872Z,34.13
2019-05-17T04:27:13.597Z,38.03
2019-05-17T04:29:42.541Z,32.00
2019-05-17T04:32:13.041Z,31.53
2019-05-17T04:34:43.768Z,30.00
2019-05-17T04:37:13.037Z,28.80
2019-05-17T04:39:43.187Z,30.97
2019-05-17T04:42:13.531Z,32.80
2019-05-17T04:44:43.193Z,24.73
2019-05-17T04:47:13.364Z,25.30
2019-05-17T04:49:44.068Z,26.47
2019-05-17T04:52:13.716Z,23.67
2019-05-17T04:54:42.640Z,27.50
2019-05-17T04:57:13.080Z,24.87
2019-05-17T04:59:43.402Z,25.07
2019-05-17T05:02:13.141Z,26.30
2019-05-17T05:04:43.641Z,27.63
2019-05-17T05:07:13.671Z,28.80
2019-05-17T05:09:43.081Z,32.77
2019-05-17T05:12:12.504Z,34.13
2019-05-17T05:14:43.112Z,29.20
2019-05-17T05:17:12.777Z,28.77
2019-05-17T05:19:42.301Z,35.80
2019-05-17T05:22:13.525Z,28.87
2019-05-17T05:24:42.357Z,30.67
2019-05-17T05:27:11.641Z,30.83
2019-05-17T05:29:41.632Z,33.27
2019-05-17T05:32:11.794Z,31.53
2019-05-17T05:34:42.750Z,30.63
2019-05-17T05:37:12.542Z,31.40
2019-05-17T05:39:41.412Z,30.43
2019-05-17T05:42:13.384Z,29.40
2019-05-17T05:44:41.587Z,32.93
2019-05-17T05:47:11.631Z,26.10
2019-05-17T05:49:42.593Z,28.50
2019-05-17T05:52:12.564Z,25.93
2019-05-17T05:54:41.306Z,23.27
2019-05-17T05:57:12.460Z,25.93
2019-05-17T05:59:42.351Z,26.00
2019-05-17T06:02:12.177Z,27.50
2019-05-17T06:04:42.311Z,23.90
2019-05-17T06:07:12.713Z,27.10
2019-05-17T06:09:42.359Z,25.93
2019-05-17T06:12:23.377Z,28.13
2019-05-17T06:14:41.713Z,25.17
2019-05-17T06:17:12.609Z,24.53
2019-05-17T06:19:42.192Z,26.17
2019-05-17T06:22:11.985Z,28.90
2019-05-17T06:24:42.478Z,27.60
2019-05-17T06:27:12.332Z,29.60
2019-05-17T06:29:41.589Z,24.70
2019-05-17T06:32:11.892Z,27.20
2019-05-17T06:34:42.300Z,26.77
2019-05-17T06:37:12.733Z,28.90
2019-05-17T06:39:41.927Z,26.50
2019-05-17T06:42:12.055Z,27.60
2019-05-17T06:44:41.753Z,29.60
2019-05-17T06:47:11.893Z,31.23
2019-05-17T06:49:42.423Z,32.73
2019-05-17T06:52:11.668Z,31.50
2019-05-17T06:54:41.795Z,35.10
2019-05-17T06:57:12.606Z,31.40
2019-05-17T06:59:40.799Z,29.83
2019-05-17T07:02:10.434Z,36.97
2019-05-17T07:04:39.552Z,30.70
2019-05-17T07:07:26.897Z,30.73
2019-05-17T07:09:56.175Z,30.43
2019-05-17T07:12:24.551Z,31.20
2019-05-17T07:14:52.984Z,24.93
2019-05-17T07:17:21.667Z,28.93
2019-05-17T07:19:50.726Z,31.97
2019-05-17T07:22:21.209Z,32.03
2019-05-17T07:24:50.250Z,32.97
2019-05-17T07:27:19.350Z,30.50
2019-05-17T07:29:49.699Z,27.97
2019-05-17T07:32:19.410Z,27.87
2019-05-17T07:34:50.166Z,29.10
2019-05-17T07:37:19.552Z,25.70
2019-05-17T07:39:58.619Z,30.03
2019-05-17T07:42:19.586Z,27.93
2019-05-17T07:44:49.701Z,29.87
2019-05-17T07:47:20.138Z,28.70
2019-05-17T07:49:49.474Z,30.80
2019-05-17T07:52:20.491Z,30.73
2019-05-17T07:54:50.829Z,28.87
2019-05-17T07:57:20.695Z,30.53
2019-05-17T07:59:50.769Z,32.70
2019-05-17T08:02:19.806Z,31.53
2019-05-17T08:04:50.072Z,31.47
2019-05-17T08:07:19.696Z,30.90
2019-05-17T08:09:50.475Z,32.10
2019-05-17T08:12:19.979Z,30.73
2019-05-17T08:14:50.218Z,34.00
2019-05-17T08:17:19.849Z,32.43
2019-05-17T08:19:49.805Z,32.87
2019-05-17T08:22:20.161Z,35.30
2019-05-17T08:24:49.365Z,32.30
2019-05-17T08:27:20.108Z,31.77
2019-05-17T08:29:49.879Z,36.33
2019-05-17T08:32:20.776Z,34.90
2019-05-17T08:34:51.690Z,34.87
2019-05-17T08:37:20.475Z,30.13
2019-05-17T08:39:50.526Z,30.77
2019-05-17T08:42:20.443Z,32.57
2019-05-17T08:44:49.811Z,31.20
2019-05-17T08:47:20.961Z,34.00
2019-05-17T08:49:49.687Z,32.40
2019-05-17T08:52:20.005Z,30.53
2019-05-17T08:54:49.573Z,31.33
2019-05-17T08:57:20.368Z,31.50
2019-05-17T08:59:49.741Z,29.47
2019-05-17T09:02:19.935Z,30.50
2019-05-17T09:04:49.791Z,30.30
2019-05-17T09:07:20.397Z,29.07
2019-05-17T09:09:50.146Z,28.97
2019-05-17T09:12:20.635Z,29.83
2019-05-17T09:14:49.591Z,30.27
2019-05-17T09:17:19.377Z,31.80
2019-05-17T09:19:50.528Z,29.03
2019-05-17T09:22:19.832Z,30.90
2019-05-17T09:24:49.946Z,30.60
2019-05-17T09:27:19.808Z,30.20
2019-05-17T09:29:49.719Z,27.87
2019-05-17T09:32:20.162Z,30.33
2019-05-17T09:34:49.792Z,29.70
2019-05-17T09:37:21.771Z,29.97
2019-05-17T09:39:49.307Z,32.20
2019-05-17T09:42:17.859Z,28.97
2019-05-17T09:44:46.203Z,30.10
2019-05-17T09:47:14.671Z,30.10
2019-05-17T09:49:43.103Z,29.13
2019-05-17T09:52:11.575Z,31.03
2019-05-17T09:54:45.094Z,34.90
2019-05-17T09:57:10.132Z,29.00
2019-05-17T09:59:40.419Z,32.43
2019-05-17T10:02:09.493Z,29.63
2019-05-17T10:04:39.488Z,30.63
2019-05-17T10:07:10.138Z,30.67
2019-05-17T10:09:39.988Z,37.47
2019-05-17T10:12:09.525Z,30.03
2019-05-17T10:14:38.121Z,33.00
2019-05-17T10:17:06.895Z,35.13
2019-05-17T10:19:35.587Z,30.37
2019-05-17T10:22:04.226Z,31.87
2019-05-17T10:24:37.950Z,32.27
2019-05-17T10:27:03.203Z,33.77
2019-05-17T10:29:31.982Z,30.43
2019-05-17T10:32:00.330Z,29.90
2019-05-17T10:34:29.449Z,35.77
2019-05-17T10:36:57.928Z,31.67
2019-05-17T10:39:26.270Z,28.73
2019-05-17T10:41:55.074Z,28.20
2019-05-17T10:44:23.458Z,28.47
2019-05-17T10:46:51.787Z,27.20
2019-05-17T10:49:20.352Z,33.73
2019-05-17T10:51:49.385Z,30.13
2019-05-17T10:54:20.691Z,28.77
2019-05-17T10:56:50.200Z,29.27
2019-05-17T10:59:20.263Z,29.00
2019-05-17T11:01:50.197Z,27.57
2019-05-17T11:04:19.790Z,28.10
2019-05-17T11:06:50.131Z,27.53
2019-05-17T11:09:20.537Z,28.60
2019-05-17T11:11:48.751Z,28.63
2019-05-17T11:14:17.418Z,25.50
2019-05-17T11:16:45.770Z,29.80
2019-05-17T11:19:14.534Z,26.20
2019-05-17T11:21:43.269Z,27.20
2019-05-17T11:24:11.763Z,29.00
2019-05-17T11:26:40.102Z,24.90
2019-05-17T11:29:08.475Z,28.13
2019-05-17T11:31:37.255Z,27.23
2019-05-17T11:34:05.672Z,26.33
2019-05-17T11:36:34.342Z,26.63
2019-05-17T11:39:02.800Z,26.37
2019-05-17T11:41:31.224Z,23.60
2019-05-17T11:43:59.756Z,25.77
2019-05-17T11:46:35.707Z,22.17
2019-05-17T11:48:58.594Z,23.60
2019-05-17T11:51:27.484Z,22.03
2019-05-17T11:53:56.268Z,23.77
2019-05-17T11:56:24.687Z,25.27
2019-05-17T11:58:53.334Z,22.80
2019-05-17T12:01:21.678Z,22.67
2019-05-17T12:03:50.079Z,23.00
2019-05-17T12:06:18.427Z,23.40
2019-05-17T12:08:47.051Z,25.03
2019-05-17T12:11:15.417Z,25.37
2019-05-17T12:13:43.945Z,24.07
2019-05-17T12:16:12.448Z,22.70
2019-05-17T12:18:40.883Z,22.20
2019-05-17T12:21:09.211Z,21.57
2019-05-17T12:23:37.575Z,20.87
2019-05-17T12:26:25.126Z,22.13
2019-05-17T12:28:54.185Z,22.20
2019-05-17T12:31:22.596Z,21.80
2019-05-17T12:33:51.643Z,22.57
2019-05-17T12:36:20.316Z,22.50
2019-05-17T12:38:48.797Z,24.57
2019-05-17T12:41:17.145Z,22.87
2019-05-17T12:43:45.642Z,22.90
2019-05-17T12:46:14.358Z,21.50
2019-05-17T12:48:42.735Z,21.93
2019-05-17T12:51:11.185Z,19.87
2019-05-17T12:53:39.943Z,22.47
2019-05-17T12:56:08.458Z,21.07
2019-05-17T12:58:37.508Z,18.20
2019-05-17T13:01:06.064Z,20.57
2019-05-17T13:03:34.757Z,21.07
2019-05-17T13:06:03.150Z,20.87
2019-05-17T13:08:31.479Z,18.60
2019-05-17T13:11:00.200Z,19.07
2019-05-17T13:13:29.200Z,19.53
2019-05-17T13:15:57.562Z,19.13
2019-05-17T13:18:25.920Z,18.63
2019-05-17T13:20:54.654Z,17.23
2019-05-17T13:23:23.334Z,18.33
2019-05-17T13:25:51.763Z,18.70
2019-05-17T13:28:20.506Z,18.03
2019-05-17T13:30:49.103Z,16.70
2019-05-17T13:33:17.523Z,16.13
2019-05-17T13:35:45.960Z,15.63
2019-05-17T13:38:14.604Z,15.00
2019-05-17T13:40:43.979Z,15.60
2019-05-17T13:43:12.369Z,13.87
2019-05-17T13:45:43.689Z,13.93
2019-05-17T13:48:11.243Z,13.17
2019-05-17T13:50:39.607Z,13.07
2019-05-17T13:53:07.962Z,13.23
2019-05-17T13:55:36.353Z,13.67
2019-05-17T13:58:04.776Z,12.57
2019-05-17T14:00:33.647Z,12.07
2019-05-17T14:03:02.028Z,11.57
2019-05-17T14:05:30.605Z,11.73
2019-05-17T14:07:59.327Z,12.20
2019-05-17T14:10:31.545Z,11.70
2019-05-17T14:12:58.001Z,11.70
2019-05-17T14:15:26.714Z,13.00
2019-05-17T14:17:55.510Z,11.70
2019-05-17T14:20:24.270Z,16.30
2019-05-17T14:22:52.667Z,12.30
2019-05-17T14:25:21.091Z,12.27
2019-05-17T14:27:49.830Z,11.83
2019-05-17T14:30:18.833Z,14.50
2019-05-17T14:32:48.155Z,13.23
2019-05-17T14:35:16.803Z,13.53
2019-05-17T14:37:45.708Z,12.70
2019-05-17T14:40:14.687Z,13.37
2019-05-17T14:42:43.591Z,12.57
2019-05-17T14:45:12.367Z,12.53
2019-05-17T14:47:41.070Z,11.93
2019-05-17T14:50:09.923Z,12.80
2019-05-17T14:52:38.278Z,12.20
2019-05-17T14:55:06.876Z,11.53
2019-05-17T14:57:35.288Z,10.70
2019-05-17T15:00:04.673Z,11.10
2019-05-17T15:02:34.195Z,12.30
2019-05-17T15:05:05.628Z,12.27
2019-05-17T15:07:34.880Z,13.70
2019-05-17T15:10:05.178Z,12.57
2019-05-17T15:12:33.651Z,12.33
2019-05-17T15:15:02.487Z,11.13
2019-05-17T15:17:35.029Z,11.77
2019-05-17T15:20:01.566Z,10.37
2019-05-17T15:22:29.932Z,9.50
2019-05-17T15:24:58.711Z,10.63
2019-05-17T15:27:27.539Z,9.70
2019-05-17T15:29:56.940Z,10.43
2019-05-17T15:32:25.369Z,13.30
2019-05-17T15:34:53.820Z,10.63
2019-05-17T15:37:22.371Z,10.37
2019-05-17T15:39:51.075Z,10.43
2019-05-17T15:42:19.901Z,11.87
2019-05-17T15:44:48.556Z,10.03
2019-05-17T15:47:17.003Z,10.60
2019-05-17T15:49:45.515Z,11.03
2019-05-17T15:52:13.937Z,10.03
2019-05-17T15:54:42.270Z,9.43
2019-05-17T15:57:10.630Z,10.13
2019-05-17T15:59:39.248Z,10.40
2019-05-17T16:02:07.775Z,9.87
2019-05-17T16:04:36.140Z,9.77
2019-05-17T16:07:04.589Z,9.70
2019-05-17T16:09:33.385Z,10.07
2019-05-17T16:12:02.074Z,10.37
2019-05-17T16:14:30.753Z,10.93
2019-05-17T16:16:59.198Z,13.30
2019-05-17T16:19:27.606Z,15.30
2019-05-17T16:21:56.061Z,14.03
2019-05-17T16:24:24.441Z,17.43
2019-05-17T16:26:52.797Z,18.27
2019-05-17T16:29:21.165Z,18.67
2019-05-17T16:31:49.948Z,16.90
2019-05-17T16:34:18.397Z,19.20
2019-05-17T16:36:47.321Z,18.03
2019-05-17T16:39:15.678Z,20.47
2019-05-17T16:41:44.295Z,19.10
2019-05-17T16:44:14.629Z,19.97
2019-05-17T16:46:42.836Z,21.20
2019-05-17T16:49:11.347Z,19.10
2019-05-17T16:51:39.719Z,23.73
2019-05-17T16:54:08.174Z,21.53
2019-05-17T16:56:36.592Z,19.83
2019-05-17T16:59:05.490Z,21.63
2019-05-17T17:01:34.278Z,22.23
2019-05-17T17:04:02.654Z,22.97
2019-05-17T17:06:31.034Z,25.57
2019-05-17T17:08:59.603Z,26.67
2019-05-17T17:11:28.058Z,25.60
2019-05-17T17:13:56.505Z,24.30
2019-05-17T17:16:25.311Z,23.10
2019-05-17T17:18:54.064Z,26.07
2019-05-17T17:21:22.497Z,23.23
2019-05-17T17:23:51.335Z,25.03
2019-05-17T17:26:19.695Z,23.63
2019-05-17T17:28:48.407Z,23.57
2019-05-17T17:31:17.132Z,25.13
2019-05-17T17:33:45.568Z,26.07
2019-05-17T17:36:13.940Z,25.37
2019-05-17T17:38:42.689Z,26.50
2019-05-17T17:41:11.099Z,22.67
2019-05-17T17:43:39.506Z,24.83
2019-05-17T17:46:08.296Z,23.57
2019-05-17T17:48:36.775Z,21.30
2019-05-17T17:51:05.313Z,24.77
2019-05-17T17:53:33.790Z,24.90
2019-05-17T17:56:02.426Z,24.30
2019-05-17T17:58:30.783Z,24.43
2019-05-17T18:00:59.277Z,28.40
2019-05-17T18:03:27.610Z,25.33
2019-05-17T18:05:56.032Z,23.70
2019-05-17T18:08:24.744Z,27.33
2019-05-17T18:10:53.089Z,25.67
2019-05-17T18:13:21.485Z,25.70
2019-05-17T18:15:50.546Z,23.70
2019-05-17T18:18:19.029Z,23.97
2019-05-17T18:20:47.475Z,24.50
2019-05-17T18:23:20.834Z,23.90
2019-05-17T18:25:47.186Z,25.10
2019-05-17T18:28:15.707Z,24.10
2019-05-17T18:30:44.190Z,29.93
2019-05-17T18:33:12.579Z,28.10
2019-05-17T18:35:41.084Z,27.20
2019-05-17T18:38:09.803Z,23.30
2019-05-17T18:40:38.242Z,25.90
2019-05-17T18:43:06.606Z,26.47
2019-05-17T18:45:35.091Z,27.70
2019-05-17T18:48:03.556Z,26.53
2019-05-17T18:50:32.326Z,25.77
2019-05-17T18:53:00.978Z,27.10
2019-05-17T18:55:29.545Z,27.07
2019-05-17T18:57:58.396Z,25.53
2019-05-17T19:00:26.838Z,29.03
2019-05-17T19:02:55.552Z,25.40
2019-05-17T19:05:24.707Z,27.53
2019-05-17T19:07:53.147Z,25.10
2019-05-17T19:10:22.121Z,25.90
2019-05-17T19:12:50.595Z,25.00
2019-05-17T19:15:19.166Z,25.00
2019-05-17T19:17:47.907Z,25.77
2019-05-17T19:20:16.584Z,25.57
2019-05-17T19:22:45.297Z,31.20
2019-05-17T19:25:14.251Z,29.53
2019-05-17T19:27:42.608Z,30.50
2019-05-17T19:30:11.250Z,31.70
2019-05-17T19:32:39.904Z,34.40
2019-05-17T19:35:08.418Z,37.23
2019-05-17T19:37:37.207Z,32.80
2019-05-17T19:40:06.053Z,30.50
2019-05-17T19:42:34.416Z,33.60
2019-05-17T19:45:02.930Z,32.70
2019-05-17T19:47:31.474Z,30.77
2019-05-17T19:50:00.080Z,30.67
2019-05-17T19:52:28.471Z,31.17
2019-05-17T19:54:57.128Z,26.40
2019-05-17T19:57:25.554Z,30.93
2019-05-17T19:59:54.107Z,26.37
2019-05-17T20:02:22.947Z,30.03
2019-05-17T20:04:51.387Z,27.50
2019-05-17T20:07:19.836Z,28.43
2019-05-17T20:09:49.349Z,28.20
2019-05-17T20:12:17.789Z,31.33
2019-05-17T20:14:46.143Z,30.43
2019-05-17T20:17:14.683Z,31.10
2019-05-17T20:19:43.417Z,27.37
2019-05-17T20:22:11.801Z,24.93
2019-05-17T20:24:40.177Z,27.63
2019-05-17T20:27:08.663Z,31.33
2019-05-17T20:29:37.557Z,37.63
2019-05-17T20:32:06.344Z,28.87
2019-05-17T20:34:35.417Z,27.37
2019-05-17T20:37:04.338Z,29.30
2019-05-17T20:39:32.835Z,28.07
2019-05-17T20:42:01.522Z,31.47
2019-05-17T20:44:29.962Z,26.30
2019-05-17T20:46:58.672Z,23.07
2019-05-17T20:49:27.475Z,26.00
2019-05-17T20:51:56.158Z,30.07
2019-05-17T20:54:25.016Z,28.50
2019-05-17T20:56:55.325Z,31.40
2019-05-17T20:59:23.727Z,36.37
2019-05-17T21:01:52.246Z,37.87
2019-05-17T21:04:20.912Z,39.80
2019-05-17T21:06:49.269Z,34.67
2019-05-17T21:09:17.617Z,30.67
2019-05-17T21:11:46.365Z,28.20
2019-05-17T21:14:14.929Z,27.40
2019-05-17T21:16:43.647Z,30.90
2019-05-17T21:19:12.005Z,28.27
2019-05-17T21:21:40.997Z,24.73
2019-05-17T21:24:09.403Z,24.07
2019-05-17T21:26:38.480Z,27.23
2019-05-17T21:29:07.103Z,24.63
2019-05-17T21:31:35.531Z,22.13
2019-05-17T21:34:04.260Z,22.73
2019-05-17T21:36:32.595Z,21.13
2019-05-17T21:39:01.010Z,29.07
2019-05-17T21:41:29.358Z,29.67
2019-05-17T21:43:57.803Z,22.63
2019-05-17T21:46:26.181Z,24.17
2019-05-17T21:48:54.559Z,21.70
2019-05-17T21:51:22.927Z,22.57
2019-05-17T21:53:51.375Z,21.90
2019-05-17T21:56:19.740Z,23.23
2019-05-17T21:58:48.547Z,23.90
2019-05-17T22:01:20.051Z,22.87
2019-05-17T22:03:48.788Z,21.33
2019-05-17T22:06:17.123Z,20.73
2019-05-17T22:08:45.552Z,21.60
2019-05-17T22:11:13.967Z,19.07
2019-05-17T22:13:42.400Z,23.77
2019-05-17T22:16:19.040Z,20.77
2019-05-17T22:18:41.342Z,24.97
2019-05-17T22:21:09.671Z,23.40
2019-05-17T22:23:38.118Z,23.30
2019-05-17T22:26:06.546Z,22.37
2019-05-17T22:28:35.259Z,20.37
2019-05-17T22:31:03.702Z,22.60
2019-05-17T22:33:32.084Z,22.40
2019-05-17T22:36:00.830Z,24.10
2019-05-17T22:38:29.183Z,21.80
2019-05-17T22:40:57.871Z,24.30
2019-05-17T22:43:26.385Z,26.33
2019-05-17T22:45:54.783Z,23.57
2019-05-17T22:48:23.520Z,22.27
2019-05-17T22:50:51.855Z,19.97
2019-05-17T22:53:20.694Z,20.00
2019-05-17T22:55:49.483Z,20.03
2019-05-17T22:58:17.851Z,19.60
2019-05-17T23:00:46.548Z,21.07
2019-05-17T23:03:15.539Z,21.47
2019-05-17T23:05:43.987Z,19.13
2019-05-17T23:08:12.352Z,17.93
2019-05-17T23:10:40.990Z,19.50
2019-05-17T23:13:09.359Z,19.10
2019-05-17T23:15:56.178Z,18.50
2019-05-17T23:18:24.869Z,18.20
2019-05-17T23:20:53.207Z,18.50
2019-05-17T23:23:22.079Z,18.30
2019-05-17T23:25:50.726Z,19.83
2019-05-17T23:28:19.093Z,19.30
2019-05-17T23:30:47.519Z,16.13
2019-05-17T23:33:16.010Z,17.50
2019-05-17T23:35:44.674Z,19.80
2019-05-17T23:38:13.087Z,20.30
2019-05-17T23:40:41.445Z,21.80
2019-05-17T23:43:09.783Z,21.23
2019-05-17T23:45:38.164Z,18.30
2019-05-17T23:48:06.860Z,18.63
2019-05-17T23:50:35.550Z,18.63
2019-05-17T23:53:03.977Z,27.10
2019-05-17T23:55:32.346Z,19.63
2019-05-17T23:58:00.688Z,19.60
