createdAt,value
2023-01-08T00:02:14.419Z,38.15
2023-01-08T00:04:41.903Z,37.88
2023-01-08T00:07:10.053Z,40.20
2023-01-08T00:09:37.590Z,35.95
2023-01-08T00:12:05.839Z,36.28
2023-01-08T00:14:33.598Z,35.75
2023-01-08T00:17:02.830Z,39.72
2023-01-08T00:19:31.232Z,41.05
2023-01-08T00:21:59.098Z,42.88
2023-01-08T00:24:26.556Z,44.03
2023-01-08T00:26:54.386Z,47.35
2023-01-08T00:29:21.881Z,43.30
2023-01-08T00:31:49.714Z,42.40
2023-01-08T00:34:17.220Z,44.70
2023-01-08T00:36:45.122Z,42.15
2023-01-08T00:39:12.776Z,43.38
2023-01-08T00:41:44.284Z,41.97
2023-01-08T00:44:11.835Z,42.75
2023-01-08T00:46:39.655Z,43.25
2023-01-08T00:49:07.268Z,40.72
2023-01-08T00:51:35.101Z,41.70
2023-01-08T00:54:02.550Z,40.28
2023-01-08T00:56:30.460Z,43.83
2023-01-08T00:58:58.293Z,42.60
2023-01-08T01:01:26.379Z,40.08
2023-01-08T01:03:53.940Z,43.90
2023-01-08T01:06:22.036Z,43.17
2023-01-08T01:08:49.649Z,42.70
2023-01-08T01:11:25.109Z,45.88
2023-01-08T01:13:55.339Z,45.78
2023-01-08T01:16:24.343Z,46.10
2023-01-08T01:18:52.529Z,46.65
2023-01-08T01:21:27.155Z,45.65
2023-01-08T01:23:57.590Z,46.70
2023-01-08T01:26:27.284Z,45.85
2023-01-08T01:28:57.992Z,43.95
2023-01-08T01:31:29.655Z,43.33
2023-01-08T01:33:57.193Z,42.40
2023-01-08T01:36:26.828Z,41.45
2023-01-08T01:38:57.248Z,43.00
2023-01-08T01:41:34.031Z,41.50
2023-01-08T01:44:43.685Z,42.60
2023-01-08T01:47:28.406Z,42.95
2023-01-08T01:50:09.345Z,43.42
2023-01-08T01:52:55.182Z,45.88
2023-01-08T01:55:22.753Z,44.95
2023-01-08T01:58:01.664Z,45.63
2023-01-08T02:00:29.654Z,42.97
2023-01-08T02:02:57.618Z,44.15
2023-01-08T02:05:49.865Z,47.00
2023-01-08T02:09:07.941Z,44.83
2023-01-08T02:12:19.079Z,44.47
2023-01-08T02:15:05.176Z,44.20
2023-01-08T02:17:43.712Z,45.08
2023-01-08T02:20:19.134Z,47.25
2023-01-08T02:22:58.073Z,45.70
2023-01-08T02:25:55.399Z,46.70
2023-01-08T02:28:24.511Z,45.67
2023-01-08T02:31:13.172Z,44.33
2023-01-08T02:33:41.157Z,44.60
2023-01-08T02:36:46.892Z,44.70
2023-01-08T02:39:30.813Z,42.80
2023-01-08T02:42:27.055Z,47.25
2023-01-08T02:45:35.802Z,47.63
2023-01-08T02:48:30.266Z,48.25
2023-01-08T02:51:40.319Z,47.45
2023-01-08T02:54:15.640Z,45.75
2023-01-08T02:56:49.253Z,43.92
2023-01-08T02:59:19.377Z,45.90
2023-01-08T03:01:47.592Z,46.60
2023-01-08T03:04:21.278Z,46.03
2023-01-08T03:06:49.671Z,44.95
2023-01-08T03:09:18.669Z,47.00
2023-01-08T03:12:12.055Z,48.58
2023-01-08T03:14:43.683Z,47.97
2023-01-08T03:17:28.518Z,46.05
2023-01-08T03:20:14.114Z,46.72
2023-01-08T03:22:45.918Z,47.47
2023-01-08T03:25:17.420Z,46.63
2023-01-08T03:27:54.784Z,46.92
2023-01-08T03:30:24.855Z,48.60
2023-01-08T03:32:54.418Z,47.40
2023-01-08T03:35:25.216Z,48.72
2023-01-08T03:38:05.005Z,47.42
2023-01-08T03:40:44.787Z,46.92
2023-01-08T03:43:12.557Z,47.72
2023-01-08T03:45:50.128Z,50.25
2023-01-08T03:48:21.461Z,47.30
2023-01-08T03:50:49.583Z,45.95
2023-01-08T03:53:17.481Z,47.53
2023-01-08T03:55:45.373Z,48.17
2023-01-08T03:58:12.936Z,47.40
2023-01-08T04:00:40.905Z,45.22
2023-01-08T04:03:08.590Z,46.75
2023-01-08T04:05:36.787Z,47.72
2023-01-08T04:08:04.541Z,50.03
2023-01-08T04:10:32.481Z,46.45
2023-01-08T04:13:00.092Z,48.90
2023-01-08T04:15:27.962Z,49.85
2023-01-08T04:17:55.524Z,51.50
2023-01-08T04:20:23.318Z,47.83
2023-01-08T04:22:50.922Z,49.08
2023-01-08T04:25:19.377Z,47.42
2023-01-08T04:27:46.866Z,47.00
2023-01-08T04:30:14.839Z,47.60
2023-01-08T04:32:42.427Z,46.47
2023-01-08T04:35:10.664Z,47.40
2023-01-08T04:37:38.189Z,48.85
2023-01-08T04:40:06.971Z,47.60
2023-01-08T04:42:34.496Z,45.10
2023-01-08T04:45:02.495Z,45.33
2023-01-08T04:47:30.022Z,45.72
2023-01-08T04:49:57.981Z,43.67
2023-01-08T04:52:25.520Z,46.38
2023-01-08T04:54:54.545Z,43.28
2023-01-08T04:57:22.051Z,44.53
2023-01-08T04:59:49.874Z,46.45
2023-01-08T05:02:17.522Z,47.35
2023-01-08T05:04:45.461Z,45.78
2023-01-08T05:07:12.928Z,47.38
2023-01-08T05:09:40.929Z,46.80
2023-01-08T05:12:08.393Z,44.95
2023-01-08T05:14:36.199Z,46.90
2023-01-08T05:17:03.773Z,47.40
2023-01-08T05:19:31.603Z,47.60
2023-01-08T05:21:59.264Z,47.03
2023-01-08T05:24:27.120Z,47.35
2023-01-08T05:26:54.659Z,45.85
2023-01-08T05:29:22.587Z,44.97
2023-01-08T05:31:50.033Z,45.67
2023-01-08T05:34:17.913Z,42.38
2023-01-08T05:36:45.506Z,43.45
2023-01-08T05:39:13.500Z,43.35
2023-01-08T05:41:41.090Z,42.50
2023-01-08T05:44:10.623Z,44.90
2023-01-08T05:46:38.266Z,44.70
2023-01-08T05:49:06.082Z,41.78
2023-01-08T05:51:33.569Z,43.05
2023-01-08T05:54:01.410Z,45.20
2023-01-08T05:56:28.841Z,45.53
2023-01-08T05:58:56.822Z,44.67
2023-01-08T06:01:24.402Z,43.22
2023-01-08T06:03:56.795Z,42.05
2023-01-08T06:06:24.477Z,43.65
2023-01-08T06:08:52.481Z,43.72
2023-01-08T06:11:20.093Z,40.65
2023-01-08T06:13:47.932Z,41.63
2023-01-08T06:16:17.434Z,43.83
2023-01-08T06:18:45.323Z,43.20
2023-01-08T06:21:13.531Z,43.95
2023-01-08T06:23:41.621Z,43.63
2023-01-08T06:26:09.293Z,44.65
2023-01-08T06:28:37.121Z,42.53
2023-01-08T06:31:04.993Z,44.85
2023-01-08T06:33:33.754Z,42.55
2023-01-08T06:36:04.557Z,41.40
2023-01-08T06:38:35.033Z,39.70
2023-01-08T06:41:08.688Z,38.47
2023-01-08T06:43:38.702Z,37.50
2023-01-08T06:46:08.864Z,38.03
2023-01-08T06:48:37.455Z,36.83
2023-01-08T06:51:05.375Z,34.92
2023-01-08T06:53:33.474Z,34.80
2023-01-08T06:56:02.312Z,38.28
2023-01-08T06:58:30.533Z,37.55
2023-01-08T07:00:59.125Z,39.13
2023-01-08T07:03:27.408Z,40.33
2023-01-08T07:05:56.111Z,39.72
2023-01-08T07:08:24.362Z,42.30
2023-01-08T07:10:51.812Z,39.95
2023-01-08T07:13:19.795Z,43.05
2023-01-08T07:15:47.308Z,43.20
2023-01-08T07:18:15.307Z,43.00
2023-01-08T07:20:42.781Z,45.17
2023-01-08T07:23:12.515Z,44.58
2023-01-08T07:25:40.440Z,46.15
2023-01-08T07:28:12.777Z,49.13
2023-01-08T07:30:41.253Z,47.00
2023-01-08T07:33:09.396Z,46.33
2023-01-08T07:35:39.013Z,44.15
2023-01-08T07:38:06.988Z,47.95
2023-01-08T07:40:34.663Z,44.42
2023-01-08T07:43:04.901Z,46.45
2023-01-08T07:45:32.652Z,47.40
2023-01-08T07:48:01.113Z,46.50
2023-01-08T07:50:29.042Z,47.95
2023-01-08T07:53:01.560Z,44.30
2023-01-08T07:55:30.788Z,44.80
2023-01-08T07:57:58.916Z,46.60
2023-01-08T08:00:27.195Z,46.53
2023-01-08T08:02:55.209Z,49.20
2023-01-08T08:05:22.970Z,47.78
2023-01-08T08:07:50.897Z,48.15
2023-01-08T08:10:18.578Z,48.33
2023-01-08T08:12:46.413Z,47.40
2023-01-08T08:15:14.315Z,49.53
2023-01-08T08:17:48.615Z,47.58
2023-01-08T08:20:16.808Z,47.50
2023-01-08T08:22:44.924Z,48.43
2023-01-08T08:25:15.280Z,46.97
2023-01-08T08:27:44.220Z,47.42
2023-01-08T08:30:13.181Z,46.27
2023-01-08T08:32:41.050Z,44.35
2023-01-08T08:35:09.054Z,45.55
2023-01-08T08:37:36.798Z,42.85
2023-01-08T08:40:04.695Z,47.60
2023-01-08T08:42:32.599Z,48.65
2023-01-08T08:45:00.000Z,45.78
2023-01-08T08:47:27.836Z,43.50
2023-01-08T08:49:55.348Z,42.28
2023-01-08T08:52:23.129Z,40.70
2023-01-08T08:54:50.718Z,40.67
2023-01-08T08:57:19.550Z,40.03
2023-01-08T08:59:47.118Z,38.88
2023-01-08T09:02:15.136Z,38.78
2023-01-08T09:04:42.756Z,39.53
2023-01-08T09:07:10.795Z,36.90
2023-01-08T09:09:38.338Z,35.80
2023-01-08T09:12:07.519Z,36.85
2023-01-08T09:14:34.993Z,34.38
2023-01-08T09:17:02.877Z,33.22
2023-01-08T09:19:30.400Z,30.30
2023-01-08T09:21:58.148Z,30.98
2023-01-08T09:24:25.668Z,30.15
2023-01-08T09:26:54.679Z,27.67
2023-01-08T09:29:22.261Z,29.52
2023-01-08T09:31:50.339Z,28.63
2023-01-08T09:34:17.951Z,29.90
2023-01-08T09:36:45.741Z,29.77
2023-01-08T09:39:13.314Z,31.35
2023-01-08T09:41:47.658Z,31.65
2023-01-08T09:44:28.032Z,29.98
2023-01-08T09:46:56.861Z,28.83
2023-01-08T09:49:44.955Z,31.65
2023-01-08T09:52:15.108Z,29.02
2023-01-08T09:57:18.163Z,30.55
2023-01-08T09:59:48.043Z,29.50
2023-01-08T10:02:22.875Z,29.80
2023-01-08T10:04:57.568Z,30.85
2023-01-08T10:07:27.856Z,31.10
2023-01-08T10:09:56.476Z,31.70
2023-01-08T10:12:31.876Z,34.13
2023-01-08T10:15:15.822Z,31.50
2023-01-08T10:18:02.256Z,31.67
2023-01-08T10:20:31.703Z,33.28
2023-01-08T10:23:17.744Z,33.15
2023-01-08T10:26:00.730Z,32.47
2023-01-08T10:28:38.080Z,31.75
2023-01-08T10:31:11.471Z,32.03
2023-01-08T10:33:46.546Z,32.72
2023-01-08T10:36:19.048Z,30.00
2023-01-08T10:39:00.855Z,32.72
2023-01-08T10:41:29.368Z,34.55
2023-01-08T10:44:04.893Z,34.33
2023-01-08T10:46:36.948Z,35.95
2023-01-08T10:49:07.858Z,34.45
2023-01-08T10:51:35.495Z,31.80
2023-01-08T10:54:24.441Z,32.05
2023-01-08T10:56:51.948Z,29.73
2023-01-08T10:59:22.161Z,29.38
2023-01-08T11:01:52.739Z,30.17
2023-01-08T11:04:35.330Z,28.10
2023-01-08T11:07:07.054Z,27.98
2023-01-08T11:09:46.488Z,32.45
2023-01-08T11:12:41.082Z,29.15
2023-01-08T11:15:39.240Z,28.65
2023-01-08T11:18:27.278Z,29.30
2023-01-08T11:21:24.448Z,28.77
2023-01-08T11:24:18.676Z,29.17
2023-01-08T11:26:57.240Z,26.17
2023-01-08T11:30:00.959Z,25.77
2023-01-08T11:32:46.932Z,25.27
2023-01-08T11:35:43.966Z,24.85
2023-01-08T11:38:13.769Z,27.60
2023-01-08T11:40:58.945Z,29.20
2023-01-08T11:44:23.999Z,24.85
2023-01-08T11:47:43.061Z,25.45
2023-01-08T11:50:28.377Z,24.95
2023-01-08T11:53:18.029Z,20.58
2023-01-08T11:58:55.592Z,20.65
2023-01-08T12:01:51.340Z,23.52
2023-01-08T12:04:29.034Z,23.02
2023-01-08T12:07:04.966Z,23.40
2023-01-08T12:09:48.886Z,22.02
2023-01-08T12:22:08.893Z,23.80
2023-01-08T12:25:03.329Z,23.52
2023-01-08T12:28:18.310Z,21.52
2023-01-08T12:31:28.625Z,20.85
2023-01-08T12:34:12.300Z,23.75
2023-01-08T12:36:54.986Z,21.10
2023-01-08T12:39:36.144Z,18.60
2023-01-08T12:42:14.167Z,22.60
2023-01-08T12:44:41.914Z,23.73
2023-01-08T12:47:18.486Z,25.02
2023-01-08T12:50:04.301Z,24.25
2023-01-08T12:52:53.714Z,24.08
2023-01-08T12:55:56.213Z,20.80
2023-01-08T12:58:39.676Z,22.77
2023-01-08T13:01:49.590Z,23.17
2023-01-08T13:04:18.224Z,22.60
2023-01-08T13:07:03.341Z,24.73
2023-01-08T13:09:32.905Z,23.23
2023-01-08T13:14:29.181Z,21.80
2023-01-08T13:17:08.087Z,21.92
2023-01-08T13:22:34.388Z,24.30
2023-01-08T13:25:17.483Z,24.80
2023-01-08T13:27:46.975Z,19.73
2023-01-08T13:30:38.993Z,18.90
2023-01-08T13:33:26.539Z,22.45
2023-01-08T13:36:12.814Z,23.00
2023-01-08T13:38:41.135Z,21.98
2023-01-08T13:41:31.656Z,23.08
2023-01-08T13:44:16.328Z,22.77
2023-01-08T13:46:52.823Z,24.08
2023-01-08T13:49:53.254Z,24.55
2023-01-08T13:52:34.724Z,27.70
2023-01-08T13:55:19.990Z,21.83
2023-01-08T13:57:53.777Z,19.60
2023-01-08T14:00:45.619Z,21.10
2023-01-08T14:03:30.231Z,20.48
2023-01-08T14:06:21.552Z,21.58
2023-01-08T14:08:53.224Z,19.08
2023-01-08T14:11:24.636Z,19.63
2023-01-08T14:13:52.578Z,17.98
2023-01-08T14:16:21.679Z,17.95
2023-01-08T14:18:51.198Z,17.77
2023-01-08T14:21:23.512Z,16.67
2023-01-08T14:23:54.038Z,15.88
2023-01-08T14:26:36.635Z,14.80
2023-01-08T14:29:22.657Z,14.52
2023-01-08T14:31:57.519Z,15.00
2023-01-08T14:34:30.087Z,13.80
2023-01-08T14:36:57.854Z,15.27
2023-01-08T14:39:31.632Z,13.20
2023-01-08T14:42:26.012Z,13.80
2023-01-08T14:45:01.998Z,14.23
2023-01-08T14:47:36.867Z,15.75
2023-01-08T14:50:06.008Z,15.45
2023-01-08T14:52:35.495Z,14.68
2023-01-08T14:55:03.956Z,13.80
2023-01-08T14:57:31.711Z,14.23
2023-01-08T15:00:02.429Z,14.18
2023-01-08T15:02:33.807Z,16.08
2023-01-08T15:05:14.271Z,16.45
2023-01-08T15:08:21.523Z,16.90
2023-01-08T15:11:06.754Z,15.85
2023-01-08T15:13:40.464Z,15.90
2023-01-08T15:16:21.853Z,16.60
2023-01-08T15:19:14.995Z,18.98
2023-01-08T15:21:59.500Z,20.27
2023-01-08T15:24:41.567Z,19.92
2023-01-08T15:27:19.953Z,23.60
2023-01-08T15:30:00.926Z,23.90
2023-01-08T15:32:34.709Z,29.73
2023-01-08T15:35:02.744Z,30.38
2023-01-08T15:37:30.572Z,28.92
2023-01-08T15:39:58.183Z,27.88
2023-01-08T15:42:51.011Z,26.10
2023-01-08T15:45:25.022Z,24.15
2023-01-08T15:47:52.888Z,21.58
2023-01-08T15:50:20.837Z,21.63
2023-01-08T15:52:48.953Z,22.52
2023-01-08T15:55:21.783Z,22.17
2023-01-08T15:57:50.355Z,20.40
2023-01-08T16:00:20.313Z,20.65
2023-01-08T16:02:51.564Z,20.90
2023-01-08T16:05:22.302Z,20.42
2023-01-08T16:07:50.542Z,20.20
2023-01-08T16:10:18.553Z,21.48
2023-01-08T16:12:47.275Z,21.35
2023-01-08T16:15:16.616Z,19.90
2023-01-08T16:17:45.039Z,20.38
2023-01-08T16:20:14.238Z,19.02
2023-01-08T16:22:42.202Z,18.65
2023-01-08T16:25:10.465Z,19.58
2023-01-08T16:27:39.502Z,20.10
2023-01-08T16:30:10.560Z,20.13
2023-01-08T16:32:38.416Z,21.20
2023-01-08T16:35:07.145Z,21.80
2023-01-08T16:37:34.979Z,26.42
2023-01-08T16:40:02.612Z,22.05
2023-01-08T16:42:30.784Z,22.65
2023-01-08T16:44:58.304Z,19.13
2023-01-08T16:47:26.173Z,19.52
2023-01-08T16:49:54.563Z,19.65
2023-01-08T16:52:22.486Z,19.10
2023-01-08T16:54:49.989Z,19.38
2023-01-08T16:57:17.875Z,18.23
2023-01-08T16:59:45.508Z,17.55
2023-01-08T17:02:13.422Z,16.83
2023-01-08T17:04:40.977Z,16.85
2023-01-08T17:07:08.920Z,18.27
2023-01-08T17:09:36.824Z,16.98
2023-01-08T17:12:05.154Z,16.95
2023-01-08T17:14:32.789Z,15.73
2023-01-08T17:17:00.805Z,13.75
2023-01-08T17:19:28.401Z,14.63
2023-01-08T17:21:56.306Z,13.15
2023-01-08T17:24:24.261Z,12.18
2023-01-08T17:26:58.749Z,12.13
2023-01-08T17:29:59.278Z,13.48
2023-01-08T17:33:51.429Z,13.52
2023-01-08T17:36:34.437Z,14.82
2023-01-08T17:39:05.177Z,15.65
2023-01-08T17:41:54.779Z,16.35
2023-01-08T17:44:23.221Z,14.85
2023-01-08T17:46:50.876Z,15.27
2023-01-08T17:49:19.396Z,16.15
2023-01-08T17:51:46.988Z,17.98
2023-01-08T17:54:17.154Z,17.60
2023-01-08T17:56:45.246Z,19.90
2023-01-08T17:59:18.367Z,20.63
2023-01-08T18:01:46.314Z,19.95
2023-01-08T18:04:15.239Z,21.23
2023-01-08T18:06:44.197Z,22.38
2023-01-08T18:09:12.720Z,21.45
2023-01-08T18:11:42.094Z,22.98
2023-01-08T18:14:13.702Z,22.13
2023-01-08T18:16:45.519Z,21.58
2023-01-08T18:19:15.795Z,20.95
2023-01-08T18:21:47.887Z,22.63
2023-01-08T18:24:19.094Z,22.33
2023-01-08T18:26:46.742Z,21.27
2023-01-08T18:29:20.705Z,20.50
2023-01-08T18:31:51.132Z,20.73
2023-01-08T18:34:20.008Z,20.92
2023-01-08T18:36:50.962Z,19.85
2023-01-08T18:39:22.564Z,21.90
2023-01-08T18:42:16.388Z,21.48
2023-01-08T18:44:48.449Z,20.00
2023-01-08T18:47:17.753Z,21.75
2023-01-08T18:49:46.871Z,21.48
2023-01-08T18:52:15.216Z,20.95
2023-01-08T18:54:43.232Z,21.45
2023-01-08T18:57:11.152Z,21.85
2023-01-08T18:59:39.023Z,21.35
2023-01-08T19:02:06.729Z,21.00
2023-01-08T19:04:36.205Z,20.67
2023-01-08T19:07:04.060Z,19.75
2023-01-08T19:09:32.163Z,20.80
2023-01-08T19:11:59.710Z,20.33
2023-01-08T19:14:27.494Z,22.48
2023-01-08T19:16:56.500Z,22.40
2023-01-08T19:19:24.837Z,23.00
2023-01-08T19:21:52.308Z,23.08
2023-01-08T19:24:21.076Z,20.60
2023-01-08T19:26:48.613Z,21.35
2023-01-08T19:29:17.087Z,22.13
2023-01-08T19:31:45.275Z,22.23
2023-01-08T19:34:13.393Z,21.30
2023-01-08T19:36:43.738Z,22.55
2023-01-08T19:39:11.820Z,23.90
2023-01-08T19:41:58.694Z,22.30
2023-01-08T19:44:26.629Z,22.05
2023-01-08T19:46:54.541Z,20.95
2023-01-08T19:49:23.660Z,19.65
2023-01-08T19:51:52.696Z,20.38
2023-01-08T19:54:31.554Z,19.33
2023-01-08T19:56:59.804Z,20.53
2023-01-08T19:59:27.745Z,22.17
2023-01-08T20:01:55.338Z,20.38
2023-01-08T20:04:23.211Z,20.20
2023-01-08T20:06:52.439Z,20.52
2023-01-08T20:09:20.244Z,20.30
2023-01-08T20:11:47.719Z,19.35
2023-01-08T20:14:15.638Z,22.13
2023-01-08T20:16:43.211Z,21.83
2023-01-08T20:19:11.136Z,19.25
2023-01-08T20:21:39.104Z,20.88
2023-01-08T20:24:12.201Z,19.05
2023-01-08T20:26:44.449Z,18.98
2023-01-08T20:29:14.762Z,21.65
2023-01-08T20:31:44.207Z,19.05
2023-01-08T20:34:15.642Z,18.48
2023-01-08T20:36:45.277Z,17.42
2023-01-08T20:39:16.629Z,18.55
2023-01-08T20:41:55.259Z,17.58
2023-01-08T20:44:29.031Z,17.50
2023-01-08T20:46:56.659Z,17.88
2023-01-08T20:49:26.646Z,18.10
2023-01-08T20:51:59.180Z,17.98
2023-01-08T20:54:30.002Z,17.77
2023-01-08T20:56:59.137Z,17.52
2023-01-08T20:59:28.283Z,17.58
2023-01-08T21:02:22.111Z,18.25
2023-01-08T21:05:36.355Z,16.27
2023-01-08T21:08:06.550Z,15.55
2023-01-08T21:10:35.788Z,16.05
2023-01-08T21:15:31.410Z,15.98
2023-01-08T21:17:59.407Z,16.83
2023-01-08T21:20:27.028Z,16.17
2023-01-08T21:22:57.238Z,16.13
2023-01-08T21:25:24.979Z,16.35
2023-01-08T21:27:52.870Z,15.65
2023-01-08T21:30:27.108Z,16.67
2023-01-08T21:32:58.076Z,17.52
2023-01-08T21:35:27.461Z,14.85
2023-01-08T21:37:55.376Z,16.08
2023-01-08T21:40:23.068Z,16.60
2023-01-08T21:43:10.091Z,16.20
2023-01-08T21:45:37.705Z,16.13
2023-01-08T21:48:06.143Z,16.42
2023-01-08T21:50:33.863Z,15.18
2023-01-08T21:53:20.435Z,14.48
2023-01-08T21:55:47.879Z,14.65
2023-01-08T21:58:16.596Z,15.57
2023-01-08T22:00:44.116Z,14.57
2023-01-08T22:03:11.982Z,15.52
2023-01-08T22:05:39.555Z,14.93
2023-01-08T22:08:08.729Z,15.88
2023-01-08T22:10:36.386Z,15.10
2023-01-08T22:13:04.650Z,15.50
2023-01-08T22:15:32.356Z,15.68
2023-01-08T22:18:00.234Z,13.30
2023-01-08T22:20:27.779Z,13.70
2023-01-08T22:22:55.661Z,14.07
2023-01-08T22:25:23.235Z,14.60
2023-01-08T22:27:55.457Z,14.98
2023-01-08T22:30:23.507Z,14.70
2023-01-08T22:32:51.321Z,14.85
2023-01-08T22:35:18.887Z,14.35
2023-01-08T22:37:47.244Z,15.02
2023-01-08T22:40:15.522Z,14.20
2023-01-08T22:42:43.418Z,15.02
2023-01-08T22:45:11.279Z,15.85
2023-01-08T22:47:39.087Z,14.07
2023-01-08T22:50:07.578Z,14.32
2023-01-08T22:52:35.423Z,14.77
2023-01-08T22:55:03.104Z,15.50
2023-01-08T22:57:30.949Z,14.65
2023-01-08T22:59:58.789Z,15.02
2023-01-08T23:02:26.690Z,15.00
2023-01-08T23:04:55.765Z,16.35
2023-01-08T23:07:23.659Z,15.13
2023-01-08T23:09:51.965Z,15.38
2023-01-08T23:12:20.995Z,15.88
2023-01-08T23:14:48.701Z,15.20
2023-01-08T23:17:44.594Z,15.50
2023-01-08T23:20:20.741Z,15.38
2023-01-08T23:22:49.293Z,15.40
2023-01-08T23:25:17.006Z,14.65
2023-01-08T23:27:45.993Z,14.90
2023-01-08T23:30:13.889Z,15.45
2023-01-08T23:32:41.758Z,16.05
2023-01-08T23:35:09.742Z,13.98
2023-01-08T23:37:37.575Z,14.55
2023-01-08T23:40:05.826Z,14.48
2023-01-08T23:42:33.690Z,15.85
2023-01-08T23:45:01.311Z,15.77
2023-01-08T23:47:29.489Z,14.85
2023-01-08T23:49:57.138Z,14.35
2023-01-08T23:52:25.162Z,14.77
2023-01-08T23:54:52.841Z,16.52
2023-01-08T23:57:20.786Z,14.55
2023-01-08T23:59:48.601Z,15.43
