createdAt,value
2018-06-19T00:00:26.342Z,99.90
2018-06-19T00:02:28.419Z,99.90
2018-06-19T00:04:30.478Z,99.90
2018-06-19T00:06:32.522Z,99.90
2018-06-19T00:08:34.594Z,99.90
2018-06-19T00:10:36.652Z,99.90
2018-06-19T00:12:38.727Z,99.90
2018-06-19T00:14:40.796Z,99.90
2018-06-19T00:16:42.913Z,99.90
2018-06-19T00:18:48.250Z,99.90
2018-06-19T00:20:51.273Z,99.90
2018-06-19T00:22:53.336Z,99.90
2018-06-19T00:24:55.389Z,99.90
2018-06-19T00:26:57.522Z,99.90
2018-06-19T00:28:59.770Z,99.90
2018-06-19T00:31:01.839Z,99.90
2018-06-19T00:33:03.930Z,99.90
2018-06-19T00:35:05.970Z,99.90
2018-06-19T00:37:08.022Z,99.90
2018-06-19T00:39:11.342Z,99.90
2018-06-19T00:41:13.409Z,99.90
2018-06-19T00:43:15.490Z,99.90
2018-06-19T00:45:17.541Z,99.90
2018-06-19T00:47:19.589Z,99.90
2018-06-19T00:49:21.627Z,99.90
2018-06-19T00:51:23.677Z,99.90
2018-06-19T00:53:25.731Z,99.90
2018-06-19T00:55:27.801Z,99.90
2018-06-19T00:57:29.869Z,99.90
2018-06-19T00:59:31.911Z,99.90
2018-06-19T01:01:33.977Z,99.90
2018-06-19T01:03:36.092Z,99.90
2018-06-19T01:05:38.142Z,99.90
2018-06-19T01:07:40.213Z,99.90
2018-06-19T01:09:42.259Z,99.90
2018-06-19T01:11:44.313Z,99.90
2018-06-19T01:13:46.375Z,99.90
2018-06-19T01:15:48.412Z,99.90
2018-06-19T01:17:50.464Z,99.90
2018-06-19T01:19:52.586Z,99.90
2018-06-19T01:21:54.624Z,99.90
2018-06-19T01:23:56.687Z,99.90
2018-06-19T01:25:58.766Z,99.90
2018-06-19T01:28:00.821Z,99.90
2018-06-19T01:30:02.898Z,99.90
2018-06-19T01:32:05.273Z,99.90
2018-06-19T01:34:07.343Z,99.90
2018-06-19T01:36:09.389Z,99.90
2018-06-19T01:38:11.574Z,99.90
2018-06-19T01:40:13.524Z,99.90
2018-06-19T01:42:15.581Z,99.90
2018-06-19T01:44:17.629Z,99.90
2018-06-19T01:46:19.646Z,99.90
2018-06-19T01:48:21.708Z,99.90
2018-06-19T01:50:23.805Z,99.90
2018-06-19T01:52:25.858Z,99.90
2018-06-19T01:54:27.913Z,99.90
2018-06-19T01:56:29.971Z,99.90
2018-06-19T01:58:32.039Z,99.90
2018-06-19T02:00:34.097Z,99.90
2018-06-19T02:02:36.170Z,99.90
2018-06-19T02:04:38.261Z,99.90
2018-06-19T02:06:40.324Z,99.90
2018-06-19T02:08:42.674Z,99.90
2018-06-19T02:10:44.727Z,99.90
2018-06-19T02:12:46.787Z,99.90
2018-06-19T02:14:48.846Z,99.90
2018-06-19T02:16:50.897Z,99.90
2018-06-19T02:18:52.959Z,99.90
2018-06-19T02:20:55.110Z,99.90
2018-06-19T02:22:57.169Z,99.90
2018-06-19T02:24:59.235Z,99.90
2018-06-19T02:27:01.310Z,99.90
2018-06-19T02:29:03.405Z,99.90
2018-06-19T02:31:05.503Z,99.90
2018-06-19T02:33:07.563Z,99.90
2018-06-19T02:35:09.618Z,99.90
2018-06-19T02:37:11.678Z,99.90
2018-06-19T02:39:13.736Z,99.90
2018-06-19T02:41:15.784Z,99.90
2018-06-19T02:43:17.853Z,99.90
2018-06-19T02:45:19.950Z,99.90
2018-06-19T02:47:21.994Z,99.90
2018-06-19T02:49:24.036Z,99.90
2018-06-19T02:51:26.093Z,99.90
2018-06-19T02:53:28.154Z,99.90
2018-06-19T02:55:30.194Z,99.90
2018-06-19T02:57:32.243Z,99.90
2018-06-19T02:59:34.294Z,99.90
2018-06-19T03:01:36.346Z,99.90
2018-06-19T03:03:38.401Z,99.90
2018-06-19T03:05:40.599Z,99.90
2018-06-19T03:07:42.656Z,99.90
2018-06-19T03:09:44.735Z,99.90
2018-06-19T03:11:46.797Z,99.90
2018-06-19T03:13:48.927Z,99.90
2018-06-19T03:15:50.929Z,99.90
2018-06-19T03:17:53.008Z,99.90
2018-06-19T03:19:55.128Z,99.90
2018-06-19T03:21:57.189Z,99.90
2018-06-19T03:23:59.281Z,99.90
2018-06-19T03:26:01.321Z,99.90
2018-06-19T03:28:03.388Z,99.90
2018-06-19T03:30:05.512Z,99.90
2018-06-19T03:32:07.533Z,99.90
2018-06-19T03:34:09.676Z,99.90
2018-06-19T03:36:11.782Z,99.90
2018-06-19T03:38:13.873Z,99.90
2018-06-19T03:40:15.982Z,99.90
2018-06-19T03:42:18.040Z,99.90
2018-06-19T03:44:20.153Z,99.90
2018-06-19T03:46:22.234Z,99.90
2018-06-19T03:48:24.297Z,99.90
2018-06-19T03:50:26.355Z,99.90
2018-06-19T03:52:28.413Z,99.90
2018-06-19T03:54:30.470Z,99.90
2018-06-19T03:56:32.514Z,99.90
2018-06-19T03:58:34.581Z,99.90
2018-06-19T04:00:36.642Z,99.90
2018-06-19T04:02:38.697Z,99.90
2018-06-19T04:04:40.754Z,99.90
2018-06-19T04:06:42.820Z,99.90
2018-06-19T04:08:44.886Z,99.90
2018-06-19T04:10:46.973Z,99.90
2018-06-19T04:12:48.991Z,99.90
2018-06-19T04:14:51.032Z,99.90
2018-06-19T04:16:53.090Z,99.90
2018-06-19T04:18:55.149Z,99.90
2018-06-19T04:20:57.184Z,99.90
2018-06-19T04:22:59.242Z,99.90
2018-06-19T04:25:01.292Z,99.90
2018-06-19T04:27:03.353Z,99.90
2018-06-19T04:29:05.440Z,99.90
2018-06-19T04:31:07.501Z,99.90
2018-06-19T04:33:09.536Z,99.90
2018-06-19T04:35:12.371Z,99.90
2018-06-19T04:37:14.545Z,99.90
2018-06-19T04:39:16.610Z,99.90
2018-06-19T04:41:18.669Z,99.90
2018-06-19T04:43:20.724Z,99.90
2018-06-19T04:45:22.767Z,99.90
2018-06-19T04:47:24.838Z,99.90
2018-06-19T04:49:26.902Z,99.90
2018-06-19T04:51:28.977Z,99.90
2018-06-19T04:53:31.046Z,99.90
2018-06-19T04:55:33.122Z,99.90
2018-06-19T04:57:35.163Z,99.90
2018-06-19T04:59:37.348Z,99.90
2018-06-19T05:01:39.430Z,99.90
2018-06-19T05:03:41.555Z,99.90
2018-06-19T05:05:43.561Z,99.90
2018-06-19T05:07:45.672Z,99.90
2018-06-19T05:11:49.911Z,99.90
2018-06-19T05:13:51.969Z,99.90
2018-06-19T05:15:54.014Z,99.90
2018-06-19T05:17:56.054Z,99.90
2018-06-19T05:19:58.119Z,99.90
2018-06-19T05:22:00.253Z,99.90
2018-06-19T05:24:02.634Z,99.90
2018-06-19T05:26:04.714Z,99.90
2018-06-19T05:28:06.795Z,99.90
2018-06-19T05:30:08.896Z,99.90
2018-06-19T05:32:10.956Z,99.90
2018-06-19T05:34:13.020Z,99.90
2018-06-19T05:36:15.124Z,99.90
2018-06-19T05:38:17.165Z,99.90
2018-06-19T05:40:19.209Z,99.90
2018-06-19T05:42:21.278Z,99.90
2018-06-19T05:44:23.341Z,99.90
2018-06-19T05:46:25.425Z,99.90
2018-06-19T05:48:27.528Z,99.90
2018-06-19T05:50:29.622Z,99.90
2018-06-19T05:52:31.866Z,99.90
2018-06-19T05:54:34.122Z,99.90
2018-06-19T05:56:36.277Z,99.90
2018-06-19T05:58:38.329Z,99.90
2018-06-19T06:00:40.379Z,99.90
2018-06-19T06:02:42.436Z,99.90
2018-06-19T06:04:44.494Z,99.90
2018-06-19T06:06:46.602Z,99.90
2018-06-19T06:08:48.670Z,99.90
2018-06-19T06:10:50.717Z,99.90
2018-06-19T06:14:54.926Z,99.90
2018-06-19T06:16:57.036Z,99.90
2018-06-19T06:18:59.097Z,99.90
2018-06-19T06:21:01.167Z,99.90
2018-06-19T06:23:03.263Z,99.90
2018-06-19T06:25:05.359Z,99.90
2018-06-19T06:27:07.992Z,99.90
2018-06-19T06:29:10.098Z,99.90
2018-06-19T06:31:12.165Z,99.90
2018-06-19T06:33:14.253Z,99.00
2018-06-19T06:35:16.437Z,99.90
2018-06-19T06:37:18.537Z,99.90
2018-06-19T06:41:22.750Z,97.90
2018-06-19T06:45:27.018Z,99.80
2018-06-19T06:47:29.098Z,98.30
2018-06-19T06:49:31.163Z,98.00
2018-06-19T06:51:33.254Z,99.20
2018-06-19T06:53:35.318Z,98.60
2018-06-19T06:55:37.406Z,98.10
2018-06-19T06:57:39.487Z,99.70
2018-06-19T06:59:41.584Z,97.30
2018-06-19T07:01:43.669Z,97.40
2018-06-19T07:03:45.776Z,96.60
2018-06-19T07:05:47.848Z,98.00
2018-06-19T07:07:49.939Z,97.30
2018-06-19T07:09:52.111Z,98.70
2018-06-19T07:11:54.127Z,98.50
2018-06-19T07:13:56.224Z,97.70
2018-06-19T07:15:58.360Z,97.20
2018-06-19T07:18:00.424Z,97.10
2018-06-19T07:20:02.578Z,98.10
2018-06-19T07:22:04.911Z,98.20
2018-06-19T07:24:07.121Z,97.90
2018-06-19T07:26:09.244Z,95.40
2018-06-19T07:28:11.313Z,95.70
2018-06-19T07:30:13.609Z,96.40
2018-06-19T07:32:15.668Z,96.00
2018-06-19T07:34:17.753Z,95.40
2018-06-19T07:36:19.847Z,95.40
2018-06-19T07:38:22.005Z,95.90
2018-06-19T07:40:24.093Z,96.70
2018-06-19T07:42:26.185Z,95.50
2018-06-19T07:44:28.287Z,95.50
2018-06-19T07:46:30.338Z,95.00
2018-06-19T07:48:32.396Z,95.60
2018-06-19T07:50:34.450Z,95.70
2018-06-19T07:52:36.523Z,95.40
2018-06-19T07:54:38.630Z,95.40
2018-06-19T07:56:40.677Z,95.80
2018-06-19T07:58:42.750Z,96.00
2018-06-19T08:00:44.846Z,95.40
2018-06-19T08:02:46.909Z,96.20
2018-06-19T08:04:48.991Z,95.20
2018-06-19T08:06:51.062Z,94.90
2018-06-19T08:08:53.180Z,94.30
2018-06-19T08:10:55.364Z,95.00
2018-06-19T08:12:57.412Z,94.30
2018-06-19T08:14:59.467Z,94.90
2018-06-19T08:17:01.506Z,94.50
2018-06-19T08:19:03.642Z,93.90
2018-06-19T08:21:06.089Z,94.80
2018-06-19T08:23:08.129Z,95.00
2018-06-19T08:25:10.162Z,93.50
2018-06-19T08:29:14.338Z,93.60
2018-06-19T08:31:16.369Z,93.80
2018-06-19T08:33:18.439Z,93.30
2018-06-19T08:35:20.485Z,93.20
2018-06-19T08:37:22.541Z,93.90
2018-06-19T08:39:24.681Z,92.40
2018-06-19T08:41:26.762Z,94.10
2018-06-19T08:43:28.826Z,93.00
2018-06-19T08:45:30.991Z,93.40
2018-06-19T08:47:33.057Z,93.40
2018-06-19T08:49:35.159Z,92.60
2018-06-19T08:51:37.285Z,91.50
2018-06-19T08:53:39.401Z,91.80
2018-06-19T08:55:41.505Z,88.40
2018-06-19T08:57:43.615Z,91.30
2018-06-19T08:59:45.705Z,89.00
2018-06-19T09:01:47.840Z,89.30
2018-06-19T09:03:49.962Z,89.50
2018-06-19T09:05:52.154Z,89.10
2018-06-19T09:07:54.336Z,85.50
2018-06-19T09:09:56.460Z,88.20
2018-06-19T09:11:58.627Z,90.00
2018-06-19T09:14:00.767Z,90.50
2018-06-19T09:16:02.975Z,89.70
2018-06-19T09:18:05.219Z,88.90
2018-06-19T09:20:07.407Z,90.20
2018-06-19T09:22:09.518Z,90.50
2018-06-19T09:24:11.671Z,90.70
2018-06-19T09:26:13.750Z,90.70
2018-06-19T09:28:15.982Z,91.10
