createdAt,value
2022-10-08T00:01:18.753Z,86.08
2022-10-08T00:06:14.819Z,86.66
2022-10-08T00:11:09.108Z,86.86
2022-10-08T00:16:00.774Z,87.72
2022-10-08T00:20:52.592Z,87.42
2022-10-08T00:25:45.473Z,87.17
2022-10-08T00:30:39.848Z,87.13
2022-10-08T00:35:37.229Z,87.06
2022-10-08T00:40:28.808Z,87.43
2022-10-08T00:45:20.801Z,87.51
2022-10-08T00:50:33.401Z,87.96
2022-10-08T00:55:29.542Z,87.78
2022-10-08T01:00:24.835Z,88.13
2022-10-08T01:05:19.882Z,88.32
2022-10-08T01:10:23.628Z,88.38
2022-10-08T01:15:27.745Z,88.73
2022-10-08T01:20:36.404Z,88.77
2022-10-08T01:25:34.016Z,88.90
2022-10-08T01:30:25.711Z,88.87
2022-10-08T01:35:25.742Z,88.81
2022-10-08T01:40:22.629Z,88.97
2022-10-08T01:45:19.267Z,89.51
2022-10-08T01:50:30.814Z,89.38
2022-10-08T01:55:31.868Z,89.54
2022-10-08T02:00:23.508Z,89.80
2022-10-08T02:05:15.242Z,90.57
2022-10-08T02:10:19.602Z,90.53
2022-10-08T02:15:23.798Z,91.34
2022-10-08T02:20:20.636Z,91.92
2022-10-08T02:25:44.628Z,91.78
2022-10-08T02:30:55.490Z,92.67
2022-10-08T02:35:52.123Z,92.46
2022-10-08T02:40:48.581Z,92.57
2022-10-08T02:45:46.657Z,93.20
2022-10-08T02:50:40.829Z,93.50
2022-10-08T02:55:44.807Z,93.21
2022-10-08T03:00:59.484Z,93.45
2022-10-08T03:05:52.687Z,93.82
2022-10-08T03:10:45.012Z,93.74
2022-10-08T03:15:37.527Z,93.57
2022-10-08T03:20:30.978Z,93.97
2022-10-08T03:25:22.642Z,93.91
2022-10-08T03:30:14.357Z,94.08
2022-10-08T03:35:06.060Z,94.86
2022-10-08T03:39:57.607Z,95.74
2022-10-08T03:44:49.289Z,95.48
2022-10-08T03:49:41.282Z,95.66
2022-10-08T03:54:35.929Z,95.73
2022-10-08T03:59:27.606Z,96.28
2022-10-08T04:04:23.125Z,96.30
2022-10-08T04:09:17.165Z,95.89
2022-10-08T04:14:08.937Z,95.60
2022-10-08T04:19:00.644Z,95.39
2022-10-08T04:23:52.261Z,94.85
2022-10-08T04:28:45.336Z,94.52
2022-10-08T04:33:37.941Z,95.04
2022-10-08T04:38:29.617Z,95.58
2022-10-08T04:43:22.257Z,95.45
2022-10-08T04:48:14.005Z,96.76
2022-10-08T04:53:06.729Z,96.99
2022-10-08T04:57:58.462Z,96.81
2022-10-08T05:02:50.639Z,96.36
2022-10-08T05:07:42.788Z,96.22
2022-10-08T05:12:34.531Z,96.14
2022-10-08T05:17:26.602Z,95.69
2022-10-08T05:22:18.506Z,95.62
2022-10-08T05:27:10.206Z,95.17
2022-10-08T05:32:02.352Z,95.67
2022-10-08T05:36:54.155Z,96.01
2022-10-08T05:41:45.774Z,96.33
2022-10-08T05:46:38.498Z,96.46
2022-10-08T05:51:30.430Z,96.05
2022-10-08T05:56:23.561Z,96.49
2022-10-08T06:01:31.348Z,96.77
2022-10-08T06:06:24.346Z,96.37
2022-10-08T06:11:16.462Z,97.04
2022-10-08T06:16:10.610Z,96.91
2022-10-08T06:21:13.366Z,97.09
2022-10-08T06:26:07.193Z,96.87
2022-10-08T06:30:59.605Z,96.84
2022-10-08T06:35:51.287Z,96.59
2022-10-08T06:40:43.093Z,96.69
2022-10-08T06:45:39.388Z,96.39
2022-10-08T06:50:31.197Z,96.15
2022-10-08T06:55:22.836Z,95.83
2022-10-08T07:00:14.621Z,95.94
2022-10-08T07:05:06.766Z,95.77
2022-10-08T07:09:58.419Z,95.60
2022-10-08T07:14:50.057Z,95.93
2022-10-08T07:19:41.874Z,95.77
2022-10-08T07:24:33.539Z,95.45
2022-10-08T07:29:26.368Z,95.26
2022-10-08T07:34:18.077Z,95.03
2022-10-08T07:39:14.961Z,95.52
2022-10-08T07:44:07.339Z,92.69
2022-10-08T07:49:01.593Z,88.15
2022-10-08T07:53:53.520Z,84.47
2022-10-08T07:58:47.320Z,80.65
2022-10-08T08:03:38.925Z,78.14
2022-10-08T08:08:30.569Z,77.11
2022-10-08T08:13:22.181Z,76.20
2022-10-08T08:18:13.912Z,74.08
2022-10-08T08:23:05.593Z,70.42
2022-10-08T08:27:57.375Z,67.42
2022-10-08T08:32:49.534Z,66.85
2022-10-08T08:37:41.512Z,63.00
2022-10-08T08:42:39.716Z,62.98
2022-10-08T08:47:41.419Z,61.67
2022-10-08T08:52:40.540Z,59.93
2022-10-08T08:57:52.365Z,59.21
2022-10-08T09:03:00.738Z,58.56
2022-10-08T09:08:06.173Z,57.56
2022-10-08T09:12:58.110Z,55.11
2022-10-08T09:17:52.325Z,55.47
2022-10-08T09:22:45.687Z,54.70
2022-10-08T09:27:58.156Z,54.20
2022-10-08T09:32:54.785Z,54.54
2022-10-08T09:37:48.514Z,52.41
2022-10-08T09:42:40.576Z,51.25
2022-10-08T09:47:32.366Z,50.36
2022-10-08T09:52:27.183Z,51.43
2022-10-08T09:57:21.720Z,50.51
2022-10-08T10:02:29.953Z,50.22
2022-10-08T10:07:22.814Z,48.65
2022-10-08T10:12:29.718Z,48.99
2022-10-08T10:17:35.659Z,49.56
2022-10-08T10:22:41.117Z,48.17
2022-10-08T10:27:42.522Z,48.31
2022-10-08T10:32:40.159Z,46.26
2022-10-08T10:37:37.680Z,47.55
2022-10-08T10:42:38.309Z,47.98
2022-10-08T10:47:32.377Z,45.91
2022-10-08T10:52:36.127Z,45.17
2022-10-08T10:58:10.930Z,45.23
2022-10-08T11:03:23.924Z,44.64
2022-10-08T11:08:39.017Z,45.87
2022-10-08T11:13:36.106Z,45.11
2022-10-08T11:18:45.895Z,44.04
2022-10-08T11:24:05.370Z,43.74
2022-10-08T11:29:15.975Z,44.62
2022-10-08T11:34:22.598Z,44.15
2022-10-08T11:39:38.225Z,44.43
2022-10-08T11:44:30.340Z,44.65
2022-10-08T11:49:22.946Z,43.64
2022-10-08T11:54:32.216Z,43.70
2022-10-08T11:59:56.902Z,45.04
2022-10-08T12:04:50.509Z,43.94
2022-10-08T12:10:07.342Z,44.52
2022-10-08T12:14:58.987Z,45.37
2022-10-08T12:20:19.993Z,44.25
2022-10-08T12:25:33.369Z,44.42
2022-10-08T12:30:57.063Z,44.38
2022-10-08T12:36:01.035Z,44.98
2022-10-08T12:41:11.234Z,45.31
2022-10-08T12:46:44.983Z,45.08
2022-10-08T12:52:04.612Z,45.76
2022-10-08T12:56:56.645Z,46.13
2022-10-08T13:01:51.621Z,44.68
2022-10-08T13:06:43.416Z,45.81
2022-10-08T13:11:35.331Z,46.35
2022-10-08T13:16:27.144Z,44.52
2022-10-08T13:21:57.609Z,46.35
2022-10-08T13:26:52.296Z,46.07
2022-10-08T13:31:51.020Z,45.43
2022-10-08T13:36:52.813Z,46.36
2022-10-08T13:41:52.486Z,46.58
2022-10-08T13:46:44.281Z,44.37
2022-10-08T13:51:36.077Z,45.84
2022-10-08T13:56:27.710Z,47.96
2022-10-08T14:01:21.279Z,46.73
2022-10-08T14:06:12.973Z,46.72
2022-10-08T14:11:04.654Z,47.71
2022-10-08T14:15:56.420Z,48.20
2022-10-08T14:20:51.053Z,46.73
2022-10-08T14:25:42.789Z,47.60
2022-10-08T14:30:34.494Z,47.19
2022-10-08T14:35:26.143Z,47.12
2022-10-08T14:40:21.169Z,48.02
2022-10-08T14:45:13.220Z,49.37
2022-10-08T14:50:05.572Z,48.92
2022-10-08T14:54:57.449Z,49.27
2022-10-08T14:59:49.250Z,49.06
2022-10-08T15:04:40.977Z,49.66
2022-10-08T15:09:32.783Z,50.29
2022-10-08T15:14:24.564Z,50.58
2022-10-08T15:19:21.059Z,50.92
2022-10-08T15:24:15.137Z,50.83
2022-10-08T15:29:06.943Z,50.09
2022-10-08T15:34:01.954Z,50.37
2022-10-08T15:39:07.826Z,50.35
2022-10-08T15:44:19.944Z,49.53
2022-10-08T15:49:11.947Z,50.61
2022-10-08T15:54:04.608Z,50.88
2022-10-08T15:58:58.708Z,50.99
2022-10-08T16:03:53.031Z,51.39
2022-10-08T16:08:45.306Z,52.64
2022-10-08T16:13:37.071Z,51.49
2022-10-08T16:18:28.790Z,51.20
2022-10-08T16:23:20.463Z,51.38
2022-10-08T16:28:12.204Z,51.45
2022-10-08T16:33:04.081Z,52.10
2022-10-08T16:37:55.954Z,52.48
2022-10-08T16:42:47.836Z,52.91
2022-10-08T16:47:39.774Z,53.09
2022-10-08T16:52:31.765Z,53.80
2022-10-08T16:57:24.919Z,54.88
2022-10-08T17:02:16.753Z,55.43
2022-10-08T17:07:08.575Z,55.90
2022-10-08T17:12:00.258Z,56.42
2022-10-08T17:16:52.048Z,57.28
2022-10-08T17:21:43.971Z,57.89
2022-10-08T17:26:35.754Z,57.76
2022-10-08T17:31:29.410Z,58.41
2022-10-08T17:36:26.707Z,58.49
2022-10-08T17:41:35.960Z,58.25
2022-10-08T17:46:33.646Z,58.54
2022-10-08T17:51:28.476Z,58.65
2022-10-08T17:56:21.431Z,59.33
2022-10-08T18:01:19.376Z,59.80
2022-10-08T18:06:11.744Z,60.16
2022-10-08T18:11:08.095Z,60.90
2022-10-08T18:16:11.196Z,61.08
2022-10-08T18:21:04.185Z,60.89
2022-10-08T18:26:05.953Z,61.64
2022-10-08T18:31:03.511Z,61.84
2022-10-08T18:35:55.255Z,62.66
2022-10-08T18:40:46.848Z,63.05
2022-10-08T18:45:39.171Z,63.30
2022-10-08T18:50:30.796Z,64.21
2022-10-08T18:55:22.413Z,64.80
2022-10-08T19:00:14.351Z,65.05
2022-10-08T19:05:06.721Z,66.01
2022-10-08T19:09:58.451Z,66.35
2022-10-08T19:14:50.079Z,66.92
2022-10-08T19:19:41.657Z,67.91
2022-10-08T19:24:35.491Z,68.16
2022-10-08T19:29:31.906Z,68.48
2022-10-08T19:34:26.626Z,69.13
2022-10-08T19:39:22.059Z,69.78
2022-10-08T19:44:14.585Z,70.34
2022-10-08T19:49:07.234Z,70.15
2022-10-08T19:54:01.099Z,70.42
2022-10-08T19:58:53.869Z,71.13
2022-10-08T20:03:45.843Z,71.72
2022-10-08T20:08:37.549Z,72.32
2022-10-08T20:13:29.175Z,73.02
2022-10-08T20:18:20.852Z,72.92
2022-10-08T20:23:12.713Z,73.57
2022-10-08T20:28:04.423Z,74.49
2022-10-08T20:32:56.061Z,75.01
2022-10-08T20:37:47.755Z,75.03
2022-10-08T20:42:39.503Z,75.91
2022-10-08T20:47:31.111Z,76.49
2022-10-08T20:52:22.717Z,76.99
2022-10-08T20:57:14.497Z,77.30
2022-10-08T21:02:06.681Z,77.21
2022-10-08T21:06:58.582Z,77.92
2022-10-08T21:11:50.474Z,78.03
2022-10-08T21:16:42.342Z,78.54
2022-10-08T21:21:34.962Z,78.74
2022-10-08T21:26:32.940Z,78.05
2022-10-08T21:31:26.011Z,78.71
2022-10-08T21:36:26.095Z,78.58
2022-10-08T21:41:19.411Z,78.20
2022-10-08T21:46:13.267Z,78.04
2022-10-08T21:51:09.757Z,78.38
2022-10-08T21:56:10.616Z,78.68
2022-10-08T22:01:02.325Z,78.67
2022-10-08T22:05:57.785Z,79.10
2022-10-08T22:10:49.893Z,79.40
2022-10-08T22:15:58.628Z,79.27
2022-10-08T22:20:51.018Z,79.29
2022-10-08T22:25:43.344Z,79.51
2022-10-08T22:30:36.570Z,79.19
2022-10-08T22:35:28.253Z,79.12
2022-10-08T22:40:20.586Z,78.82
2022-10-08T22:45:12.204Z,79.16
2022-10-08T22:50:04.278Z,79.75
2022-10-08T22:54:55.973Z,79.57
2022-10-08T22:59:47.697Z,79.08
2022-10-08T23:04:39.389Z,78.64
2022-10-08T23:09:31.040Z,78.60
2022-10-08T23:14:22.656Z,78.19
2022-10-08T23:19:15.550Z,78.85
2022-10-08T23:24:08.397Z,79.14
2022-10-08T23:29:01.512Z,79.25
2022-10-08T23:33:54.641Z,79.80
2022-10-08T23:38:46.722Z,80.77
2022-10-08T23:43:41.105Z,81.60
2022-10-08T23:48:33.348Z,81.33
2022-10-08T23:53:25.219Z,81.44
2022-10-08T23:58:20.318Z,82.27
