createdAt,value
2022-08-09T00:01:52.560Z,16.63
2022-08-09T00:05:03.038Z,16.69
2022-08-09T00:08:32.669Z,16.76
2022-08-09T00:12:03.774Z,16.78
2022-08-09T00:14:58.041Z,16.70
2022-08-09T00:18:11.415Z,16.66
2022-08-09T00:21:14.011Z,16.64
2022-08-09T00:24:15.960Z,16.10
2022-08-09T00:27:22.879Z,16.07
2022-08-09T00:30:29.409Z,15.74
2022-08-09T00:33:32.721Z,15.06
2022-08-09T00:36:52.063Z,14.55
2022-08-09T00:40:13.967Z,13.99
2022-08-09T00:44:10.788Z,13.91
2022-08-09T00:46:55.790Z,13.94
2022-08-09T00:49:59.738Z,14.21
2022-08-09T00:53:10.214Z,14.27
2022-08-09T00:56:13.899Z,14.11
2022-08-09T00:59:31.594Z,13.76
2022-08-09T01:02:39.343Z,13.37
2022-08-09T01:05:51.059Z,13.31
2022-08-09T01:09:00.744Z,13.27
2022-08-09T01:12:06.233Z,13.52
2022-08-09T01:15:16.981Z,13.61
2022-08-09T01:18:30.418Z,13.65
2022-08-09T01:21:45.112Z,13.44
2022-08-09T01:24:58.695Z,13.77
2022-08-09T01:28:06.242Z,13.91
2022-08-09T01:31:09.278Z,13.82
2022-08-09T01:34:26.136Z,13.32
2022-08-09T01:38:05.840Z,13.18
2022-08-09T01:41:03.105Z,12.88
2022-08-09T01:44:10.617Z,12.56
2022-08-09T01:47:13.383Z,12.54
2022-08-09T01:50:21.530Z,12.81
2022-08-09T01:53:41.387Z,12.78
2022-08-09T01:56:51.440Z,12.74
2022-08-09T02:00:00.312Z,12.87
2022-08-09T02:03:13.616Z,12.62
2022-08-09T02:06:16.779Z,12.53
2022-08-09T02:09:19.349Z,12.66
2022-08-09T02:12:24.833Z,12.90
2022-08-09T02:15:49.080Z,13.35
2022-08-09T02:18:51.232Z,13.79
2022-08-09T02:21:55.925Z,14.07
2022-08-09T02:25:00.272Z,14.28
2022-08-09T02:28:05.187Z,14.37
2022-08-09T02:31:11.467Z,14.53
2022-08-09T02:34:41.110Z,14.59
2022-08-09T02:37:38.144Z,14.70
2022-08-09T02:40:41.263Z,14.77
2022-08-09T02:43:54.975Z,14.82
2022-08-09T02:47:00.253Z,14.87
2022-08-09T02:50:04.607Z,14.89
2022-08-09T02:53:09.661Z,14.76
2022-08-09T02:56:20.559Z,14.77
2022-08-09T02:59:26.507Z,14.87
2022-08-09T03:02:58.144Z,14.92
2022-08-09T03:06:03.251Z,14.79
2022-08-09T03:09:05.874Z,14.82
2022-08-09T03:12:10.763Z,14.79
2022-08-09T03:15:13.020Z,14.76
2022-08-09T03:18:16.236Z,14.65
2022-08-09T03:21:36.448Z,14.58
2022-08-09T03:24:42.459Z,14.68
2022-08-09T03:27:55.394Z,14.76
2022-08-09T03:30:57.930Z,14.74
2022-08-09T03:34:02.443Z,14.77
2022-08-09T03:37:54.745Z,14.86
2022-08-09T03:40:31.107Z,14.73
2022-08-09T03:43:33.046Z,14.72
2022-08-09T03:46:34.966Z,14.58
2022-08-09T03:49:39.001Z,14.42
2022-08-09T03:53:03.089Z,14.37
2022-08-09T03:56:05.281Z,14.49
2022-08-09T03:59:07.250Z,14.64
2022-08-09T04:02:09.148Z,14.70
2022-08-09T04:05:26.655Z,14.62
2022-08-09T04:08:29.807Z,14.74
2022-08-09T04:11:40.641Z,14.83
2022-08-09T04:15:01.094Z,14.84
2022-08-09T04:18:04.860Z,14.90
2022-08-09T04:21:08.700Z,14.82
2022-08-09T04:24:10.736Z,14.84
2022-08-09T04:27:13.127Z,14.73
2022-08-09T04:30:17.797Z,14.62
2022-08-09T04:33:23.659Z,14.51
2022-08-09T04:36:32.046Z,14.22
2022-08-09T04:39:33.739Z,14.28
2022-08-09T04:42:42.408Z,14.39
2022-08-09T04:45:53.455Z,14.49
2022-08-09T04:48:58.301Z,14.42
2022-08-09T04:52:01.652Z,14.45
2022-08-09T04:55:04.914Z,14.59
2022-08-09T04:58:09.929Z,14.63
2022-08-09T05:01:16.423Z,14.71
2022-08-09T05:04:20.669Z,14.69
2022-08-09T05:07:23.780Z,14.71
2022-08-09T05:10:25.934Z,14.77
2022-08-09T05:13:27.769Z,14.83
2022-08-09T05:16:31.630Z,14.91
2022-08-09T05:19:44.550Z,14.84
2022-08-09T05:23:53.988Z,15.03
2022-08-09T05:26:09.537Z,15.03
2022-08-09T05:29:31.086Z,15.08
2022-08-09T05:32:33.418Z,15.08
2022-08-09T05:35:39.075Z,15.10
2022-08-09T05:38:53.104Z,15.13
2022-08-09T05:41:54.753Z,15.22
2022-08-09T05:44:56.607Z,15.25
2022-08-09T05:48:01.147Z,15.31
2022-08-09T05:51:30.136Z,15.35
2022-08-09T05:54:26.192Z,15.34
2022-08-09T05:57:51.205Z,15.30
2022-08-09T06:00:49.691Z,15.29
2022-08-09T06:03:54.480Z,15.37
2022-08-09T06:07:00.464Z,15.38
2022-08-09T06:10:04.505Z,15.46
2022-08-09T06:13:12.127Z,15.46
2022-08-09T06:16:14.401Z,15.56
2022-08-09T06:19:18.236Z,15.69
2022-08-09T06:22:26.238Z,15.73
2022-08-09T06:25:32.057Z,15.83
2022-08-09T06:28:36.180Z,15.87
2022-08-09T06:31:40.250Z,15.91
2022-08-09T06:35:00.429Z,16.01
2022-08-09T06:38:05.621Z,16.09
2022-08-09T06:41:18.216Z,16.17
2022-08-09T06:44:21.229Z,16.26
2022-08-09T06:47:23.747Z,16.30
2022-08-09T06:50:25.805Z,16.37
2022-08-09T06:53:27.746Z,16.33
2022-08-09T06:56:46.232Z,16.43
2022-08-09T07:00:51.171Z,16.51
2022-08-09T07:03:09.797Z,16.51
2022-08-09T07:06:12.766Z,16.64
2022-08-09T07:09:55.565Z,16.64
2022-08-09T07:12:42.033Z,16.86
2022-08-09T07:16:35.300Z,16.86
2022-08-09T07:19:05.863Z,16.90
2022-08-09T07:22:10.748Z,17.02
2022-08-09T07:25:13.283Z,17.29
2022-08-09T07:28:19.342Z,17.44
2022-08-09T07:31:28.012Z,17.49
2022-08-09T07:34:31.255Z,17.41
2022-08-09T07:37:43.905Z,17.70
2022-08-09T07:41:08.162Z,17.53
2022-08-09T07:44:11.762Z,17.47
2022-08-09T07:47:15.752Z,17.48
2022-08-09T07:50:18.241Z,17.64
2022-08-09T07:53:45.067Z,17.72
2022-08-09T07:56:56.354Z,17.81
2022-08-09T08:00:03.631Z,17.82
2022-08-09T08:03:08.447Z,17.90
2022-08-09T08:06:14.236Z,17.90
2022-08-09T08:09:34.376Z,17.82
2022-08-09T08:12:42.301Z,17.87
2022-08-09T08:15:45.968Z,18.03
2022-08-09T08:18:47.600Z,18.18
2022-08-09T08:21:52.486Z,18.48
2022-08-09T08:24:54.828Z,18.44
2022-08-09T08:27:59.125Z,18.53
2022-08-09T08:31:10.502Z,18.44
2022-08-09T08:34:16.456Z,18.45
2022-08-09T08:37:22.672Z,18.52
2022-08-09T08:40:26.946Z,18.81
2022-08-09T08:43:31.417Z,18.80
2022-08-09T08:46:41.687Z,18.76
2022-08-09T08:50:02.518Z,18.84
2022-08-09T08:53:04.958Z,18.80
2022-08-09T08:56:07.002Z,18.85
2022-08-09T08:59:19.011Z,19.02
2022-08-09T09:02:31.342Z,19.25
2022-08-09T09:05:59.941Z,19.20
2022-08-09T09:08:59.406Z,19.30
2022-08-09T09:12:02.399Z,19.49
2022-08-09T09:15:05.807Z,19.38
2022-08-09T09:18:13.250Z,19.72
2022-08-09T09:21:16.321Z,19.89
2022-08-09T09:24:28.981Z,19.97
2022-08-09T09:28:06.278Z,19.88
2022-08-09T09:30:54.272Z,20.03
2022-08-09T09:34:11.006Z,19.98
2022-08-09T09:37:31.835Z,20.07
2022-08-09T09:40:43.874Z,20.04
2022-08-09T09:44:12.793Z,20.04
2022-08-09T09:47:10.372Z,20.17
2022-08-09T09:50:17.825Z,20.27
2022-08-09T09:53:57.628Z,20.28
2022-08-09T09:58:01.633Z,20.29
2022-08-09T10:00:22.508Z,20.27
2022-08-09T10:03:42.889Z,20.42
2022-08-09T10:06:52.108Z,20.21
2022-08-09T10:09:56.717Z,20.40
2022-08-09T10:12:58.959Z,20.71
2022-08-09T10:16:55.451Z,20.64
2022-08-09T10:19:34.415Z,20.51
2022-08-09T10:22:38.986Z,20.82
2022-08-09T10:26:07.713Z,20.84
2022-08-09T10:29:21.249Z,20.76
2022-08-09T10:32:40.308Z,21.12
2022-08-09T10:35:44.621Z,21.03
2022-08-09T10:38:56.070Z,21.25
2022-08-09T10:41:59.118Z,21.38
2022-08-09T10:45:04.445Z,21.46
2022-08-09T10:48:30.000Z,21.72
2022-08-09T10:51:41.324Z,21.62
2022-08-09T10:54:44.515Z,21.99
2022-08-09T10:57:48.746Z,21.82
2022-08-09T11:03:02.530Z,21.92
2022-08-09T11:04:30.693Z,21.88
2022-08-09T11:07:56.703Z,21.83
2022-08-09T11:11:00.628Z,22.05
2022-08-09T11:14:31.734Z,22.38
2022-08-09T11:17:56.852Z,22.15
2022-08-09T11:21:04.974Z,22.20
2022-08-09T11:24:06.606Z,22.13
2022-08-09T11:28:02.489Z,22.09
2022-08-09T11:30:48.149Z,22.19
2022-08-09T11:33:51.964Z,22.31
2022-08-09T11:36:55.865Z,22.24
2022-08-09T11:40:02.883Z,22.22
2022-08-09T11:43:05.583Z,22.46
2022-08-09T11:46:08.772Z,22.57
2022-08-09T11:49:17.028Z,22.27
2022-08-09T11:53:55.123Z,22.21
2022-08-09T11:56:02.469Z,22.41
2022-08-09T11:59:05.099Z,22.59
2022-08-09T12:02:34.845Z,22.85
2022-08-09T12:05:37.890Z,22.94
2022-08-09T12:08:45.287Z,22.94
2022-08-09T12:12:03.229Z,23.02
2022-08-09T12:15:17.550Z,23.35
2022-08-09T12:18:29.820Z,23.09
2022-08-09T12:21:38.222Z,23.37
2022-08-09T12:24:40.696Z,23.29
2022-08-09T12:29:14.326Z,23.54
2022-08-09T12:31:31.266Z,23.34
2022-08-09T12:34:40.405Z,23.11
2022-08-09T12:37:49.912Z,23.22
2022-08-09T12:40:53.132Z,23.42
2022-08-09T12:44:05.880Z,23.67
2022-08-09T12:47:09.324Z,23.67
2022-08-09T12:50:15.460Z,23.68
2022-08-09T12:53:32.159Z,24.00
2022-08-09T12:56:50.971Z,24.02
2022-08-09T13:00:02.125Z,24.04
2022-08-09T13:03:05.281Z,24.29
2022-08-09T13:06:14.616Z,24.11
2022-08-09T13:09:24.128Z,24.18
2022-08-09T13:12:26.399Z,24.19
2022-08-09T13:15:29.619Z,24.33
2022-08-09T13:18:41.634Z,24.41
2022-08-09T13:22:36.264Z,24.21
2022-08-09T13:25:07.590Z,24.35
2022-08-09T13:28:10.594Z,24.32
2022-08-09T13:32:16.348Z,24.25
2022-08-09T13:34:39.445Z,24.33
2022-08-09T13:37:51.079Z,24.57
2022-08-09T13:41:55.513Z,23.92
2022-08-09T13:44:19.802Z,23.62
2022-08-09T13:47:33.902Z,23.90
2022-08-09T13:50:43.358Z,23.92
2022-08-09T13:53:46.522Z,24.08
2022-08-09T13:56:50.760Z,24.23
2022-08-09T13:59:52.879Z,24.54
2022-08-09T14:03:04.371Z,24.45
2022-08-09T14:06:25.312Z,24.40
2022-08-09T14:09:29.915Z,24.77
2022-08-09T14:12:37.243Z,24.85
2022-08-09T14:16:07.100Z,24.98
2022-08-09T14:19:00.547Z,24.65
2022-08-09T14:22:03.230Z,24.78
2022-08-09T14:25:09.964Z,24.68
2022-08-09T14:28:12.661Z,24.40
2022-08-09T14:31:14.380Z,24.62
2022-08-09T14:34:27.558Z,24.82
2022-08-09T14:37:41.276Z,24.68
2022-08-09T14:41:04.160Z,24.56
2022-08-09T14:44:14.575Z,24.97
2022-08-09T14:47:41.376Z,25.27
2022-08-09T14:50:37.883Z,25.30
2022-08-09T14:53:40.149Z,25.32
2022-08-09T14:56:57.359Z,25.49
2022-08-09T15:00:00.253Z,25.51
2022-08-09T15:03:03.605Z,25.47
2022-08-09T15:06:05.913Z,25.62
2022-08-09T15:09:10.032Z,25.91
2022-08-09T15:12:13.106Z,26.31
2022-08-09T15:15:14.766Z,26.57
2022-08-09T15:18:16.431Z,26.58
2022-08-09T15:22:01.268Z,26.52
2022-08-09T15:24:41.038Z,26.66
2022-08-09T15:27:55.040Z,26.54
2022-08-09T15:31:14.562Z,26.25
2022-08-09T15:34:34.234Z,25.53
2022-08-09T15:37:56.351Z,25.93
2022-08-09T15:40:58.638Z,26.56
2022-08-09T15:44:02.284Z,26.84
2022-08-09T15:47:05.263Z,27.03
2022-08-09T15:50:08.160Z,27.11
2022-08-09T15:54:02.159Z,27.29
2022-08-09T15:56:31.559Z,27.35
2022-08-09T15:59:37.113Z,26.92
2022-08-09T16:02:39.291Z,26.74
2022-08-09T16:05:53.884Z,25.92
2022-08-09T16:09:01.025Z,26.49
2022-08-09T16:12:05.381Z,27.10
2022-08-09T16:16:09.768Z,27.37
2022-08-09T16:18:36.414Z,27.74
2022-08-09T16:21:39.018Z,28.05
2022-08-09T16:24:42.302Z,28.37
2022-08-09T16:27:44.011Z,28.21
2022-08-09T16:30:59.212Z,28.59
2022-08-09T16:34:04.032Z,28.74
2022-08-09T16:37:06.480Z,28.84
2022-08-09T16:40:10.789Z,28.99
2022-08-09T16:43:12.643Z,28.90
2022-08-09T16:46:17.504Z,29.04
2022-08-09T16:50:30.414Z,28.69
2022-08-09T16:52:44.853Z,28.69
2022-08-09T16:56:00.031Z,28.98
2022-08-09T16:59:06.926Z,29.35
2022-08-09T17:02:13.778Z,29.52
2022-08-09T17:05:19.843Z,29.39
2022-08-09T17:08:45.726Z,29.60
2022-08-09T17:11:43.648Z,29.54
2022-08-09T17:14:46.424Z,29.73
2022-08-09T17:17:52.322Z,29.49
2022-08-09T17:21:02.613Z,29.56
2022-08-09T17:24:27.833Z,29.83
2022-08-09T17:27:26.322Z,29.42
2022-08-09T17:30:28.356Z,29.47
2022-08-09T17:33:37.657Z,29.42
2022-08-09T17:36:39.621Z,29.40
2022-08-09T17:39:55.372Z,29.49
2022-08-09T17:42:59.648Z,29.32
2022-08-09T17:46:06.737Z,29.23
2022-08-09T17:49:10.621Z,28.79
2022-08-09T17:52:22.310Z,28.94
2022-08-09T17:55:24.429Z,28.60
2022-08-09T17:58:46.050Z,28.08
2022-08-09T18:02:06.291Z,27.48
2022-08-09T18:05:12.999Z,27.14
2022-08-09T18:08:15.058Z,26.59
2022-08-09T18:11:18.037Z,26.08
2022-08-09T18:14:26.228Z,25.81
2022-08-09T18:18:02.753Z,25.47
2022-08-09T18:20:55.491Z,25.41
2022-08-09T18:24:11.082Z,25.22
2022-08-09T18:27:33.651Z,25.18
2022-08-09T18:30:49.376Z,25.07
2022-08-09T18:33:53.737Z,24.90
2022-08-09T18:36:57.304Z,24.50
2022-08-09T18:39:59.317Z,24.40
2022-08-09T18:43:01.082Z,24.17
2022-08-09T18:46:47.067Z,23.98
2022-08-09T18:49:26.008Z,23.65
2022-08-09T18:52:35.118Z,22.91
2022-08-09T18:55:55.061Z,22.47
2022-08-09T18:59:01.115Z,21.79
2022-08-09T19:02:03.158Z,21.42
2022-08-09T19:05:14.215Z,21.31
2022-08-09T19:08:22.838Z,21.10
2022-08-09T19:11:37.697Z,21.06
2022-08-09T19:14:40.114Z,20.77
2022-08-09T19:17:54.938Z,20.43
2022-08-09T19:20:58.755Z,20.42
2022-08-09T19:24:39.489Z,20.76
2022-08-09T19:27:25.933Z,20.76
2022-08-09T19:30:30.238Z,20.78
2022-08-09T19:33:34.222Z,20.53
2022-08-09T19:36:35.872Z,20.70
2022-08-09T19:40:02.885Z,20.41
2022-08-09T19:43:00.598Z,20.42
2022-08-09T19:46:02.868Z,20.52
2022-08-09T19:50:06.932Z,20.30
2022-08-09T19:52:28.012Z,20.10
2022-08-09T19:55:52.913Z,20.09
2022-08-09T19:58:56.527Z,20.09
2022-08-09T20:04:07.357Z,20.30
2022-08-09T20:05:46.674Z,19.62
2022-08-09T20:08:56.889Z,19.80
2022-08-09T20:12:02.534Z,19.76
2022-08-09T20:16:31.781Z,19.92
2022-08-09T20:18:27.982Z,19.74
2022-08-09T20:21:40.975Z,19.96
2022-08-09T20:24:53.960Z,19.87
2022-08-09T20:27:57.644Z,19.89
2022-08-09T20:31:02.690Z,19.73
2022-08-09T20:34:06.326Z,19.80
2022-08-09T20:37:07.993Z,19.83
2022-08-09T20:40:16.390Z,19.95
2022-08-09T20:43:24.763Z,19.96
2022-08-09T20:46:43.253Z,20.10
2022-08-09T20:49:46.765Z,20.20
2022-08-09T20:52:51.554Z,20.26
2022-08-09T20:56:00.779Z,20.35
2022-08-09T20:59:05.776Z,20.30
2022-08-09T21:02:07.534Z,20.37
2022-08-09T21:05:56.366Z,20.44
2022-08-09T21:08:36.207Z,20.42
2022-08-09T21:15:03.177Z,20.42
2022-08-09T21:18:24.831Z,20.35
2022-08-09T21:21:53.145Z,20.41
2022-08-09T21:24:48.676Z,20.23
2022-08-09T21:27:52.887Z,20.14
2022-08-09T21:30:56.168Z,20.21
2022-08-09T21:33:57.952Z,20.13
2022-08-09T21:36:59.832Z,20.09
2022-08-09T21:40:01.599Z,20.13
2022-08-09T21:43:04.035Z,19.81
2022-08-09T21:46:09.207Z,19.53
2022-08-09T21:49:12.751Z,19.57
2022-08-09T21:52:17.902Z,19.23
2022-08-09T21:55:20.000Z,19.43
2022-08-09T21:58:31.115Z,19.13
2022-08-09T22:01:59.067Z,19.17
2022-08-09T22:04:58.025Z,19.02
2022-08-09T22:08:00.961Z,18.63
2022-08-09T22:12:05.587Z,18.12
2022-08-09T22:14:25.335Z,18.30
2022-08-09T22:17:32.202Z,18.16
2022-08-09T22:20:34.732Z,18.51
2022-08-09T22:24:00.201Z,18.58
2022-08-09T22:26:58.098Z,18.59
2022-08-09T22:29:59.708Z,18.62
2022-08-09T22:33:03.602Z,18.41
2022-08-09T22:36:11.360Z,18.34
2022-08-09T22:39:55.233Z,18.56
2022-08-09T22:42:34.986Z,18.33
2022-08-09T22:48:16.604Z,18.46
2022-08-09T22:49:07.505Z,18.38
2022-08-09T22:52:12.088Z,18.64
2022-08-09T22:55:22.828Z,18.49
2022-08-09T22:58:32.249Z,18.67
2022-08-09T23:01:35.030Z,18.72
2022-08-09T23:04:38.128Z,18.84
2022-08-09T23:08:27.595Z,18.98
2022-08-09T23:11:01.789Z,18.55
2022-08-09T23:14:03.976Z,18.68
2022-08-09T23:17:10.996Z,18.76
2022-08-09T23:20:14.011Z,18.85
2022-08-09T23:23:15.811Z,18.88
2022-08-09T23:26:17.442Z,18.87
2022-08-09T23:29:19.086Z,18.82
2022-08-09T23:32:20.778Z,18.93
2022-08-09T23:35:23.857Z,19.02
2022-08-09T23:38:25.566Z,19.00
2022-08-09T23:41:27.589Z,19.02
2022-08-09T23:44:29.863Z,19.09
2022-08-09T23:47:31.536Z,19.06
2022-08-09T23:50:34.619Z,19.05
2022-08-09T23:53:38.458Z,18.98
2022-08-09T23:56:54.860Z,18.72
2022-08-09T23:59:57.980Z,18.68
