createdAt,value
2022-12-22T00:04:47.118Z,1.41
2022-12-22T00:10:12.812Z,1.35
2022-12-22T00:15:35.480Z,1.31
2022-12-22T00:20:55.896Z,1.30
2022-12-22T01:11:47.939Z,1.51
2022-12-22T01:17:08.553Z,1.43
2022-12-22T01:50:50.889Z,1.76
2022-12-22T01:56:11.621Z,1.75
2022-12-22T02:12:26.908Z,1.62
2022-12-22T02:18:09.947Z,1.59
2022-12-22T02:23:51.769Z,1.56
2022-12-22T02:29:12.763Z,1.54
2022-12-22T02:40:35.711Z,1.49
2022-12-22T02:57:25.934Z,1.52
2022-12-22T03:02:46.832Z,1.53
2022-12-22T03:19:49.393Z,1.62
2022-12-22T03:25:10.065Z,1.62
2022-12-22T03:30:11.892Z,1.60
2022-12-22T03:35:13.555Z,1.56
2022-12-22T03:40:21.898Z,1.53
2022-12-22T03:45:42.416Z,1.53
2022-12-22T03:50:44.784Z,1.55
2022-12-22T03:55:46.565Z,1.56
2022-12-22T04:00:48.321Z,1.55
2022-12-22T04:05:49.979Z,1.58
2022-12-22T04:11:10.388Z,1.64
2022-12-22T04:16:12.729Z,1.68
2022-12-22T04:21:14.430Z,1.70
2022-12-22T04:26:16.121Z,1.70
2022-12-22T04:31:18.483Z,1.68
2022-12-22T04:36:20.354Z,1.66
2022-12-22T04:41:22.029Z,1.65
2022-12-22T04:46:23.850Z,1.63
2022-12-22T04:51:25.624Z,1.63
2022-12-22T04:56:27.452Z,1.65
2022-12-22T05:01:29.439Z,1.66
2022-12-22T05:06:31.281Z,1.67
2022-12-22T05:11:33.023Z,1.64
2022-12-22T05:16:34.718Z,1.67
2022-12-22T05:21:36.381Z,1.68
2022-12-22T05:26:38.211Z,1.67
2022-12-22T05:31:46.810Z,1.67
2022-12-22T05:36:49.116Z,1.67
2022-12-22T05:41:50.850Z,1.66
2022-12-22T05:46:52.657Z,1.69
2022-12-22T05:51:55.874Z,1.76
2022-12-22T05:56:57.541Z,1.83
2022-12-22T06:01:59.427Z,1.92
2022-12-22T06:07:01.126Z,1.97
2022-12-22T06:12:03.114Z,2.02
2022-12-22T06:17:04.889Z,2.05
2022-12-22T06:22:06.668Z,2.06
2022-12-22T06:27:08.903Z,2.10
2022-12-22T06:32:10.589Z,2.12
2022-12-22T06:37:12.425Z,2.15
2022-12-22T06:42:32.709Z,2.17
2022-12-22T06:47:34.412Z,2.20
2022-12-22T06:52:36.245Z,2.24
2022-12-22T06:57:37.974Z,2.28
2022-12-22T07:02:40.219Z,2.35
2022-12-22T07:07:42.417Z,2.42
2022-12-22T07:12:44.128Z,2.46
2022-12-22T07:17:45.855Z,2.46
2022-12-22T07:22:47.923Z,2.45
2022-12-22T07:27:49.601Z,2.48
2022-12-22T07:32:51.329Z,2.54
2022-12-22T07:37:53.262Z,2.60
2022-12-22T07:42:59.358Z,2.67
2022-12-22T07:48:23.062Z,2.74
2022-12-22T07:53:24.671Z,2.80
2022-12-22T07:58:26.419Z,2.87
2022-12-22T08:03:28.606Z,3.05
2022-12-22T08:08:30.658Z,3.18
2022-12-22T08:13:32.712Z,3.21
2022-12-22T08:18:35.345Z,3.36
2022-12-22T08:23:37.139Z,3.51
2022-12-22T08:28:44.837Z,3.67
2022-12-22T08:33:47.479Z,3.98
2022-12-22T08:38:49.472Z,4.23
2022-12-22T08:43:51.160Z,4.37
2022-12-22T08:48:52.843Z,4.40
2022-12-22T08:54:09.663Z,4.45
2022-12-22T08:59:12.162Z,4.58
2022-12-22T09:04:15.875Z,4.79
2022-12-22T09:09:18.716Z,4.97
2022-12-22T09:14:20.415Z,4.99
2022-12-22T09:19:22.595Z,5.12
2022-12-22T09:24:24.275Z,5.31
2022-12-22T09:29:26.116Z,5.50
2022-12-22T09:34:27.848Z,5.73
2022-12-22T09:39:29.815Z,5.68
2022-12-22T09:44:40.322Z,5.44
2022-12-22T09:49:42.389Z,5.30
2022-12-22T09:54:44.040Z,5.25
2022-12-22T09:59:45.892Z,5.19
2022-12-22T10:05:06.629Z,5.20
2022-12-22T10:10:25.314Z,5.28
2022-12-22T10:15:34.258Z,5.43
2022-12-22T10:20:38.460Z,5.69
2022-12-22T10:26:26.714Z,6.09
2022-12-22T10:31:14.696Z,6.28
2022-12-22T10:36:23.932Z,6.36
2022-12-22T10:41:29.232Z,6.38
2022-12-22T10:46:58.218Z,6.38
2022-12-22T10:52:09.205Z,6.44
2022-12-22T10:57:13.845Z,6.50
2022-12-22T11:02:22.617Z,6.66
2022-12-22T11:07:24.662Z,6.87
2022-12-22T11:12:44.609Z,7.22
2022-12-22T11:18:08.331Z,7.41
2022-12-22T11:23:26.376Z,7.58
2022-12-22T11:28:36.445Z,7.57
2022-12-22T11:34:21.225Z,7.45
2022-12-22T11:39:34.593Z,7.01
2022-12-22T11:44:46.331Z,6.81
2022-12-22T11:51:09.224Z,6.60
2022-12-22T11:55:40.524Z,6.43
2022-12-22T12:01:16.248Z,6.56
2022-12-22T12:06:48.177Z,6.27
2022-12-22T12:12:13.256Z,5.85
2022-12-22T12:17:36.129Z,5.61
2022-12-22T12:22:56.746Z,5.52
2022-12-22T12:28:13.130Z,5.49
2022-12-22T12:33:35.593Z,5.32
2022-12-22T12:39:15.401Z,5.09
2022-12-22T12:44:21.358Z,5.04
2022-12-22T12:49:34.935Z,5.14
2022-12-22T12:54:44.198Z,5.16
2022-12-22T12:59:46.517Z,5.09
2022-12-22T13:05:07.930Z,5.03
2022-12-22T13:10:21.232Z,4.99
2022-12-22T13:15:38.197Z,4.98
2022-12-22T13:20:41.169Z,4.95
2022-12-22T13:25:50.851Z,4.91
2022-12-22T13:31:03.893Z,4.85
2022-12-22T13:36:15.475Z,4.78
2022-12-22T13:41:26.892Z,4.73
2022-12-22T13:46:32.470Z,4.68
2022-12-22T13:51:37.002Z,4.63
2022-12-22T13:56:43.284Z,4.62
2022-12-22T14:01:56.599Z,4.59
2022-12-22T14:07:13.713Z,4.54
2022-12-22T14:12:18.675Z,4.48
2022-12-22T14:17:33.686Z,4.42
2022-12-22T14:22:39.811Z,4.38
2022-12-22T14:27:46.360Z,4.36
2022-12-22T14:32:55.191Z,4.32
2022-12-22T14:38:18.926Z,4.29
2022-12-22T14:43:20.522Z,4.29
2022-12-22T14:48:30.025Z,4.30
2022-12-22T14:53:43.340Z,4.28
2022-12-22T14:58:46.663Z,4.32
2022-12-22T15:04:17.152Z,4.40
2022-12-22T15:09:33.356Z,4.40
2022-12-22T15:14:42.816Z,4.44
2022-12-22T15:19:44.695Z,4.48
2022-12-22T15:24:47.888Z,4.52
2022-12-22T15:29:49.623Z,4.58
2022-12-22T15:34:51.403Z,4.65
2022-12-22T15:39:53.118Z,4.66
2022-12-22T15:44:54.769Z,4.68
2022-12-22T15:49:56.508Z,4.74
2022-12-22T15:54:58.474Z,4.78
2022-12-22T16:00:00.309Z,4.81
2022-12-22T16:05:01.978Z,4.82
2022-12-22T16:10:05.973Z,4.85
2022-12-22T16:15:13.802Z,4.84
2022-12-22T16:20:15.707Z,4.82
2022-12-22T16:25:21.886Z,4.80
2022-12-22T16:30:26.259Z,4.75
2022-12-22T16:35:29.979Z,4.65
2022-12-22T16:40:33.519Z,4.61
2022-12-22T16:45:36.623Z,4.58
2022-12-22T16:50:38.265Z,4.54
2022-12-22T16:55:41.072Z,4.50
2022-12-22T17:00:45.165Z,4.44
2022-12-22T17:05:51.483Z,4.37
2022-12-22T17:10:56.422Z,4.35
2022-12-22T17:15:58.218Z,4.32
2022-12-22T17:21:00.453Z,4.29
2022-12-22T17:26:06.107Z,4.22
2022-12-22T17:31:08.002Z,4.16
2022-12-22T17:36:18.762Z,4.10
2022-12-22T17:41:20.784Z,4.01
2022-12-22T17:46:22.801Z,3.92
2022-12-22T17:51:28.137Z,3.85
2022-12-22T17:56:31.385Z,3.83
2022-12-22T18:01:33.923Z,3.84
2022-12-22T18:06:39.395Z,3.89
2022-12-22T18:11:45.905Z,3.91
2022-12-22T18:16:48.242Z,3.97
2022-12-22T18:21:50.068Z,4.03
2022-12-22T18:26:51.898Z,4.07
2022-12-22T18:31:53.854Z,4.10
2022-12-22T18:36:56.069Z,4.13
2022-12-22T18:41:58.443Z,4.16
2022-12-22T18:47:00.347Z,4.20
2022-12-22T18:52:02.195Z,4.20
2022-12-22T18:57:16.501Z,4.28
2022-12-22T19:02:29.682Z,4.36
2022-12-22T19:07:31.453Z,4.46
2022-12-22T19:12:34.350Z,4.56
2022-12-22T19:17:37.085Z,4.62
2022-12-22T19:22:38.740Z,4.60
2022-12-22T19:27:40.781Z,4.63
2022-12-22T19:32:47.805Z,4.68
2022-12-22T19:37:51.752Z,4.73
2022-12-22T19:42:56.523Z,4.78
2022-12-22T19:47:58.253Z,4.79
2022-12-22T19:53:00.019Z,4.78
2022-12-22T19:58:02.752Z,4.76
2022-12-22T20:03:06.181Z,4.72
2022-12-22T20:08:08.261Z,4.69
2022-12-22T20:13:21.133Z,4.66
2022-12-22T20:18:27.548Z,4.63
2022-12-22T20:23:31.326Z,4.61
2022-12-22T20:28:36.631Z,4.55
2022-12-22T20:33:40.981Z,4.46
2022-12-22T20:38:44.146Z,4.34
2022-12-22T20:43:47.919Z,4.27
2022-12-22T20:48:54.501Z,4.23
2022-12-22T20:53:57.380Z,4.24
2022-12-22T20:59:01.864Z,4.24
2022-12-22T21:04:03.470Z,4.24
2022-12-22T21:09:05.708Z,4.23
2022-12-22T21:14:07.362Z,4.23
2022-12-22T21:19:16.236Z,4.25
2022-12-22T21:24:18.843Z,4.26
2022-12-22T21:29:25.437Z,4.31
2022-12-22T21:34:28.644Z,4.36
2022-12-22T21:39:42.653Z,4.38
2022-12-22T21:44:45.175Z,4.41
2022-12-22T21:49:46.979Z,4.43
2022-12-22T21:54:48.630Z,4.44
2022-12-22T21:59:50.345Z,4.43
2022-12-22T22:04:54.969Z,4.42
2022-12-22T22:09:57.342Z,4.41
2022-12-22T22:15:05.654Z,4.41
2022-12-22T22:20:09.115Z,4.40
2022-12-22T22:25:11.704Z,4.39
2022-12-22T22:30:22.192Z,4.38
2022-12-22T22:35:27.164Z,4.36
2022-12-22T22:40:28.819Z,4.33
2022-12-22T22:45:30.597Z,4.28
2022-12-22T22:50:32.712Z,4.21
2022-12-22T22:55:34.484Z,4.17
2022-12-22T23:00:36.123Z,4.12
2022-12-22T23:05:37.781Z,4.10
2022-12-22T23:10:42.120Z,4.08
2022-12-22T23:15:56.345Z,4.07
2022-12-22T23:20:59.174Z,4.04
2022-12-22T23:26:01.235Z,4.02
2022-12-22T23:31:02.989Z,3.99
2022-12-22T23:36:05.329Z,3.97
2022-12-22T23:41:10.752Z,3.96
2022-12-22T23:46:15.103Z,3.94
2022-12-22T23:51:16.743Z,3.94
2022-12-22T23:56:18.629Z,3.93
