createdAt,value
2018-07-26T17:26:31.242Z,6.00
2018-07-26T17:34:57.340Z,7.75
2018-07-26T17:48:51.624Z,8.00
2018-07-26T17:53:11.116Z,6.00
2018-07-26T17:55:11.108Z,7.00
2018-07-26T17:56:52.675Z,7.80
2018-07-26T17:58:28.736Z,6.20
2018-07-26T18:00:15.322Z,7.20
2018-07-26T18:01:50.907Z,6.60
2018-07-26T18:03:29.322Z,6.00
2018-07-26T18:09:31.639Z,7.00
2018-07-26T18:13:24.215Z,8.20
2018-07-26T18:17:06.736Z,8.20
2018-07-26T18:19:12.412Z,14.80
2018-07-26T18:21:05.079Z,33.40
2018-07-26T18:22:57.238Z,14.40
2018-07-26T18:25:00.598Z,38.60
2018-07-26T18:26:49.999Z,39.80
2018-07-26T18:28:50.006Z,23.20
2018-07-26T18:36:59.035Z,13.60
2018-07-26T18:46:31.588Z,23.00
2018-07-26T18:48:24.619Z,29.80
2018-07-26T18:50:20.612Z,26.40
2018-07-26T19:04:23.326Z,30.80
2018-07-26T19:06:06.331Z,44.60
2018-07-26T19:08:02.590Z,21.00
2018-07-26T19:14:19.595Z,16.40
2018-07-26T19:18:43.981Z,12.80
2018-07-26T19:22:41.979Z,11.00
2018-07-26T19:24:29.706Z,11.00
2018-07-26T19:27:00.590Z,11.00
2018-07-26T19:28:40.362Z,18.40
2018-07-26T19:31:07.329Z,40.20
2018-07-26T19:33:05.296Z,35.20
2018-07-26T19:47:54.816Z,33.60
2018-07-26T20:03:13.592Z,12.00
2018-07-26T20:04:55.718Z,17.80
2018-07-26T20:07:00.589Z,25.60
2018-07-26T20:26:48.997Z,10.20
2018-07-26T20:28:39.001Z,10.00
2018-07-26T20:40:29.444Z,10.00
2018-07-26T20:50:50.705Z,10.00
2018-07-26T20:53:00.171Z,8.20
2018-07-26T20:54:57.277Z,8.20
2018-07-26T20:56:34.801Z,7.20
2018-07-26T20:58:14.443Z,6.40
2018-07-26T21:00:09.634Z,7.00
2018-07-26T21:08:38.657Z,7.20
2018-07-26T21:17:31.045Z,7.60
2018-07-26T21:23:41.314Z,8.60
2018-07-26T21:31:48.627Z,9.60
2018-07-26T21:33:40.350Z,8.60
2018-07-26T21:38:07.212Z,7.80
2018-07-26T21:45:07.837Z,7.00
2018-07-26T21:53:50.682Z,6.00
2018-07-26T22:11:25.789Z,8.60
2018-07-26T22:13:05.520Z,6.00
2018-07-26T22:14:48.863Z,7.00
2018-07-26T22:16:24.971Z,6.20
2018-07-26T22:18:01.604Z,7.20
2018-07-26T22:19:38.394Z,8.20
2018-07-26T22:21:14.229Z,5.60
2018-07-26T22:22:54.258Z,9.20
2018-07-26T22:24:32.368Z,8.80
2018-07-26T22:26:09.541Z,6.40
2018-07-26T22:27:48.760Z,9.60
2018-07-26T22:29:25.758Z,6.00
2018-07-26T22:31:03.038Z,9.00
2018-07-26T22:32:40.714Z,9.80
2018-07-26T22:34:17.038Z,7.80
2018-07-26T22:35:56.967Z,9.60
2018-07-26T22:37:35.352Z,10.40
2018-07-26T22:39:12.447Z,8.40
2018-07-26T22:40:50.205Z,11.00
2018-07-26T22:42:29.716Z,10.20
2018-07-26T22:44:09.121Z,9.80
2018-07-26T22:45:45.211Z,9.00
2018-07-26T22:47:20.805Z,9.00
2018-07-26T22:48:56.949Z,7.60
2018-07-26T22:50:33.791Z,9.00
2018-07-26T22:52:10.310Z,9.00
2018-07-26T22:53:47.425Z,9.00
2018-07-26T22:55:25.055Z,8.00
2018-07-26T22:57:01.562Z,10.40
2018-07-26T22:58:38.231Z,7.60
2018-07-26T23:00:17.580Z,9.00
2018-07-26T23:01:56.815Z,9.60
2018-07-26T23:03:34.650Z,8.60
2018-07-26T23:05:16.363Z,8.60
2018-07-26T23:06:56.686Z,9.60
2018-07-26T23:08:35.114Z,9.40
2018-07-26T23:10:18.740Z,8.80
2018-07-26T23:11:54.592Z,8.60
2018-07-26T23:13:30.930Z,8.60
2018-07-26T23:15:07.818Z,9.20
2018-07-26T23:16:49.710Z,10.40
2018-07-26T23:18:26.498Z,8.80
2018-07-26T23:20:03.996Z,7.00
2018-07-26T23:21:39.228Z,8.60
2018-07-26T23:23:15.304Z,8.00
2018-07-26T23:24:50.660Z,8.00
2018-07-26T23:26:26.066Z,8.00
2018-07-26T23:28:05.253Z,4.00
2018-07-26T23:29:41.521Z,8.00
2018-07-26T23:31:22.323Z,8.60
2018-07-26T23:32:58.488Z,7.20
2018-07-26T23:34:33.941Z,7.20
2018-07-26T23:36:10.687Z,8.00
2018-07-26T23:37:48.549Z,9.00
2018-07-26T23:39:27.068Z,5.60
2018-07-26T23:41:05.411Z,8.00
2018-07-26T23:42:42.121Z,5.40
2018-07-26T23:44:21.061Z,8.00
2018-07-26T23:46:00.770Z,9.60
2018-07-26T23:47:39.153Z,8.40
2018-07-26T23:49:25.311Z,8.60
2018-07-26T23:51:03.833Z,8.00
2018-07-26T23:52:43.122Z,7.80
2018-07-26T23:54:22.342Z,8.00
2018-07-26T23:57:19.599Z,8.20
2018-07-26T23:59:08.381Z,8.00
