createdAt,value
2023-04-15T00:01:54.951Z,100.00
2023-04-15T00:04:22.942Z,100.00
2023-04-15T00:06:54.694Z,100.00
2023-04-15T00:09:24.052Z,100.00
2023-04-15T00:11:52.588Z,100.00
2023-04-15T00:14:20.364Z,100.00
2023-04-15T00:16:50.074Z,100.00
2023-04-15T00:19:17.913Z,100.00
2023-04-15T00:21:45.854Z,100.00
2023-04-15T00:24:13.759Z,100.00
2023-04-15T00:26:42.986Z,100.00
2023-04-15T00:29:10.702Z,100.00
2023-04-15T00:31:38.480Z,100.00
2023-04-15T00:34:06.340Z,100.00
2023-04-15T00:36:35.121Z,100.00
2023-04-15T00:39:03.272Z,100.00
2023-04-15T00:41:31.734Z,100.00
2023-04-15T00:44:02.310Z,100.00
2023-04-15T00:46:32.112Z,100.00
2023-04-15T00:49:00.005Z,100.00
2023-04-15T00:51:28.074Z,100.00
2023-04-15T00:53:55.974Z,100.00
2023-04-15T00:56:25.411Z,100.00
2023-04-15T00:58:53.356Z,100.00
2023-04-15T01:01:23.425Z,100.00
2023-04-15T01:03:51.924Z,100.00
2023-04-15T01:06:19.917Z,100.00
2023-04-15T01:08:47.626Z,100.00
2023-04-15T01:11:16.759Z,100.00
2023-04-15T01:13:44.715Z,100.00
2023-04-15T01:16:13.299Z,100.00
2023-04-15T01:18:42.876Z,100.00
2023-04-15T01:21:10.964Z,100.00
2023-04-15T01:23:39.602Z,100.00
2023-04-15T01:26:09.402Z,100.00
2023-04-15T01:28:38.447Z,100.00
2023-04-15T01:31:08.528Z,100.00
2023-04-15T01:33:36.651Z,100.00
2023-04-15T01:36:05.154Z,100.00
2023-04-15T01:38:33.621Z,100.00
2023-04-15T01:41:01.456Z,100.00
2023-04-15T01:43:30.580Z,100.00
2023-04-15T01:45:58.429Z,100.00
2023-04-15T01:48:27.371Z,100.00
2023-04-15T01:50:57.544Z,100.00
2023-04-15T01:53:25.948Z,100.00
2023-04-15T01:55:54.198Z,100.00
2023-04-15T01:58:22.601Z,100.00
2023-04-15T02:00:51.807Z,100.00
2023-04-15T02:03:20.096Z,100.00
2023-04-15T02:05:47.873Z,100.00
2023-04-15T02:08:15.634Z,100.00
2023-04-15T02:10:43.522Z,100.00
2023-04-15T02:13:11.718Z,100.00
2023-04-15T02:15:39.623Z,100.00
2023-04-15T02:18:08.659Z,100.00
2023-04-15T02:20:37.967Z,100.00
2023-04-15T02:23:07.406Z,100.00
2023-04-15T02:25:35.130Z,100.00
2023-04-15T02:28:02.947Z,100.00
2023-04-15T02:30:30.826Z,100.00
2023-04-15T02:32:58.651Z,100.00
2023-04-15T02:35:28.270Z,100.00
2023-04-15T02:37:56.187Z,100.00
2023-04-15T02:40:24.051Z,100.00
2023-04-15T02:42:51.944Z,100.00
2023-04-15T02:45:23.656Z,100.00
2023-04-15T02:47:51.547Z,100.00
2023-04-15T02:50:19.416Z,100.00
2023-04-15T02:52:48.527Z,100.00
2023-04-15T02:55:18.041Z,100.00
2023-04-15T02:57:45.916Z,100.00
2023-04-15T03:00:15.023Z,100.00
2023-04-15T03:02:43.232Z,100.00
2023-04-15T03:05:13.966Z,100.00
2023-04-15T03:07:41.753Z,100.00
2023-04-15T03:10:12.067Z,100.00
2023-04-15T03:12:40.688Z,100.00
2023-04-15T03:15:10.032Z,100.00
2023-04-15T03:17:37.740Z,100.00
2023-04-15T03:20:07.163Z,100.00
2023-04-15T03:22:35.197Z,100.00
2023-04-15T03:25:03.274Z,100.00
2023-04-15T03:27:32.461Z,100.00
2023-04-15T03:30:00.452Z,100.00
2023-04-15T03:32:28.308Z,100.00
2023-04-15T03:34:56.155Z,100.00
2023-04-15T03:37:23.900Z,100.00
2023-04-15T03:39:51.695Z,100.00
2023-04-15T03:42:19.447Z,100.00
2023-04-15T03:44:48.647Z,100.00
2023-04-15T03:47:16.399Z,100.00
2023-04-15T03:49:44.210Z,100.00
2023-04-15T03:52:12.020Z,100.00
2023-04-15T03:54:39.780Z,100.00
2023-04-15T03:57:07.701Z,100.00
2023-04-15T03:59:35.561Z,100.00
2023-04-15T04:02:04.830Z,100.00
2023-04-15T04:04:32.816Z,100.00
2023-04-15T04:07:00.730Z,100.00
2023-04-15T04:09:28.826Z,100.00
2023-04-15T04:11:56.929Z,100.00
2023-04-15T04:14:29.656Z,100.00
2023-04-15T04:16:57.820Z,100.00
2023-04-15T04:19:27.062Z,100.00
2023-04-15T04:21:54.973Z,100.00
2023-04-15T04:24:22.772Z,100.00
2023-04-15T04:26:50.521Z,100.00
2023-04-15T04:29:18.372Z,100.00
2023-04-15T04:31:46.916Z,100.00
2023-04-15T04:34:14.758Z,100.00
2023-04-15T04:36:44.397Z,100.00
2023-04-15T04:39:12.184Z,100.00
2023-04-15T04:41:39.950Z,100.00
2023-04-15T04:44:07.952Z,100.00
2023-04-15T04:46:35.832Z,100.00
2023-04-15T04:49:03.921Z,100.00
2023-04-15T04:51:32.574Z,100.00
2023-04-15T04:54:03.541Z,100.00
2023-04-15T04:56:31.560Z,100.00
2023-04-15T04:58:59.560Z,100.00
2023-04-15T05:01:27.813Z,100.00
2023-04-15T05:03:56.081Z,100.00
2023-04-15T05:06:24.036Z,100.00
2023-04-15T05:08:52.087Z,100.00
2023-04-15T05:11:21.384Z,100.00
2023-04-15T05:13:49.293Z,100.00
2023-04-15T05:16:17.358Z,100.00
2023-04-15T05:18:45.501Z,100.00
2023-04-15T05:21:14.421Z,100.00
2023-04-15T05:23:42.417Z,100.00
2023-04-15T05:26:10.430Z,100.00
2023-04-15T05:28:39.501Z,100.00
2023-04-15T05:31:07.587Z,100.00
2023-04-15T05:33:35.705Z,100.00
2023-04-15T05:36:03.614Z,100.00
2023-04-15T05:38:31.440Z,100.00
2023-04-15T05:40:59.209Z,100.00
2023-04-15T05:43:26.968Z,100.00
2023-04-15T05:45:56.559Z,100.00
2023-04-15T05:48:24.508Z,100.00
2023-04-15T05:50:52.454Z,100.00
2023-04-15T05:53:20.685Z,100.00
2023-04-15T05:55:48.417Z,100.00
2023-04-15T05:58:16.172Z,100.00
2023-04-15T06:00:44.705Z,100.00
2023-04-15T06:03:13.988Z,100.00
2023-04-15T06:05:41.816Z,100.00
2023-04-15T06:08:09.712Z,100.00
2023-04-15T06:10:37.786Z,100.00
2023-04-15T06:13:05.764Z,100.00
2023-04-15T06:15:33.857Z,100.00
2023-04-15T06:18:01.651Z,100.00
2023-04-15T06:20:30.866Z,100.00
2023-04-15T06:22:58.697Z,100.00
2023-04-15T06:25:26.673Z,100.00
2023-04-15T06:27:54.598Z,100.00
2023-04-15T06:30:24.330Z,100.00
2023-04-15T06:32:52.839Z,100.00
2023-04-15T06:35:20.951Z,100.00
2023-04-15T06:37:50.034Z,100.00
2023-04-15T06:40:17.879Z,100.00
2023-04-15T06:42:45.645Z,100.00
2023-04-15T06:45:13.351Z,100.00
2023-04-15T06:47:41.914Z,100.00
2023-04-15T06:50:11.527Z,100.00
2023-04-15T06:52:39.502Z,100.00
2023-04-15T06:55:10.032Z,100.00
2023-04-15T06:57:37.842Z,100.00
2023-04-15T07:00:07.389Z,100.00
2023-04-15T07:02:35.566Z,98.80
2023-04-15T07:05:03.486Z,97.06
2023-04-15T07:07:31.717Z,96.35
2023-04-15T07:09:59.884Z,95.26
2023-04-15T07:12:29.137Z,92.22
2023-04-15T07:14:56.911Z,91.67
2023-04-15T07:17:24.937Z,91.24
2023-04-15T07:19:52.752Z,91.55
2023-04-15T07:22:20.524Z,92.00
2023-04-15T07:24:48.283Z,91.35
2023-04-15T07:27:16.386Z,89.95
2023-04-15T07:29:45.668Z,89.90
2023-04-15T07:32:13.329Z,89.68
2023-04-15T07:34:41.563Z,93.71
2023-04-15T07:37:09.368Z,95.26
2023-04-15T07:39:37.252Z,97.45
2023-04-15T07:42:05.352Z,99.14
2023-04-15T07:44:33.328Z,99.12
2023-04-15T07:47:03.940Z,99.57
2023-04-15T07:52:00.267Z,100.00
2023-04-15T07:54:28.559Z,100.00
2023-04-15T07:56:57.283Z,100.00
2023-04-15T07:59:25.221Z,100.00
2023-04-15T08:01:53.193Z,100.00
2023-04-15T08:04:22.792Z,100.00
2023-04-15T08:06:50.675Z,100.00
2023-04-15T08:09:18.482Z,100.00
2023-04-15T08:11:46.562Z,100.00
2023-04-15T08:14:14.417Z,100.00
2023-04-15T08:16:42.482Z,100.00
2023-04-15T08:19:10.430Z,100.00
2023-04-15T08:21:40.632Z,100.00
2023-04-15T08:24:08.388Z,100.00
2023-04-15T08:26:36.345Z,100.00
2023-04-15T08:29:04.364Z,100.00
2023-04-15T08:31:32.334Z,100.00
2023-04-15T08:34:00.305Z,100.00
2023-04-15T08:36:28.464Z,100.00
2023-04-15T08:38:57.627Z,100.00
2023-04-15T08:41:27.227Z,100.00
2023-04-15T08:43:58.316Z,100.00
2023-04-15T08:46:26.687Z,100.00
2023-04-15T08:48:58.602Z,100.00
2023-04-15T08:51:27.220Z,100.00
2023-04-15T08:53:55.534Z,100.00
2023-04-15T08:56:27.171Z,100.00
2023-04-15T08:58:56.052Z,100.00
2023-04-15T09:01:24.293Z,100.00
2023-04-15T09:03:52.838Z,100.00
2023-04-15T09:06:21.610Z,100.00
2023-04-15T09:08:49.425Z,100.00
2023-04-15T09:11:20.006Z,100.00
2023-04-15T09:13:50.282Z,100.00
2023-04-15T09:16:18.844Z,100.00
2023-04-15T09:18:46.953Z,100.00
2023-04-15T09:21:16.093Z,100.00
2023-04-15T09:23:58.628Z,100.00
2023-04-15T09:26:34.524Z,100.00
2023-04-15T09:29:10.265Z,100.00
2023-04-15T09:31:38.624Z,100.00
2023-04-15T09:34:06.935Z,100.00
2023-04-15T09:36:53.409Z,100.00
2023-04-15T09:39:21.446Z,100.00
2023-04-15T09:42:04.879Z,100.00
2023-04-15T09:44:34.296Z,100.00
2023-04-15T09:47:02.350Z,100.00
2023-04-15T09:49:30.391Z,100.00
2023-04-15T09:52:05.762Z,100.00
2023-04-15T09:54:36.324Z,100.00
2023-04-15T09:57:08.370Z,100.00
2023-04-15T09:59:37.578Z,100.00
2023-04-15T10:02:07.646Z,100.00
2023-04-15T10:04:40.842Z,100.00
2023-04-15T10:07:10.574Z,100.00
2023-04-15T10:09:40.151Z,100.00
2023-04-15T10:12:08.006Z,100.00
2023-04-15T10:14:39.072Z,100.00
2023-04-15T10:17:08.961Z,100.00
2023-04-15T10:19:38.560Z,100.00
2023-04-15T10:22:07.547Z,99.76
2023-04-15T10:24:35.500Z,100.00
2023-04-15T10:27:05.363Z,100.00
2023-04-15T10:29:33.250Z,100.00
2023-04-15T10:32:03.304Z,100.00
2023-04-15T10:34:31.886Z,100.00
2023-04-15T10:37:03.852Z,100.00
2023-04-15T10:39:42.857Z,99.70
2023-04-15T10:42:12.637Z,100.00
2023-04-15T10:44:40.931Z,100.00
2023-04-15T10:47:13.694Z,100.00
2023-04-15T10:49:46.440Z,100.00
2023-04-15T10:52:15.949Z,100.00
2023-04-15T10:54:43.797Z,100.00
2023-04-15T10:57:17.073Z,100.00
2023-04-15T11:00:13.557Z,100.00
2023-04-15T11:02:48.241Z,100.00
2023-04-15T11:05:17.251Z,100.00
2023-04-15T11:07:56.140Z,100.00
2023-04-15T11:10:56.583Z,100.00
2023-04-15T11:13:31.806Z,100.00
2023-04-15T11:16:01.823Z,100.00
2023-04-15T11:18:33.092Z,100.00
2023-04-15T11:21:03.447Z,100.00
2023-04-15T11:23:34.149Z,100.00
2023-04-15T11:26:03.356Z,100.00
2023-04-15T11:28:32.628Z,100.00
2023-04-15T11:31:08.480Z,100.00
2023-04-15T11:33:38.016Z,100.00
2023-04-15T11:36:06.101Z,100.00
2023-04-15T11:38:35.748Z,100.00
2023-04-15T11:41:03.530Z,100.00
2023-04-15T11:43:35.361Z,100.00
2023-04-15T11:46:04.890Z,100.00
2023-04-15T11:48:34.699Z,100.00
2023-04-15T11:51:05.914Z,100.00
2023-04-15T11:53:41.502Z,100.00
2023-04-15T11:56:11.046Z,100.00
2023-04-15T11:58:39.884Z,100.00
2023-04-15T12:01:08.406Z,100.00
2023-04-15T12:03:42.374Z,100.00
2023-04-15T12:06:19.125Z,100.00
2023-04-15T12:08:52.686Z,100.00
2023-04-15T12:11:21.037Z,100.00
2023-04-15T12:13:50.110Z,100.00
2023-04-15T12:16:19.400Z,100.00
2023-04-15T12:18:48.376Z,100.00
2023-04-15T12:21:20.688Z,100.00
2023-04-15T12:23:52.373Z,100.00
2023-04-15T12:26:28.246Z,100.00
2023-04-15T12:28:57.055Z,100.00
2023-04-15T12:31:25.497Z,100.00
2023-04-15T12:33:55.895Z,100.00
2023-04-15T12:36:25.396Z,100.00
2023-04-15T12:38:53.392Z,100.00
2023-04-15T12:41:21.814Z,100.00
2023-04-15T12:43:49.656Z,100.00
2023-04-15T12:46:17.535Z,100.00
2023-04-15T12:48:45.751Z,100.00
2023-04-15T12:51:13.550Z,100.00
2023-04-15T12:53:42.717Z,100.00
2023-04-15T12:56:10.649Z,100.00
2023-04-15T12:58:38.378Z,100.00
2023-04-15T13:01:06.694Z,100.00
2023-04-15T13:03:34.647Z,100.00
2023-04-15T13:06:04.670Z,100.00
2023-04-15T13:08:32.583Z,100.00
2023-04-15T13:11:01.825Z,100.00
2023-04-15T13:13:31.875Z,100.00
2023-04-15T13:15:59.696Z,100.00
2023-04-15T13:18:27.529Z,100.00
2023-04-15T13:20:56.663Z,100.00
2023-04-15T13:23:24.516Z,100.00
2023-04-15T13:25:52.274Z,100.00
2023-04-15T13:28:21.724Z,100.00
2023-04-15T13:30:49.540Z,100.00
2023-04-15T13:33:18.320Z,100.00
2023-04-15T13:35:46.374Z,100.00
2023-04-15T13:38:14.205Z,100.00
2023-04-15T13:40:41.914Z,100.00
2023-04-15T13:43:09.709Z,100.00
2023-04-15T13:45:39.176Z,100.00
2023-04-15T13:48:07.495Z,100.00
2023-04-15T13:50:35.263Z,100.00
2023-04-15T13:53:03.035Z,100.00
2023-04-15T13:55:31.007Z,100.00
2023-04-15T13:57:58.784Z,100.00
2023-04-15T14:00:26.539Z,100.00
2023-04-15T14:02:55.812Z,100.00
2023-04-15T14:05:23.705Z,100.00
2023-04-15T14:07:51.424Z,100.00
2023-04-15T14:10:19.253Z,100.00
2023-04-15T14:12:47.002Z,100.00
2023-04-15T14:15:15.029Z,100.00
2023-04-15T14:17:43.407Z,100.00
2023-04-15T14:20:15.012Z,100.00
2023-04-15T14:22:44.199Z,100.00
2023-04-15T14:25:20.065Z,100.00
2023-04-15T14:27:55.052Z,100.00
2023-04-15T14:30:22.960Z,100.00
2023-04-15T14:32:50.809Z,100.00
2023-04-15T14:35:20.093Z,100.00
2023-04-15T14:37:47.826Z,100.00
2023-04-15T14:40:15.673Z,100.00
2023-04-15T14:42:43.440Z,100.00
2023-04-15T14:45:11.971Z,100.00
2023-04-15T14:47:39.719Z,100.00
2023-04-15T14:50:08.489Z,100.00
2023-04-15T14:52:39.644Z,100.00
2023-04-15T14:55:08.794Z,100.00
2023-04-15T14:57:37.134Z,100.00
2023-04-15T15:00:06.950Z,100.00
2023-04-15T15:02:39.816Z,100.00
2023-04-15T15:05:09.134Z,100.00
2023-04-15T15:07:40.722Z,100.00
2023-04-15T15:10:09.496Z,100.00
2023-04-15T15:12:37.356Z,100.00
2023-04-15T15:15:15.734Z,100.00
2023-04-15T15:17:53.216Z,100.00
2023-04-15T15:20:21.051Z,100.00
2023-04-15T15:22:50.284Z,100.00
2023-04-15T15:25:18.471Z,100.00
2023-04-15T15:27:46.434Z,100.00
2023-04-15T15:30:14.315Z,100.00
2023-04-15T15:32:43.075Z,100.00
2023-04-15T15:35:11.542Z,100.00
2023-04-15T15:37:41.851Z,100.00
2023-04-15T15:40:12.688Z,100.00
2023-04-15T15:42:41.947Z,100.00
2023-04-15T15:45:10.487Z,100.00
2023-04-15T15:47:38.825Z,100.00
2023-04-15T15:50:07.782Z,100.00
2023-04-15T15:52:40.276Z,100.00
2023-04-15T15:55:09.103Z,100.00
2023-04-15T15:57:38.441Z,100.00
2023-04-15T16:00:17.829Z,100.00
2023-04-15T16:03:38.018Z,100.00
2023-04-15T16:06:07.504Z,100.00
2023-04-15T16:08:40.626Z,100.00
2023-04-15T16:11:22.612Z,100.00
2023-04-15T16:14:24.991Z,100.00
2023-04-15T16:19:55.540Z,100.00
2023-04-15T16:22:54.585Z,100.00
2023-04-15T16:25:22.460Z,100.00
2023-04-15T16:28:05.906Z,100.00
2023-04-15T16:30:49.568Z,100.00
2023-04-15T16:33:27.008Z,100.00
2023-04-15T16:36:10.068Z,100.00
2023-04-15T16:38:48.288Z,100.00
2023-04-15T16:41:16.712Z,100.00
2023-04-15T16:43:45.914Z,100.00
2023-04-15T16:46:15.555Z,100.00
2023-04-15T16:48:43.450Z,100.00
2023-04-15T16:51:11.433Z,100.00
2023-04-15T16:53:42.936Z,100.00
2023-04-15T16:56:10.834Z,100.00
2023-04-15T16:58:38.780Z,100.00
2023-04-15T17:01:06.698Z,100.00
2023-04-15T17:03:37.026Z,100.00
2023-04-15T17:06:05.130Z,100.00
2023-04-15T17:08:32.973Z,100.00
2023-04-15T17:11:01.056Z,100.00
2023-04-15T17:13:28.951Z,100.00
2023-04-15T17:15:56.736Z,100.00
2023-04-15T17:18:24.546Z,100.00
2023-04-15T17:20:53.875Z,100.00
2023-04-15T17:23:21.782Z,100.00
2023-04-15T17:25:51.382Z,100.00
2023-04-15T17:28:19.144Z,100.00
2023-04-15T17:30:46.999Z,100.00
2023-04-15T17:34:02.959Z,100.00
2023-04-15T17:36:04.677Z,100.00
2023-04-15T17:38:32.650Z,100.00
2023-04-15T17:41:00.888Z,100.00
2023-04-15T17:43:29.220Z,100.00
2023-04-15T17:45:58.547Z,100.00
2023-04-15T17:48:27.044Z,100.00
2023-04-15T17:50:55.092Z,100.00
2023-04-15T17:53:24.420Z,100.00
2023-04-15T17:55:53.806Z,100.00
2023-04-15T17:58:21.628Z,100.00
2023-04-15T18:00:49.816Z,100.00
2023-04-15T18:03:17.819Z,100.00
2023-04-15T18:05:45.821Z,100.00
2023-04-15T18:08:13.589Z,100.00
2023-04-15T18:10:43.660Z,100.00
2023-04-15T18:13:11.599Z,100.00
2023-04-15T18:15:39.586Z,100.00
2023-04-15T18:18:07.349Z,100.00
2023-04-15T18:20:35.548Z,100.00
2023-04-15T18:23:03.718Z,100.00
2023-04-15T18:25:33.889Z,100.00
2023-04-15T18:28:03.777Z,100.00
2023-04-15T18:30:31.509Z,100.00
2023-04-15T18:32:59.321Z,100.00
2023-04-15T18:35:29.818Z,100.00
2023-04-15T18:37:57.838Z,100.00
2023-04-15T18:40:25.789Z,100.00
2023-04-15T18:42:53.811Z,100.00
2023-04-15T18:45:23.099Z,100.00
2023-04-15T18:47:52.256Z,100.00
2023-04-15T18:50:20.438Z,100.00
2023-04-15T18:52:48.191Z,100.00
2023-04-15T18:55:18.510Z,100.00
2023-04-15T18:57:47.376Z,100.00
2023-04-15T19:00:17.147Z,100.00
2023-04-15T19:02:46.621Z,100.00
2023-04-15T19:05:14.611Z,100.00
2023-04-15T19:07:42.477Z,100.00
2023-04-15T19:10:10.841Z,100.00
2023-04-15T19:12:39.971Z,100.00
2023-04-15T19:15:09.021Z,100.00
2023-04-15T19:17:36.928Z,100.00
2023-04-15T19:20:07.356Z,100.00
2023-04-15T19:22:35.267Z,100.00
2023-04-15T19:25:03.492Z,100.00
2023-04-15T19:27:31.340Z,100.00
2023-04-15T19:29:59.528Z,100.00
2023-04-15T19:32:27.355Z,100.00
2023-04-15T19:34:55.168Z,100.00
2023-04-15T19:37:24.565Z,100.00
2023-04-15T19:39:52.557Z,100.00
2023-04-15T19:42:20.463Z,100.00
2023-04-15T19:44:48.330Z,100.00
2023-04-15T19:47:16.413Z,100.00
2023-04-15T19:49:44.511Z,100.00
2023-04-15T19:52:12.306Z,100.00
2023-04-15T19:54:41.643Z,100.00
2023-04-15T19:57:09.508Z,100.00
2023-04-15T19:59:37.737Z,100.00
2023-04-15T20:02:05.621Z,100.00
2023-04-15T20:04:33.919Z,100.00
2023-04-15T20:07:01.899Z,100.00
2023-04-15T20:09:29.733Z,100.00
2023-04-15T20:12:46.793Z,100.00
2023-04-15T20:14:46.562Z,100.00
2023-04-15T20:17:16.021Z,100.00
2023-04-15T20:19:43.853Z,100.00
2023-04-15T20:22:11.847Z,100.00
2023-04-15T20:24:39.524Z,100.00
2023-04-15T20:27:08.959Z,100.00
2023-04-15T20:29:37.709Z,100.00
2023-04-15T20:32:06.730Z,100.00
2023-04-15T20:34:35.084Z,100.00
2023-04-15T20:37:02.869Z,100.00
2023-04-15T20:39:30.818Z,100.00
2023-04-15T20:41:58.563Z,100.00
2023-04-15T20:44:27.598Z,100.00
2023-04-15T20:46:55.519Z,100.00
2023-04-15T20:49:23.392Z,100.00
2023-04-15T20:51:51.425Z,100.00
2023-04-15T20:54:19.532Z,100.00
2023-04-15T20:56:47.291Z,100.00
2023-04-15T20:59:15.245Z,100.00
2023-04-15T21:01:45.736Z,100.00
2023-04-15T21:04:13.636Z,100.00
2023-04-15T21:06:41.479Z,100.00
2023-04-15T21:09:09.292Z,100.00
2023-04-15T21:14:09.168Z,100.00
2023-04-15T21:16:36.959Z,100.00
2023-04-15T21:19:06.405Z,100.00
2023-04-15T21:21:34.568Z,100.00
2023-04-15T21:24:02.473Z,100.00
2023-04-15T21:26:30.332Z,100.00
2023-04-15T21:28:58.045Z,100.00
2023-04-15T21:31:26.120Z,100.00
2023-04-15T21:33:54.066Z,100.00
2023-04-15T21:36:23.250Z,100.00
2023-04-15T21:38:51.245Z,100.00
2023-04-15T21:41:19.049Z,100.00
2023-04-15T21:43:46.808Z,100.00
2023-04-15T21:46:23.943Z,100.00
2023-04-15T21:48:54.125Z,100.00
2023-04-15T21:51:23.382Z,100.00
2023-04-15T21:53:52.506Z,100.00
2023-04-15T21:56:21.592Z,100.00
2023-04-15T21:58:49.327Z,100.00
2023-04-15T22:01:17.166Z,100.00
2023-04-15T22:03:45.293Z,100.00
2023-04-15T22:06:13.805Z,100.00
2023-04-15T22:08:54.913Z,100.00
2023-04-15T22:11:27.179Z,100.00
2023-04-15T22:13:55.738Z,100.00
2023-04-15T22:16:23.565Z,100.00
2023-04-15T22:18:51.365Z,100.00
2023-04-15T22:21:19.126Z,100.00
2023-04-15T22:23:48.753Z,100.00
2023-04-15T22:26:16.705Z,100.00
2023-04-15T22:28:44.512Z,100.00
2023-04-15T22:31:13.669Z,100.00
2023-04-15T22:33:41.459Z,100.00
2023-04-15T22:36:09.274Z,100.00
2023-04-15T22:38:37.102Z,100.00
2023-04-15T22:41:09.276Z,100.00
2023-04-15T22:43:37.068Z,100.00
2023-04-15T22:46:04.811Z,100.00
2023-04-15T22:48:32.666Z,100.00
2023-04-15T22:51:00.529Z,100.00
2023-04-15T22:53:28.412Z,100.00
2023-04-15T22:55:56.349Z,100.00
2023-04-15T22:58:25.643Z,100.00
2023-04-15T23:00:53.549Z,100.00
2023-04-15T23:03:21.598Z,100.00
2023-04-15T23:05:49.505Z,100.00
2023-04-15T23:08:17.411Z,100.00
2023-04-15T23:10:45.360Z,100.00
2023-04-15T23:13:13.352Z,100.00
2023-04-15T23:15:42.793Z,100.00
2023-04-15T23:18:10.733Z,100.00
2023-04-15T23:20:38.737Z,100.00
2023-04-15T23:23:06.911Z,100.00
2023-04-15T23:25:34.686Z,100.00
2023-04-15T23:28:02.521Z,100.00
2023-04-15T23:30:30.804Z,100.00
2023-04-15T23:33:00.182Z,100.00
2023-04-15T23:35:28.251Z,100.00
2023-04-15T23:37:55.989Z,100.00
2023-04-15T23:40:23.812Z,100.00
2023-04-15T23:42:51.767Z,100.00
2023-04-15T23:45:19.661Z,100.00
2023-04-15T23:47:47.497Z,100.00
2023-04-15T23:50:16.676Z,100.00
2023-04-15T23:52:44.406Z,100.00
2023-04-15T23:55:12.228Z,100.00
2023-04-15T23:57:40.422Z,100.00
