createdAt,value
2018-09-14T00:02:07.175Z,12.67
2018-09-14T00:04:36.991Z,12.23
2018-09-14T00:07:07.462Z,8.50
2018-09-14T00:09:40.534Z,9.47
2018-09-14T00:12:10.266Z,10.13
2018-09-14T00:14:39.979Z,8.83
2018-09-14T00:17:09.714Z,8.53
2018-09-14T00:19:40.491Z,10.20
2018-09-14T00:22:10.147Z,11.17
2018-09-14T00:24:39.962Z,8.63
2018-09-14T00:27:09.709Z,10.13
2018-09-14T00:29:39.427Z,10.13
2018-09-14T00:32:09.163Z,10.27
2018-09-14T00:34:38.868Z,8.67
2018-09-14T00:37:08.940Z,8.67
2018-09-14T00:39:38.641Z,8.07
2018-09-14T00:42:08.388Z,8.70
2018-09-14T00:47:42.686Z,7.87
2018-09-14T00:50:12.530Z,10.60
2018-09-14T00:52:42.340Z,9.53
2018-09-14T00:55:12.130Z,10.57
2018-09-14T00:57:41.846Z,8.73
2018-09-14T01:00:11.622Z,7.50
2018-09-14T01:02:41.306Z,8.60
2018-09-14T01:05:11.074Z,7.90
2018-09-14T01:07:40.742Z,8.53
2018-09-14T01:10:10.659Z,7.83
2018-09-14T01:12:40.339Z,9.57
2018-09-14T01:15:10.163Z,9.23
2018-09-14T01:17:39.823Z,9.77
2018-09-14T01:20:09.664Z,8.13
2018-09-14T01:22:39.711Z,7.97
2018-09-14T01:25:09.466Z,7.83
2018-09-14T01:27:39.380Z,9.33
2018-09-14T01:30:09.177Z,7.60
2018-09-14T01:32:38.918Z,9.77
2018-09-14T01:35:13.901Z,9.77
2018-09-14T01:37:43.704Z,10.60
2018-09-14T01:40:13.590Z,9.10
2018-09-14T01:42:43.370Z,9.47
2018-09-14T01:45:13.175Z,11.50
2018-09-14T01:47:42.832Z,10.13
2018-09-14T01:50:12.868Z,9.53
2018-09-14T01:52:42.560Z,13.47
2018-09-14T01:55:12.280Z,11.50
2018-09-14T01:57:42.034Z,14.07
2018-09-14T02:00:36.282Z,11.37
2018-09-14T02:03:06.385Z,12.27
2018-09-14T02:05:36.373Z,9.33
2018-09-14T02:08:06.369Z,10.97
2018-09-14T02:10:36.076Z,11.47
2018-09-14T02:13:05.741Z,12.23
2018-09-14T02:15:35.458Z,10.40
2018-09-14T02:18:05.247Z,9.93
2018-09-14T02:20:34.967Z,10.03
2018-09-14T02:23:04.727Z,11.80
2018-09-14T02:28:40.127Z,10.97
2018-09-14T02:31:09.854Z,10.57
2018-09-14T02:33:39.550Z,9.87
2018-09-14T02:36:09.239Z,9.93
2018-09-14T02:38:38.968Z,10.03
2018-09-14T02:41:08.678Z,9.23
2018-09-14T02:43:39.628Z,9.43
2018-09-14T02:46:09.662Z,10.23
2018-09-14T02:48:39.595Z,9.57
2018-09-14T02:51:09.317Z,9.13
2018-09-14T02:53:39.070Z,10.97
2018-09-14T02:59:32.193Z,10.23
2018-09-14T03:02:01.866Z,9.33
2018-09-14T03:04:31.697Z,10.70
2018-09-14T03:07:01.431Z,8.77
2018-09-14T03:09:31.152Z,9.63
2018-09-14T03:12:00.843Z,9.47
2018-09-14T03:14:30.630Z,10.73
2018-09-14T03:17:00.222Z,11.67
2018-09-14T03:19:29.998Z,14.93
2018-09-14T03:21:59.771Z,13.60
2018-09-14T03:24:29.491Z,11.40
2018-09-14T03:26:59.281Z,9.53
2018-09-14T03:29:28.981Z,10.27
2018-09-14T03:31:58.637Z,10.50
2018-09-14T03:34:28.305Z,15.23
2018-09-14T03:37:14.797Z,14.33
2018-09-14T03:39:44.683Z,12.27
2018-09-14T03:42:14.364Z,13.17
2018-09-14T03:44:44.010Z,8.33
2018-09-14T03:47:13.680Z,10.43
2018-09-14T03:49:43.330Z,11.50
2018-09-14T03:52:12.984Z,9.87
2018-09-14T03:54:42.719Z,10.73
2018-09-14T03:57:12.388Z,11.17
2018-09-14T03:59:42.111Z,10.80
2018-09-14T04:02:11.979Z,10.43
2018-09-14T04:04:41.718Z,12.63
2018-09-14T04:07:11.660Z,11.20
2018-09-14T04:09:41.335Z,11.70
2018-09-14T04:12:11.019Z,18.30
2018-09-14T04:14:40.800Z,12.30
2018-09-14T04:17:10.447Z,12.10
2018-09-14T04:19:40.215Z,12.10
2018-09-14T04:22:09.918Z,9.90
2018-09-14T04:24:39.631Z,12.80
2018-09-14T04:27:09.377Z,11.53
2018-09-14T04:29:39.111Z,11.43
2018-09-14T04:32:08.890Z,13.57
2018-09-14T04:34:38.662Z,12.20
2018-09-14T04:37:08.306Z,13.27
2018-09-14T04:39:38.308Z,10.17
2018-09-14T04:42:11.955Z,13.27
2018-09-14T04:44:41.565Z,11.33
2018-09-14T04:47:11.307Z,10.50
2018-09-14T04:49:41.025Z,14.77
2018-09-14T04:52:10.962Z,11.17
2018-09-14T04:54:40.651Z,10.87
2018-09-14T04:57:10.371Z,10.80
2018-09-14T04:59:40.083Z,9.97
2018-09-14T05:05:10.249Z,12.93
2018-09-14T05:07:47.289Z,9.60
2018-09-14T05:10:16.927Z,10.97
2018-09-14T05:12:52.373Z,9.67
2018-09-14T05:15:22.022Z,11.27
2018-09-14T05:17:51.691Z,9.43
2018-09-14T05:20:21.503Z,10.30
2018-09-14T05:23:16.475Z,11.53
2018-09-14T05:25:46.211Z,10.60
2018-09-14T05:28:15.978Z,12.13
2018-09-14T05:30:45.645Z,11.17
2018-09-14T05:33:15.383Z,10.33
2018-09-14T05:35:45.016Z,11.27
2018-09-14T05:38:14.737Z,12.50
2018-09-14T05:40:44.639Z,10.93
2018-09-14T05:43:14.414Z,9.23
2018-09-14T05:45:44.159Z,13.33
2018-09-14T05:48:13.906Z,12.23
2018-09-14T05:50:43.546Z,9.57
2018-09-14T05:53:13.233Z,10.27
2018-09-14T05:55:43.034Z,10.90
2018-09-14T05:58:12.648Z,9.17
2018-09-14T06:00:54.717Z,10.57
2018-09-14T06:03:24.509Z,9.10
2018-09-14T06:05:54.214Z,8.93
2018-09-14T06:08:23.870Z,7.63
2018-09-14T06:10:53.549Z,10.27
2018-09-14T06:13:23.641Z,12.20
2018-09-14T06:15:59.447Z,9.67
2018-09-14T06:18:29.163Z,8.67
2018-09-14T06:20:59.054Z,10.53
2018-09-14T06:23:28.767Z,8.37
2018-09-14T06:25:59.471Z,10.87
2018-09-14T06:28:29.210Z,10.00
2018-09-14T06:30:59.042Z,8.30
2018-09-14T06:33:28.671Z,8.13
2018-09-14T06:35:59.307Z,9.60
2018-09-14T06:38:31.988Z,9.40
2018-09-14T06:41:01.742Z,11.13
2018-09-14T06:43:31.406Z,11.07
2018-09-14T06:46:01.040Z,8.37
2018-09-14T06:48:30.782Z,10.30
2018-09-14T06:51:00.465Z,9.23
2018-09-14T06:53:30.162Z,8.07
2018-09-14T06:56:00.030Z,10.73
2018-09-14T06:58:29.790Z,9.83
2018-09-14T07:00:59.498Z,10.23
2018-09-14T07:06:32.182Z,10.30
2018-09-14T07:09:01.859Z,11.40
2018-09-14T07:11:31.493Z,9.50
2018-09-14T07:14:01.131Z,10.57
2018-09-14T07:16:30.780Z,10.43
2018-09-14T07:19:00.645Z,12.37
2018-09-14T07:21:30.276Z,9.10
2018-09-14T07:23:59.951Z,9.83
2018-09-14T07:26:29.577Z,8.13
2018-09-14T07:28:59.313Z,8.80
2018-09-14T07:31:29.069Z,9.77
2018-09-14T07:33:58.610Z,10.33
2018-09-14T07:36:28.440Z,7.80
2018-09-14T07:38:58.002Z,8.20
2018-09-14T07:41:27.782Z,7.33
2018-09-14T07:43:57.418Z,7.80
2018-09-14T07:46:27.189Z,8.67
2018-09-14T07:48:56.838Z,8.03
2018-09-14T07:51:26.541Z,8.63
2018-09-14T07:53:56.343Z,7.93
2018-09-14T07:56:26.439Z,8.80
2018-09-14T07:58:56.577Z,8.03
2018-09-14T08:01:26.326Z,7.80
2018-09-14T08:03:55.975Z,9.67
2018-09-14T08:06:25.743Z,6.77
2018-09-14T08:08:55.399Z,9.03
2018-09-14T08:11:25.090Z,8.57
2018-09-14T08:13:54.725Z,6.93
2018-09-14T08:16:24.406Z,8.40
2018-09-14T08:18:54.102Z,7.70
2018-09-14T08:21:23.764Z,8.43
2018-09-14T08:23:53.487Z,8.87
2018-09-14T08:26:23.174Z,9.03
2018-09-14T08:28:52.899Z,9.17
2018-09-14T08:31:22.796Z,7.43
2018-09-14T08:33:52.487Z,7.53
2018-09-14T08:36:22.250Z,10.57
2018-09-14T08:38:52.047Z,8.73
2018-09-14T08:41:21.757Z,8.10
2018-09-14T08:43:51.499Z,8.30
2018-09-14T08:46:21.182Z,7.00
2018-09-14T08:48:50.811Z,8.57
2018-09-14T08:51:20.465Z,10.43
2018-09-14T08:53:50.608Z,10.25
2018-09-14T08:56:20.371Z,7.10
2018-09-14T08:58:50.314Z,7.50
2018-09-14T09:01:20.274Z,6.73
2018-09-14T09:03:50.042Z,6.60
2018-09-14T09:06:19.688Z,8.70
2018-09-14T09:08:49.360Z,6.97
2018-09-14T09:11:19.071Z,6.17
2018-09-14T09:13:48.876Z,7.63
2018-09-14T09:16:18.610Z,7.50
2018-09-14T09:18:48.311Z,7.23
2018-09-14T09:21:18.080Z,9.27
2018-09-14T09:23:48.007Z,7.83
2018-09-14T09:26:17.804Z,8.57
2018-09-14T09:28:47.614Z,8.77
2018-09-14T09:31:17.385Z,8.47
2018-09-14T09:33:47.049Z,8.10
2018-09-14T09:36:16.827Z,7.50
2018-09-14T09:38:46.406Z,7.60
2018-09-14T09:41:16.062Z,8.20
2018-09-14T09:43:45.741Z,9.43
2018-09-14T09:46:15.442Z,7.93
2018-09-14T09:48:45.057Z,8.97
2018-09-14T09:51:14.391Z,7.80
2018-09-14T09:53:43.689Z,8.60
2018-09-14T09:56:13.009Z,7.15
2018-09-14T09:58:42.585Z,8.80
2018-09-14T10:02:20.101Z,6.85
2018-09-14T10:04:54.669Z,6.47
2018-09-14T10:07:25.930Z,7.87
2018-09-14T10:09:56.069Z,7.13
2018-09-14T10:12:25.465Z,9.03
2018-09-14T10:14:54.912Z,6.20
2018-09-14T10:17:24.292Z,6.70
2018-09-14T10:19:53.677Z,7.03
2018-09-14T10:22:23.002Z,8.00
2018-09-14T10:24:52.292Z,7.93
2018-09-14T10:27:21.641Z,7.03
2018-09-14T10:29:50.981Z,6.50
2018-09-14T10:32:20.303Z,5.53
2018-09-14T10:34:49.619Z,6.73
2018-09-14T10:37:18.953Z,6.37
2018-09-14T10:39:48.274Z,5.37
2018-09-14T10:42:17.737Z,5.43
2018-09-14T10:44:47.075Z,5.17
2018-09-14T10:47:16.525Z,6.67
2018-09-14T10:49:45.937Z,6.93
2018-09-14T10:52:15.293Z,7.03
2018-09-14T10:54:44.668Z,6.37
2018-09-14T10:57:14.332Z,7.97
2018-09-14T10:59:43.685Z,7.77
2018-09-14T11:02:13.001Z,6.67
2018-09-14T11:04:44.480Z,7.23
2018-09-14T11:07:13.906Z,6.17
2018-09-14T11:09:43.269Z,7.33
2018-09-14T11:12:14.600Z,6.23
2018-09-14T11:14:43.991Z,5.83
2018-09-14T11:17:13.369Z,5.42
2018-09-14T11:19:43.038Z,4.40
2018-09-14T11:22:12.365Z,5.03
2018-09-14T11:24:41.793Z,4.37
2018-09-14T11:27:11.099Z,4.58
2018-09-14T11:29:40.457Z,4.78
2018-09-14T11:32:09.983Z,7.00
2018-09-14T11:34:39.345Z,4.42
2018-09-14T11:37:09.055Z,4.80
2018-09-14T11:39:38.995Z,3.75
2018-09-14T11:42:09.585Z,5.83
2018-09-14T11:44:39.270Z,4.87
2018-09-14T11:47:09.666Z,3.65
2018-09-14T11:49:40.277Z,3.85
2018-09-14T11:52:10.231Z,4.30
2018-09-14T11:54:40.059Z,5.33
2018-09-14T11:57:11.380Z,3.80
2018-09-14T11:59:41.545Z,3.55
2018-09-14T12:02:11.672Z,3.33
2018-09-14T12:04:41.573Z,3.12
2018-09-14T12:07:11.462Z,3.85
2018-09-14T12:09:41.240Z,4.00
2018-09-14T12:12:14.977Z,4.45
2018-09-14T12:14:44.991Z,3.50
2018-09-14T12:17:14.866Z,4.83
2018-09-14T12:19:44.549Z,3.77
2018-09-14T12:22:14.220Z,3.95
2018-09-14T12:24:44.067Z,4.15
2018-09-14T12:27:14.130Z,5.95
2018-09-14T12:29:43.808Z,3.50
2018-09-14T12:32:14.015Z,4.05
2018-09-14T12:34:45.294Z,4.85
2018-09-14T12:37:15.197Z,5.00
2018-09-14T12:39:45.257Z,3.60
2018-09-14T12:42:15.319Z,2.75
2018-09-14T12:44:45.535Z,3.75
2018-09-14T12:47:16.641Z,2.27
2018-09-14T12:49:46.386Z,3.12
2018-09-14T12:52:16.050Z,3.85
2018-09-14T12:54:50.058Z,3.50
2018-09-14T12:57:19.766Z,3.70
2018-09-14T12:59:49.522Z,3.10
2018-09-14T13:02:19.162Z,3.77
2018-09-14T13:04:49.043Z,3.33
2018-09-14T13:07:18.862Z,3.52
2018-09-14T13:09:48.513Z,3.45
2018-09-14T13:12:18.245Z,3.65
2018-09-14T13:14:47.984Z,4.05
2018-09-14T13:17:17.627Z,3.72
2018-09-14T13:19:47.298Z,3.02
2018-09-14T13:22:16.994Z,5.35
2018-09-14T13:24:46.662Z,2.72
2018-09-14T13:27:16.310Z,3.65
2018-09-14T13:29:45.965Z,3.45
2018-09-14T13:32:18.509Z,3.10
2018-09-14T13:34:48.165Z,3.50
2018-09-14T13:37:17.905Z,3.47
2018-09-14T13:39:47.575Z,2.40
2018-09-14T13:42:17.227Z,2.50
2018-09-14T13:44:46.820Z,3.17
2018-09-14T13:47:16.503Z,3.08
2018-09-14T13:49:46.166Z,3.22
2018-09-14T13:52:15.971Z,4.12
2018-09-14T13:54:45.827Z,2.52
2018-09-14T13:57:15.741Z,2.37
2018-09-14T13:59:45.491Z,4.10
2018-09-14T14:02:15.285Z,2.52
2018-09-14T14:04:44.963Z,3.00
2018-09-14T14:07:14.826Z,4.17
2018-09-14T14:09:44.559Z,3.80
2018-09-14T14:12:15.881Z,3.17
2018-09-14T14:14:45.550Z,3.55
2018-09-14T14:17:15.247Z,3.75
2018-09-14T14:19:45.067Z,3.58
2018-09-14T14:22:14.945Z,3.47
2018-09-14T14:24:44.625Z,3.20
2018-09-14T14:27:14.834Z,3.42
2018-09-14T14:29:44.570Z,3.08
2018-09-14T14:32:14.345Z,4.25
2018-09-14T14:34:44.069Z,3.35
2018-09-14T14:37:14.015Z,4.03
2018-09-14T14:39:43.702Z,4.25
2018-09-14T14:42:13.490Z,3.67
2018-09-14T14:44:43.239Z,4.45
2018-09-14T14:47:13.117Z,5.30
2018-09-14T14:49:42.845Z,4.25
2018-09-14T14:52:12.635Z,4.08
2018-09-14T14:54:42.401Z,5.45
2018-09-14T14:57:12.127Z,4.65
2018-09-14T14:59:41.878Z,5.00
2018-09-14T15:02:11.513Z,3.85
2018-09-14T15:04:41.256Z,5.05
2018-09-14T15:07:11.022Z,4.47
2018-09-14T15:09:40.810Z,4.15
2018-09-14T15:12:10.497Z,5.25
2018-09-14T15:14:40.277Z,4.90
2018-09-14T15:17:09.825Z,5.30
2018-09-14T15:19:39.535Z,5.60
2018-09-14T15:22:09.253Z,4.83
2018-09-14T15:24:38.949Z,5.12
2018-09-14T15:27:08.735Z,3.57
2018-09-14T15:29:38.413Z,4.73
2018-09-14T15:32:08.086Z,5.97
2018-09-14T15:34:37.789Z,4.37
2018-09-14T15:37:07.787Z,5.93
2018-09-14T15:39:37.566Z,4.87
2018-09-14T15:42:07.282Z,5.67
2018-09-14T15:44:36.926Z,4.35
2018-09-14T15:47:06.770Z,5.35
2018-09-14T15:49:36.417Z,4.42
2018-09-14T15:52:06.096Z,4.90
2018-09-14T15:54:35.772Z,4.05
2018-09-14T15:57:05.577Z,5.75
2018-09-14T15:59:35.227Z,4.40
2018-09-14T16:02:04.927Z,6.20
2018-09-14T16:04:34.667Z,3.72
2018-09-14T16:07:04.353Z,4.42
2018-09-14T16:09:33.974Z,7.10
2018-09-14T16:12:03.630Z,4.07
2018-09-14T16:14:33.425Z,4.70
2018-09-14T16:17:03.138Z,5.00
2018-09-14T16:19:32.807Z,5.07
2018-09-14T16:22:02.655Z,5.00
2018-09-14T16:24:32.343Z,4.40
2018-09-14T16:27:01.968Z,5.77
2018-09-14T16:29:31.901Z,4.73
2018-09-14T16:32:01.700Z,4.93
2018-09-14T16:34:31.464Z,5.20
2018-09-14T16:37:01.206Z,6.53
2018-09-14T16:39:30.928Z,4.80
2018-09-14T16:42:00.594Z,6.97
2018-09-14T16:44:30.206Z,5.83
2018-09-14T16:47:00.026Z,6.57
2018-09-14T16:49:29.666Z,4.73
2018-09-14T16:51:59.601Z,4.83
2018-09-14T16:54:29.334Z,4.90
2018-09-14T16:56:59.497Z,6.83
2018-09-14T16:59:29.174Z,5.17
2018-09-14T17:01:58.766Z,5.53
2018-09-14T17:04:28.470Z,7.60
2018-09-14T17:06:58.119Z,6.03
2018-09-14T17:09:27.856Z,5.13
2018-09-14T17:11:57.581Z,5.30
2018-09-14T17:14:27.404Z,7.10
2018-09-14T17:16:56.997Z,5.77
2018-09-14T17:19:26.699Z,8.57
2018-09-14T17:21:56.330Z,10.80
2018-09-14T17:24:26.003Z,5.13
2018-09-14T17:26:55.746Z,5.43
2018-09-14T17:29:25.441Z,6.37
2018-09-14T17:31:55.190Z,8.43
2018-09-14T17:34:24.908Z,6.10
2018-09-14T17:36:54.618Z,6.50
2018-09-14T17:39:24.307Z,5.63
2018-09-14T17:41:53.971Z,5.90
2018-09-14T17:44:23.957Z,11.13
2018-09-14T17:46:53.685Z,7.00
2018-09-14T17:49:23.566Z,5.97
2018-09-14T17:51:53.728Z,6.57
2018-09-14T17:54:23.394Z,5.53
2018-09-14T17:56:53.092Z,5.23
2018-09-14T17:59:22.850Z,6.57
2018-09-14T18:01:52.513Z,6.03
2018-09-14T18:04:22.526Z,6.77
2018-09-14T18:06:52.288Z,6.23
2018-09-14T18:09:22.026Z,5.60
2018-09-14T18:11:51.826Z,6.53
2018-09-14T18:14:21.570Z,6.63
2018-09-14T18:16:51.285Z,6.60
2018-09-14T18:19:21.022Z,6.90
2018-09-14T18:21:50.818Z,5.53
2018-09-14T18:24:21.227Z,8.27
2018-09-14T18:26:51.015Z,10.70
2018-09-14T18:29:20.761Z,9.57
2018-09-14T18:31:50.443Z,8.07
2018-09-14T18:34:20.154Z,7.63
2018-09-14T18:36:49.835Z,7.33
2018-09-14T18:39:19.618Z,9.57
2018-09-14T18:41:49.284Z,7.33
2018-09-14T18:44:18.955Z,7.33
2018-09-14T18:46:48.702Z,6.73
2018-09-14T18:49:18.471Z,8.30
2018-09-14T18:51:48.228Z,8.00
2018-09-14T18:54:18.031Z,6.53
2018-09-14T18:56:47.618Z,6.97
2018-09-14T18:59:17.262Z,8.93
2018-09-14T19:01:47.118Z,13.00
2018-09-14T19:04:16.824Z,9.20
2018-09-14T19:06:46.518Z,8.53
2018-09-14T19:09:16.218Z,8.30
2018-09-14T19:11:46.002Z,8.13
2018-09-14T19:14:15.676Z,7.20
2018-09-14T19:16:45.477Z,6.90
2018-09-14T19:19:15.246Z,8.20
2018-09-14T19:21:44.871Z,7.37
2018-09-14T19:24:14.623Z,9.23
2018-09-14T19:26:44.531Z,8.47
2018-09-14T19:29:14.183Z,9.67
2018-09-14T19:31:44.070Z,9.20
2018-09-14T19:34:13.793Z,8.80
2018-09-14T19:36:43.427Z,7.70
2018-09-14T19:39:14.042Z,7.57
2018-09-14T19:41:43.787Z,7.63
2018-09-14T19:44:13.476Z,8.83
2018-09-14T19:46:43.275Z,8.20
2018-09-14T19:49:12.942Z,7.83
2018-09-14T19:51:42.717Z,7.57
2018-09-14T19:54:12.567Z,9.50
2018-09-14T19:56:42.608Z,8.53
2018-09-14T19:59:12.263Z,6.90
2018-09-14T20:01:41.935Z,8.00
2018-09-14T20:04:11.619Z,7.00
2018-09-14T20:06:41.303Z,11.33
2018-09-14T20:09:13.502Z,6.90
2018-09-14T20:11:43.952Z,7.03
2018-09-14T20:14:13.731Z,7.50
2018-09-14T20:16:43.411Z,7.00
2018-09-14T20:19:13.150Z,6.43
2018-09-14T20:21:42.898Z,6.87
2018-09-14T20:24:13.043Z,6.10
2018-09-14T20:26:42.842Z,8.40
2018-09-14T20:29:12.513Z,7.80
2018-09-14T20:31:42.239Z,7.60
2018-09-14T20:34:11.901Z,8.23
2018-09-14T20:36:41.585Z,6.63
2018-09-14T20:39:12.686Z,7.63
2018-09-14T20:41:42.378Z,7.50
2018-09-14T20:44:12.214Z,7.43
2018-09-14T20:46:41.915Z,7.13
2018-09-14T20:49:11.639Z,6.47
2018-09-14T20:51:41.372Z,8.33
2018-09-14T20:54:11.088Z,9.73
2018-09-14T20:56:40.798Z,8.53
2018-09-14T20:59:10.802Z,9.47
2018-09-14T21:01:41.322Z,10.17
2018-09-14T21:04:10.943Z,10.30
2018-09-14T21:06:40.662Z,8.43
2018-09-14T21:09:11.508Z,8.60
2018-09-14T21:11:41.299Z,9.47
2018-09-14T21:14:11.025Z,9.47
2018-09-14T21:16:40.764Z,8.87
2018-09-14T21:19:10.739Z,9.40
2018-09-14T21:21:40.578Z,7.87
2018-09-14T21:24:10.215Z,7.40
2018-09-14T21:26:39.914Z,8.93
2018-09-14T21:29:09.636Z,7.83
2018-09-14T21:31:39.408Z,8.30
2018-09-14T21:34:09.127Z,9.80
2018-09-14T21:36:38.749Z,8.67
2018-09-14T21:39:11.801Z,7.53
2018-09-14T21:41:41.835Z,10.30
2018-09-14T21:44:11.878Z,14.07
2018-09-14T21:46:41.527Z,7.57
2018-09-14T21:49:11.210Z,11.00
2018-09-14T21:51:40.890Z,8.17
2018-09-14T21:54:10.638Z,11.07
2018-09-14T21:56:40.198Z,9.93
2018-09-14T21:59:09.978Z,7.87
2018-09-14T22:01:39.730Z,11.23
2018-09-14T22:04:09.448Z,8.03
2018-09-14T22:06:39.074Z,8.70
2018-09-14T22:09:10.243Z,8.03
2018-09-14T22:11:39.898Z,8.27
2018-09-14T22:14:09.554Z,9.17
2018-09-14T22:16:39.283Z,9.53
2018-09-14T22:19:09.009Z,8.80
2018-09-14T22:21:38.668Z,8.57
2018-09-14T22:24:08.426Z,8.60
2018-09-14T22:26:38.116Z,8.20
2018-09-14T22:29:07.750Z,7.77
2018-09-14T22:31:37.540Z,8.83
2018-09-14T22:34:07.282Z,7.43
2018-09-14T22:36:36.992Z,8.43
2018-09-14T22:39:10.138Z,10.70
2018-09-14T22:41:39.780Z,9.17
2018-09-14T22:44:09.745Z,9.73
2018-09-14T22:46:39.558Z,7.33
2018-09-14T22:49:09.269Z,8.70
2018-09-14T22:51:38.979Z,8.90
2018-09-14T22:54:09.030Z,7.70
2018-09-14T22:56:38.635Z,9.07
2018-09-14T22:59:08.370Z,9.77
2018-09-14T23:01:38.122Z,10.47
2018-09-14T23:04:07.786Z,8.97
2018-09-14T23:06:37.565Z,7.60
2018-09-14T23:09:08.919Z,7.17
2018-09-14T23:11:38.657Z,8.07
2018-09-14T23:14:08.439Z,10.53
2018-09-14T23:16:38.222Z,8.80
2018-09-14T23:19:07.919Z,8.87
2018-09-14T23:21:37.638Z,9.20
2018-09-14T23:24:07.355Z,11.37
2018-09-14T23:26:37.021Z,9.37
2018-09-14T23:29:06.688Z,9.37
2018-09-14T23:31:36.333Z,8.07
2018-09-14T23:34:05.998Z,8.30
2018-09-14T23:36:35.749Z,12.00
2018-09-14T23:39:08.319Z,10.37
2018-09-14T23:41:38.188Z,8.87
2018-09-14T23:44:08.328Z,10.67
2018-09-14T23:46:38.010Z,11.33
2018-09-14T23:49:07.877Z,9.50
2018-09-14T23:51:37.543Z,10.77
2018-09-14T23:54:07.301Z,9.10
2018-09-14T23:56:37.016Z,9.40
2018-09-14T23:59:06.909Z,9.13
