createdAt,value
2019-03-27T00:01:45.584Z,101225.77
2019-03-27T00:03:53.931Z,101231.77
2019-03-27T00:06:02.205Z,101236.99
2019-03-27T00:08:10.536Z,101236.16
2019-03-27T00:10:18.884Z,101240.89
2019-03-27T00:12:27.116Z,101243.05
2019-03-27T00:14:35.382Z,101243.84
2019-03-27T00:16:43.746Z,101249.57
2019-03-27T00:18:51.981Z,101260.34
2019-03-27T00:21:00.215Z,101253.46
2019-03-27T00:23:08.468Z,101255.19
2019-03-27T00:25:16.756Z,101262.41
2019-03-27T00:27:25.113Z,101260.70
2019-03-27T00:29:33.298Z,101265.38
2019-03-27T00:31:41.542Z,101270.68
2019-03-27T00:33:49.779Z,101260.27
2019-03-27T00:35:57.990Z,101268.47
2019-03-27T00:38:06.218Z,101268.47
2019-03-27T00:40:14.737Z,101278.80
2019-03-27T00:42:22.932Z,101275.02
2019-03-27T00:44:31.171Z,101274.03
2019-03-27T00:46:39.449Z,101283.53
2019-03-27T00:48:47.652Z,101278.45
2019-03-27T00:50:55.893Z,101285.70
2019-03-27T00:53:04.106Z,101282.69
2019-03-27T00:55:14.592Z,101285.36
2019-03-27T00:57:22.847Z,101288.30
2019-03-27T00:59:31.054Z,101292.14
2019-03-27T01:01:39.307Z,101291.25
2019-03-27T01:03:47.648Z,101296.48
2019-03-27T01:05:55.914Z,101290.41
2019-03-27T01:08:04.216Z,101296.08
2019-03-27T01:10:12.724Z,101306.88
2019-03-27T01:12:20.925Z,101313.30
2019-03-27T01:14:29.167Z,101309.45
2019-03-27T01:16:37.392Z,101314.31
2019-03-27T01:18:45.705Z,101324.29
2019-03-27T01:20:53.961Z,101314.72
2019-03-27T01:23:03.086Z,101328.48
2019-03-27T01:25:11.511Z,101330.66
2019-03-27T01:27:19.723Z,101331.08
2019-03-27T01:29:27.956Z,101327.61
2019-03-27T01:31:36.258Z,101335.21
2019-03-27T01:33:44.559Z,101332.31
2019-03-27T01:35:52.766Z,101337.92
2019-03-27T01:38:00.958Z,101342.70
2019-03-27T01:40:09.566Z,101343.25
2019-03-27T01:42:17.800Z,101346.21
2019-03-27T01:44:26.005Z,101354.41
2019-03-27T01:46:34.197Z,101352.65
2019-03-27T01:48:42.430Z,101357.28
2019-03-27T01:50:50.572Z,101362.95
2019-03-27T01:52:58.765Z,101375.00
2019-03-27T01:55:07.155Z,101368.81
2019-03-27T01:57:15.369Z,101373.48
2019-03-27T01:59:23.557Z,101381.94
2019-03-27T02:01:31.745Z,101384.66
2019-03-27T02:03:39.908Z,101382.44
2019-03-27T02:05:48.105Z,101386.34
2019-03-27T02:07:56.293Z,101384.69
2019-03-27T02:10:05.215Z,101384.17
2019-03-27T02:12:13.423Z,101389.87
2019-03-27T02:16:47.657Z,101392.75
2019-03-27T02:18:55.868Z,101394.95
2019-03-27T02:21:04.190Z,101403.90
2019-03-27T02:23:12.394Z,101412.80
2019-03-27T02:25:20.666Z,101403.92
2019-03-27T02:27:28.820Z,101404.72
2019-03-27T02:29:37.028Z,101405.19
2019-03-27T02:31:45.295Z,101404.19
2019-03-27T02:33:53.498Z,101409.42
2019-03-27T02:36:01.690Z,101412.55
2019-03-27T02:38:09.995Z,101420.61
2019-03-27T02:40:18.244Z,101413.84
2019-03-27T02:42:26.449Z,101418.03
2019-03-27T02:44:34.618Z,101423.23
2019-03-27T02:46:42.811Z,101419.66
2019-03-27T02:48:51.084Z,101425.39
2019-03-27T02:50:59.253Z,101426.61
2019-03-27T02:53:07.488Z,101431.36
2019-03-27T02:55:15.727Z,101427.97
2019-03-27T02:57:24.466Z,101431.08
2019-03-27T02:59:32.925Z,101439.30
2019-03-27T03:01:41.188Z,101444.00
2019-03-27T03:03:49.404Z,101438.67
2019-03-27T03:05:57.799Z,101455.58
2019-03-27T03:08:06.064Z,101458.19
2019-03-27T03:10:15.618Z,101462.12
2019-03-27T03:12:23.850Z,101460.41
2019-03-27T03:14:32.053Z,101474.52
2019-03-27T03:16:42.556Z,101475.02
2019-03-27T03:18:50.295Z,101487.11
2019-03-27T03:20:58.479Z,101492.41
2019-03-27T03:23:06.664Z,101490.40
2019-03-27T03:25:15.057Z,101487.88
2019-03-27T03:27:23.217Z,101497.36
2019-03-27T03:29:31.398Z,101502.13
2019-03-27T03:31:39.634Z,101490.87
2019-03-27T03:33:47.861Z,101504.41
2019-03-27T03:35:56.055Z,101508.27
2019-03-27T03:38:04.266Z,101514.31
2019-03-27T03:40:14.090Z,101515.41
2019-03-27T03:42:22.490Z,101525.78
2019-03-27T03:44:30.791Z,101530.58
2019-03-27T03:46:39.020Z,101528.26
2019-03-27T03:48:47.281Z,101522.32
2019-03-27T03:51:00.593Z,101526.21
2019-03-27T03:53:11.701Z,101526.10
2019-03-27T03:55:20.194Z,101527.88
2019-03-27T03:57:31.429Z,101530.60
2019-03-27T03:59:42.850Z,101530.31
2019-03-27T04:01:54.487Z,101533.80
2019-03-27T04:04:05.704Z,101543.77
2019-03-27T04:06:13.927Z,101541.40
2019-03-27T04:08:22.165Z,101539.92
2019-03-27T04:10:30.506Z,101543.75
2019-03-27T04:12:38.796Z,101545.59
2019-03-27T04:14:46.975Z,101546.63
2019-03-27T04:16:55.227Z,101554.97
2019-03-27T04:19:03.436Z,101560.70
2019-03-27T04:21:11.626Z,101564.12
2019-03-27T04:23:19.905Z,101574.68
2019-03-27T04:25:28.097Z,101565.30
2019-03-27T04:27:36.315Z,101573.09
2019-03-27T04:29:44.524Z,101576.49
2019-03-27T04:31:52.977Z,101581.16
2019-03-27T04:34:01.181Z,101578.91
2019-03-27T04:36:09.350Z,101583.05
2019-03-27T04:38:17.694Z,101587.75
2019-03-27T04:40:26.007Z,101591.38
2019-03-27T04:42:34.258Z,101598.51
2019-03-27T04:44:42.453Z,101592.30
2019-03-27T04:46:50.653Z,101595.74
2019-03-27T04:48:58.964Z,101607.27
2019-03-27T04:51:07.380Z,101603.37
2019-03-27T04:53:15.597Z,101608.06
2019-03-27T04:55:23.804Z,101607.81
2019-03-27T04:57:32.081Z,101611.69
2019-03-27T04:59:40.303Z,101621.02
2019-03-27T05:01:48.508Z,101621.84
2019-03-27T05:03:57.020Z,101624.77
2019-03-27T05:06:05.376Z,101626.59
2019-03-27T05:08:13.603Z,101622.52
2019-03-27T05:10:21.819Z,101616.41
2019-03-27T05:12:30.036Z,101625.73
2019-03-27T05:14:38.270Z,101622.83
2019-03-27T05:16:46.618Z,101623.61
2019-03-27T05:18:54.928Z,101619.31
2019-03-27T05:21:03.196Z,101623.90
2019-03-27T05:23:11.540Z,101615.55
2019-03-27T05:25:19.714Z,101621.16
2019-03-27T05:27:27.927Z,101625.94
2019-03-27T05:29:36.160Z,101631.09
2019-03-27T05:31:44.431Z,101632.41
2019-03-27T05:33:52.680Z,101633.69
2019-03-27T05:36:01.242Z,101631.92
2019-03-27T05:38:09.636Z,101633.69
2019-03-27T05:40:17.880Z,101634.75
2019-03-27T05:42:26.152Z,101639.12
2019-03-27T05:44:34.417Z,101635.16
2019-03-27T05:46:42.802Z,101639.07
2019-03-27T05:48:51.066Z,101635.64
2019-03-27T05:50:59.346Z,101641.83
2019-03-27T05:53:07.734Z,101646.95
2019-03-27T05:55:16.035Z,101648.31
2019-03-27T05:57:24.306Z,101656.45
2019-03-27T05:59:32.691Z,101662.65
2019-03-27T06:01:40.963Z,101667.45
2019-03-27T06:03:49.340Z,101664.11
2019-03-27T06:05:57.665Z,101670.64
2019-03-27T06:08:06.376Z,101678.02
2019-03-27T06:10:16.450Z,101681.11
2019-03-27T06:12:25.029Z,101675.42
2019-03-27T06:14:33.376Z,101682.88
2019-03-27T06:16:41.668Z,101677.40
2019-03-27T06:18:50.017Z,101680.45
2019-03-27T06:20:58.333Z,101676.91
2019-03-27T06:23:06.734Z,101681.70
2019-03-27T06:25:15.280Z,101687.46
2019-03-27T06:27:23.666Z,101684.02
2019-03-27T06:29:32.031Z,101694.45
2019-03-27T06:31:40.476Z,101692.41
2019-03-27T06:33:48.692Z,101698.39
2019-03-27T06:35:57.013Z,101704.52
2019-03-27T06:38:05.309Z,101701.95
2019-03-27T06:40:13.722Z,101705.84
2019-03-27T06:42:22.051Z,101710.23
2019-03-27T06:44:31.443Z,101713.78
2019-03-27T06:46:39.729Z,101714.70
2019-03-27T06:48:47.990Z,101712.96
2019-03-27T06:50:56.253Z,101718.28
2019-03-27T06:53:04.635Z,101711.39
2019-03-27T06:55:13.001Z,101710.61
2019-03-27T06:57:21.225Z,101708.89
2019-03-27T06:59:29.493Z,101702.83
2019-03-27T07:01:37.741Z,101706.77
2019-03-27T07:03:46.047Z,101701.20
2019-03-27T07:05:54.308Z,101710.81
2019-03-27T07:08:02.736Z,101709.94
2019-03-27T07:10:11.579Z,101706.53
2019-03-27T07:12:21.447Z,101706.56
2019-03-27T07:14:29.878Z,101713.53
2019-03-27T07:16:38.167Z,101715.26
2019-03-27T07:18:46.480Z,101713.12
2019-03-27T07:20:54.891Z,101719.78
2019-03-27T07:23:03.427Z,101727.94
2019-03-27T07:25:12.489Z,101728.84
2019-03-27T07:27:20.705Z,101734.52
2019-03-27T07:29:28.915Z,101732.88
2019-03-27T07:31:37.307Z,101738.17
2019-03-27T07:33:45.548Z,101736.86
2019-03-27T07:35:53.955Z,101737.76
2019-03-27T07:38:02.255Z,101742.98
2019-03-27T07:40:11.373Z,101740.38
2019-03-27T07:42:19.579Z,101743.03
2019-03-27T07:44:27.918Z,101736.52
2019-03-27T07:46:36.220Z,101736.54
2019-03-27T07:48:53.841Z,101731.83
2019-03-27T07:50:54.564Z,101733.58
2019-03-27T07:53:02.958Z,101730.98
2019-03-27T07:55:19.342Z,101734.92
2019-03-27T07:57:21.767Z,101727.97
2019-03-27T07:59:30.082Z,101730.59
2019-03-27T08:01:38.384Z,101731.48
2019-03-27T08:03:46.665Z,101735.88
2019-03-27T08:05:55.121Z,101731.09
2019-03-27T08:08:03.554Z,101736.73
2019-03-27T08:10:12.123Z,101737.61
2019-03-27T08:12:20.373Z,101740.66
2019-03-27T08:14:28.672Z,101738.05
2019-03-27T08:16:36.956Z,101738.05
2019-03-27T08:18:45.340Z,101748.49
2019-03-27T08:20:53.566Z,101746.73
2019-03-27T08:23:01.867Z,101740.21
2019-03-27T08:25:11.838Z,101744.14
2019-03-27T08:27:20.138Z,101747.61
2019-03-27T08:29:28.455Z,101749.31
2019-03-27T08:31:36.722Z,101750.20
2019-03-27T08:33:44.940Z,101746.30
2019-03-27T08:35:53.162Z,101753.24
2019-03-27T08:38:01.444Z,101754.12
2019-03-27T08:40:11.116Z,101751.94
2019-03-27T08:42:19.437Z,101754.52
2019-03-27T08:44:27.667Z,101750.20
2019-03-27T08:46:36.016Z,101754.09
2019-03-27T08:48:44.262Z,101755.31
2019-03-27T08:50:52.478Z,101760.96
2019-03-27T08:53:00.872Z,101763.08
2019-03-27T08:55:13.625Z,101767.05
2019-03-27T08:57:20.454Z,101759.59
2019-03-27T08:59:28.623Z,101758.70
2019-03-27T09:01:36.883Z,101756.97
2019-03-27T09:03:45.299Z,101763.10
2019-03-27T09:05:53.929Z,101755.58
2019-03-27T09:08:02.251Z,101761.77
2019-03-27T09:10:11.648Z,101759.97
2019-03-27T09:12:19.971Z,101755.17
2019-03-27T09:14:28.333Z,101755.03
2019-03-27T09:16:37.082Z,101771.00
2019-03-27T09:18:45.478Z,101765.67
2019-03-27T09:20:53.855Z,101767.97
2019-03-27T09:23:02.139Z,101765.45
2019-03-27T09:25:11.090Z,101759.13
2019-03-27T09:27:19.299Z,101756.89
2019-03-27T09:29:27.595Z,101763.13
2019-03-27T09:31:44.548Z,101763.13
2019-03-27T09:33:45.821Z,101760.44
2019-03-27T09:35:54.207Z,101757.98
2019-03-27T09:38:02.578Z,101756.67
2019-03-27T09:40:12.381Z,101749.72
2019-03-27T09:42:20.651Z,101754.78
2019-03-27T09:44:28.916Z,101757.08
2019-03-27T09:46:37.240Z,101758.24
2019-03-27T09:48:45.473Z,101754.37
2019-03-27T09:50:53.875Z,101755.63
2019-03-27T09:53:02.231Z,101753.19
2019-03-27T09:55:10.729Z,101759.06
2019-03-27T09:57:18.975Z,101756.11
2019-03-27T09:59:27.288Z,101737.53
2019-03-27T10:01:35.723Z,101746.60
2019-03-27T10:03:44.372Z,101744.09
2019-03-27T10:05:52.694Z,101732.37
2019-03-27T10:08:01.063Z,101750.22
2019-03-27T10:10:10.107Z,101745.20
2019-03-27T10:12:18.603Z,101748.87
2019-03-27T10:14:26.903Z,101749.77
2019-03-27T10:16:35.261Z,101748.93
2019-03-27T10:18:43.509Z,101745.36
2019-03-27T10:20:51.816Z,101745.28
2019-03-27T10:23:00.072Z,101749.58
2019-03-27T10:25:09.929Z,101741.13
2019-03-27T10:27:18.499Z,101744.09
2019-03-27T10:29:26.924Z,101734.78
2019-03-27T10:31:35.196Z,101733.12
2019-03-27T10:33:43.503Z,101743.31
2019-03-27T10:35:52.160Z,101744.35
2019-03-27T10:38:00.586Z,101735.40
2019-03-27T10:40:10.196Z,101735.73
2019-03-27T10:42:18.547Z,101734.13
2019-03-27T10:44:27.048Z,101739.88
2019-03-27T10:46:35.441Z,101736.38
2019-03-27T10:48:52.385Z,101737.48
2019-03-27T10:50:53.748Z,101731.97
2019-03-27T10:53:02.032Z,101740.09
2019-03-27T10:55:10.829Z,101740.38
2019-03-27T10:57:19.268Z,101732.51
2019-03-27T10:59:27.581Z,101727.47
2019-03-27T11:01:36.145Z,101727.63
2019-03-27T11:03:44.381Z,101733.66
2019-03-27T11:05:52.949Z,101737.98
2019-03-27T11:08:01.615Z,101730.44
2019-03-27T11:10:10.557Z,101735.65
2019-03-27T11:12:19.190Z,101731.25
2019-03-27T11:14:37.826Z,101727.43
2019-03-27T11:16:38.094Z,101713.65
2019-03-27T11:18:46.359Z,101712.85
2019-03-27T11:20:54.573Z,101720.27
2019-03-27T11:23:02.903Z,101725.55
2019-03-27T11:25:12.157Z,101730.34
2019-03-27T11:27:20.353Z,101719.09
2019-03-27T11:29:29.048Z,101724.78
2019-03-27T11:31:37.273Z,101728.25
2019-03-27T11:33:45.751Z,101717.74
2019-03-27T11:35:59.452Z,101721.31
2019-03-27T11:38:07.705Z,101715.48
2019-03-27T11:40:16.004Z,101713.17
2019-03-27T11:42:24.271Z,101715.69
2019-03-27T11:44:32.670Z,101713.16
2019-03-27T11:46:40.899Z,101702.62
2019-03-27T11:48:49.123Z,101707.63
2019-03-27T11:50:58.244Z,101708.95
2019-03-27T11:53:06.935Z,101703.78
2019-03-27T11:55:15.716Z,101694.14
2019-03-27T11:57:23.931Z,101690.64
2019-03-27T11:59:38.454Z,101677.66
2019-03-27T12:01:47.047Z,101674.95
2019-03-27T12:03:55.520Z,101668.63
2019-03-27T12:06:03.815Z,101670.36
2019-03-27T12:08:12.228Z,101667.11
2019-03-27T12:10:20.584Z,101661.73
2019-03-27T12:12:28.934Z,101664.97
2019-03-27T12:14:37.148Z,101667.59
2019-03-27T12:16:45.378Z,101671.20
2019-03-27T12:18:53.616Z,101670.22
2019-03-27T12:21:02.390Z,101677.39
2019-03-27T12:23:10.738Z,101678.87
2019-03-27T12:25:19.050Z,101692.72
2019-03-27T12:27:27.425Z,101691.96
2019-03-27T12:29:35.710Z,101690.38
2019-03-27T12:31:43.942Z,101688.02
2019-03-27T12:33:52.295Z,101690.51
2019-03-27T12:36:00.665Z,101696.44
2019-03-27T12:38:10.011Z,101696.68
2019-03-27T12:40:18.299Z,101687.92
2019-03-27T12:42:26.629Z,101680.73
2019-03-27T12:44:35.283Z,101682.44
2019-03-27T12:46:44.263Z,101680.90
2019-03-27T12:48:52.874Z,101675.27
2019-03-27T12:51:12.113Z,101673.95
2019-03-27T12:53:11.436Z,101687.06
2019-03-27T12:55:20.296Z,101679.52
2019-03-27T12:57:28.661Z,101668.38
2019-03-27T12:59:37.145Z,101675.58
2019-03-27T13:01:45.557Z,101669.12
2019-03-27T13:03:54.053Z,101664.66
2019-03-27T13:06:02.366Z,101667.28
2019-03-27T13:08:10.752Z,101666.02
2019-03-27T13:10:19.088Z,101657.42
2019-03-27T13:12:27.450Z,101662.48
2019-03-27T13:14:36.004Z,101662.64
2019-03-27T13:16:44.761Z,101663.45
2019-03-27T13:18:53.078Z,101665.86
2019-03-27T13:21:01.495Z,101657.03
2019-03-27T13:23:09.740Z,101658.62
2019-03-27T13:25:18.260Z,101656.26
2019-03-27T13:27:26.810Z,101657.70
2019-03-27T13:29:35.150Z,101659.48
2019-03-27T13:31:43.810Z,101660.27
2019-03-27T13:33:52.278Z,101650.19
2019-03-27T13:36:00.711Z,101642.61
2019-03-27T13:38:09.072Z,101652.07
2019-03-27T13:40:18.492Z,101642.16
2019-03-27T13:42:27.373Z,101655.92
2019-03-27T13:44:37.209Z,101644.58
2019-03-27T13:46:45.847Z,101652.89
2019-03-27T13:48:54.212Z,101647.23
2019-03-27T13:51:02.650Z,101638.28
2019-03-27T13:53:11.262Z,101647.66
2019-03-27T13:55:19.785Z,101641.02
2019-03-27T13:57:28.380Z,101634.30
2019-03-27T13:59:36.936Z,101631.30
2019-03-27T14:01:45.419Z,101626.87
2019-03-27T14:03:53.839Z,101631.64
2019-03-27T14:06:02.561Z,101628.60
2019-03-27T14:08:11.232Z,101619.89
2019-03-27T14:10:19.756Z,101619.95
2019-03-27T14:12:27.956Z,101625.02
2019-03-27T14:14:49.359Z,101630.25
2019-03-27T14:16:46.420Z,101620.01
2019-03-27T14:18:54.777Z,101629.92
2019-03-27T14:21:03.157Z,101631.66
2019-03-27T14:23:11.496Z,101622.77
2019-03-27T14:25:22.259Z,101621.44
2019-03-27T14:27:30.653Z,101614.33
2019-03-27T14:29:38.931Z,101626.30
2019-03-27T14:31:47.369Z,101625.28
2019-03-27T14:33:55.668Z,101624.06
2019-03-27T14:36:04.084Z,101615.45
2019-03-27T14:38:12.385Z,101623.77
2019-03-27T14:40:20.625Z,101618.23
2019-03-27T14:42:29.808Z,101613.05
2019-03-27T14:44:38.079Z,101608.95
2019-03-27T14:46:46.319Z,101610.52
2019-03-27T14:48:54.751Z,101604.42
2019-03-27T14:51:03.130Z,101609.81
2019-03-27T14:53:11.471Z,101611.86
2019-03-27T14:55:19.702Z,101606.66
2019-03-27T14:57:27.955Z,101617.19
2019-03-27T14:59:36.447Z,101610.67
2019-03-27T15:01:44.790Z,101611.10
2019-03-27T15:03:55.748Z,101609.84
2019-03-27T15:06:10.030Z,101612.19
2019-03-27T15:08:23.842Z,101611.52
2019-03-27T15:10:40.209Z,101605.19
2019-03-27T15:12:51.379Z,101610.58
2019-03-27T15:15:07.752Z,101605.34
2019-03-27T15:17:20.102Z,101612.29
2019-03-27T15:19:30.334Z,101607.14
2019-03-27T15:21:38.654Z,101605.08
2019-03-27T15:23:46.967Z,101605.02
2019-03-27T15:25:55.204Z,101605.54
2019-03-27T15:28:03.425Z,101600.78
2019-03-27T15:30:14.817Z,101597.73
2019-03-27T15:32:24.020Z,101602.04
2019-03-27T15:34:32.291Z,101600.48
2019-03-27T15:36:40.556Z,101600.17
2019-03-27T15:38:48.919Z,101590.81
2019-03-27T15:40:57.251Z,101595.01
2019-03-27T15:43:05.701Z,101597.85
2019-03-27T15:45:14.609Z,101593.27
2019-03-27T15:47:22.972Z,101600.81
2019-03-27T15:49:31.386Z,101597.93
2019-03-27T15:51:39.658Z,101601.88
2019-03-27T15:53:47.962Z,101596.27
2019-03-27T15:55:56.395Z,101595.10
2019-03-27T15:58:04.954Z,101590.28
2019-03-27T16:00:13.756Z,101593.27
2019-03-27T16:02:22.427Z,101597.24
2019-03-27T16:04:30.937Z,101596.53
2019-03-27T16:06:39.226Z,101600.45
2019-03-27T16:08:47.601Z,101600.22
2019-03-27T16:10:55.953Z,101604.05
2019-03-27T16:13:04.477Z,101600.10
2019-03-27T16:15:13.435Z,101600.59
2019-03-27T16:17:21.704Z,101606.33
2019-03-27T16:19:29.911Z,101594.10
2019-03-27T16:21:38.315Z,101600.59
2019-03-27T16:23:46.562Z,101598.09
2019-03-27T16:25:54.800Z,101596.30
2019-03-27T16:28:03.028Z,101598.88
2019-03-27T16:30:12.078Z,101594.05
2019-03-27T16:32:20.355Z,101597.61
2019-03-27T16:34:28.657Z,101602.52
2019-03-27T16:36:37.071Z,101608.67
2019-03-27T16:38:45.325Z,101604.75
2019-03-27T16:40:53.629Z,101606.64
2019-03-27T16:43:01.880Z,101610.09
2019-03-27T16:45:11.141Z,101607.47
2019-03-27T16:47:19.495Z,101605.32
2019-03-27T16:49:27.803Z,101608.00
2019-03-27T16:51:35.999Z,101600.12
2019-03-27T16:53:44.401Z,101600.20
2019-03-27T16:55:52.737Z,101607.77
2019-03-27T16:58:01.034Z,101603.84
2019-03-27T17:00:10.005Z,101604.28
2019-03-27T17:02:18.258Z,101601.76
2019-03-27T17:04:26.494Z,101611.06
2019-03-27T17:06:34.833Z,101600.42
2019-03-27T17:08:43.126Z,101608.08
2019-03-27T17:10:51.772Z,101607.52
2019-03-27T17:13:00.033Z,101610.49
2019-03-27T17:15:09.417Z,101611.06
2019-03-27T17:17:17.787Z,101613.33
2019-03-27T17:19:26.092Z,101615.00
2019-03-27T17:21:34.554Z,101610.38
2019-03-27T17:23:43.487Z,101616.36
2019-03-27T17:26:11.786Z,101618.31
2019-03-27T17:28:03.274Z,101619.87
2019-03-27T17:30:12.976Z,101617.27
2019-03-27T17:32:21.453Z,101618.21
2019-03-27T17:34:29.738Z,101616.06
2019-03-27T17:36:38.238Z,101620.50
2019-03-27T17:38:46.686Z,101618.34
2019-03-27T17:40:55.218Z,101622.73
2019-03-27T17:43:03.890Z,101623.23
2019-03-27T17:45:12.347Z,101638.97
2019-03-27T17:47:20.736Z,101630.13
2019-03-27T17:49:30.230Z,101631.61
2019-03-27T17:51:39.182Z,101631.19
2019-03-27T17:53:47.815Z,101630.73
2019-03-27T17:55:56.364Z,101627.27
2019-03-27T17:58:04.906Z,101627.31
2019-03-27T18:00:17.133Z,101633.50
2019-03-27T18:02:26.111Z,101626.56
2019-03-27T18:04:34.799Z,101634.52
2019-03-27T18:06:43.899Z,101630.58
2019-03-27T18:08:52.708Z,101638.57
2019-03-27T18:11:01.311Z,101634.73
2019-03-27T18:13:10.171Z,101632.20
2019-03-27T18:15:19.153Z,101640.56
2019-03-27T18:17:28.251Z,101642.02
2019-03-27T18:19:37.268Z,101642.73
2019-03-27T18:21:45.667Z,101647.15
2019-03-27T18:23:54.078Z,101643.28
2019-03-27T18:26:03.488Z,101652.47
2019-03-27T18:28:12.844Z,101646.41
2019-03-27T18:30:22.361Z,101649.05
2019-03-27T18:32:30.836Z,101646.02
2019-03-27T18:34:39.537Z,101639.94
2019-03-27T18:36:47.826Z,101641.72
2019-03-27T18:38:56.214Z,101641.72
2019-03-27T18:41:04.830Z,101644.81
2019-03-27T18:43:13.299Z,101646.58
2019-03-27T18:45:21.805Z,101648.84
2019-03-27T18:47:30.238Z,101655.02
2019-03-27T18:49:38.715Z,101652.43
2019-03-27T18:51:47.344Z,101646.44
2019-03-27T18:53:59.807Z,101654.28
2019-03-27T18:56:06.624Z,101657.37
2019-03-27T18:58:15.449Z,101653.87
2019-03-27T19:00:24.868Z,101652.20
2019-03-27T19:02:33.595Z,101641.66
2019-03-27T19:04:42.312Z,101646.89
2019-03-27T19:06:51.887Z,101645.17
2019-03-27T19:09:02.271Z,101646.84
2019-03-27T19:11:11.988Z,101643.39
2019-03-27T19:13:21.266Z,101647.73
2019-03-27T19:15:30.617Z,101643.77
2019-03-27T19:17:40.045Z,101650.33
2019-03-27T19:19:49.146Z,101649.47
2019-03-27T19:21:58.944Z,101640.70
2019-03-27T19:24:16.259Z,101637.20
2019-03-27T19:26:19.340Z,101638.89
2019-03-27T19:28:29.295Z,101633.59
2019-03-27T19:30:38.045Z,101638.00
2019-03-27T19:32:47.125Z,101636.74
2019-03-27T19:34:56.120Z,101634.12
2019-03-27T19:37:04.761Z,101633.21
2019-03-27T19:39:13.713Z,101635.84
2019-03-27T19:41:22.257Z,101630.14
2019-03-27T19:43:30.974Z,101635.38
2019-03-27T19:45:41.905Z,101630.59
2019-03-27T19:47:51.020Z,101632.42
2019-03-27T19:49:59.985Z,101631.42
2019-03-27T19:52:08.742Z,101633.59
2019-03-27T19:54:26.907Z,101638.83
2019-03-27T19:56:28.225Z,101635.34
2019-03-27T19:58:36.916Z,101634.03
2019-03-27T20:00:45.638Z,101629.64
2019-03-27T20:02:54.891Z,101634.39
2019-03-27T20:05:03.410Z,101629.52
2019-03-27T20:07:11.945Z,101630.94
2019-03-27T20:09:20.740Z,101638.70
2019-03-27T20:11:29.361Z,101635.16
2019-03-27T20:13:37.820Z,101643.03
2019-03-27T20:15:46.463Z,101642.63
2019-03-27T20:17:54.798Z,101632.61
2019-03-27T20:20:03.140Z,101638.70
2019-03-27T20:22:11.445Z,101633.83
2019-03-27T20:24:19.938Z,101639.53
2019-03-27T20:26:28.374Z,101643.87
2019-03-27T20:28:36.688Z,101638.26
2019-03-27T20:30:45.187Z,101643.87
2019-03-27T20:32:53.510Z,101641.72
2019-03-27T20:35:01.887Z,101636.55
2019-03-27T20:37:10.189Z,101637.41
2019-03-27T20:39:18.468Z,101640.05
2019-03-27T20:41:26.783Z,101638.33
2019-03-27T20:43:35.088Z,101647.55
2019-03-27T20:45:43.934Z,101644.91
2019-03-27T20:47:52.306Z,101649.70
2019-03-27T20:50:00.723Z,101645.77
2019-03-27T20:52:08.964Z,101641.90
2019-03-27T20:54:17.235Z,101638.84
2019-03-27T20:56:25.553Z,101635.34
2019-03-27T20:58:33.847Z,101635.00
2019-03-27T21:00:42.114Z,101636.28
2019-03-27T21:02:50.501Z,101630.11
2019-03-27T21:04:58.882Z,101632.35
2019-03-27T21:07:07.338Z,101635.88
2019-03-27T21:09:15.627Z,101629.28
2019-03-27T21:11:24.122Z,101628.34
2019-03-27T21:13:32.436Z,101631.41
2019-03-27T21:15:40.727Z,101626.16
2019-03-27T21:17:49.019Z,101632.70
2019-03-27T21:19:57.530Z,101624.38
2019-03-27T21:22:06.156Z,101633.59
2019-03-27T21:24:14.598Z,101634.02
2019-03-27T21:26:22.861Z,101632.35
2019-03-27T21:28:31.118Z,101635.38
2019-03-27T21:30:39.899Z,101633.59
2019-03-27T21:32:48.123Z,101638.00
2019-03-27T21:34:56.441Z,101631.86
2019-03-27T21:37:04.710Z,101634.03
2019-03-27T21:39:13.041Z,101637.97
2019-03-27T21:41:21.379Z,101638.83
2019-03-27T21:43:29.809Z,101632.73
2019-03-27T21:45:38.213Z,101634.87
2019-03-27T21:47:46.583Z,101633.54
2019-03-27T21:49:54.919Z,101632.63
2019-03-27T21:52:03.264Z,101629.55
2019-03-27T21:54:11.520Z,101631.70
2019-03-27T21:56:19.879Z,101632.63
2019-03-27T21:58:28.206Z,101633.94
2019-03-27T22:00:43.523Z,101634.30
2019-03-27T22:02:51.798Z,101636.49
2019-03-27T22:05:00.255Z,101640.48
2019-03-27T22:07:08.866Z,101636.91
2019-03-27T22:09:17.399Z,101642.16
2019-03-27T22:11:25.714Z,101633.83
2019-03-27T22:13:34.044Z,101633.84
2019-03-27T22:15:42.370Z,101636.00
2019-03-27T22:17:50.634Z,101635.55
2019-03-27T22:19:58.998Z,101635.55
2019-03-27T22:22:07.475Z,101637.77
2019-03-27T22:24:15.757Z,101633.37
2019-03-27T22:26:24.074Z,101634.61
2019-03-27T22:28:32.282Z,101635.93
2019-03-27T22:30:40.587Z,101633.37
2019-03-27T22:32:48.981Z,101634.20
2019-03-27T22:34:57.216Z,101638.98
2019-03-27T22:37:05.497Z,101633.81
2019-03-27T22:39:13.831Z,101636.44
2019-03-27T22:41:22.190Z,101637.31
2019-03-27T22:43:31.357Z,101635.05
2019-03-27T22:45:39.773Z,101636.38
2019-03-27T22:47:48.112Z,101644.25
2019-03-27T22:49:56.448Z,101641.68
2019-03-27T22:52:04.896Z,101644.30
2019-03-27T22:54:13.266Z,101646.87
2019-03-27T22:56:21.599Z,101652.18
2019-03-27T22:58:29.840Z,101640.41
2019-03-27T23:00:48.067Z,101646.09
2019-03-27T23:02:56.490Z,101644.80
2019-03-27T23:05:04.951Z,101645.25
2019-03-27T23:07:13.209Z,101644.34
2019-03-27T23:09:21.591Z,101648.44
2019-03-27T23:11:29.873Z,101637.98
2019-03-27T23:13:39.022Z,101636.58
2019-03-27T23:15:47.262Z,101644.09
2019-03-27T23:17:55.547Z,101642.76
2019-03-27T23:20:03.925Z,101642.84
2019-03-27T23:22:12.176Z,101637.20
2019-03-27T23:24:20.396Z,101641.94
2019-03-27T23:26:28.695Z,101635.34
2019-03-27T23:28:37.090Z,101633.21
2019-03-27T23:30:45.353Z,101643.25
2019-03-27T23:32:53.657Z,101638.42
2019-03-27T23:35:01.917Z,101637.13
2019-03-27T23:37:10.177Z,101636.28
2019-03-27T23:39:18.505Z,101631.05
2019-03-27T23:41:26.713Z,101634.07
2019-03-27T23:43:34.914Z,101629.26
2019-03-27T23:45:43.244Z,101621.86
2019-03-27T23:47:51.533Z,101626.66
2019-03-27T23:49:59.723Z,101622.27
2019-03-27T23:52:08.071Z,101624.41
2019-03-27T23:54:16.288Z,101627.03
2019-03-27T23:56:24.579Z,101622.25
2019-03-27T23:58:32.849Z,101623.17
