createdAt,value
2024-04-08T00:01:54.649Z,0.70
2024-04-08T00:04:21.821Z,0.60
2024-04-08T00:06:48.998Z,0.63
2024-04-08T00:09:16.184Z,0.60
2024-04-08T00:11:43.452Z,0.50
2024-04-08T00:14:10.687Z,0.47
2024-04-08T00:16:37.870Z,0.60
2024-04-08T00:19:05.048Z,0.50
2024-04-08T00:21:32.234Z,0.50
2024-04-08T00:23:59.418Z,0.50
2024-04-08T00:26:26.721Z,0.50
2024-04-08T00:28:53.897Z,0.30
2024-04-08T00:31:21.069Z,0.40
2024-04-08T00:33:48.232Z,0.50
2024-04-08T00:36:15.404Z,0.40
2024-04-08T00:38:42.603Z,0.40
2024-04-08T00:41:09.803Z,0.53
2024-04-08T00:43:36.970Z,0.40
2024-04-08T00:46:04.196Z,0.43
2024-04-08T00:48:31.357Z,0.63
2024-04-08T00:50:58.542Z,0.40
2024-04-08T00:53:25.787Z,0.50
2024-04-08T00:55:53.262Z,0.40
2024-04-08T00:58:20.432Z,0.47
2024-04-08T01:00:47.596Z,0.33
2024-04-08T01:03:15.036Z,0.53
2024-04-08T01:05:42.369Z,0.30
2024-04-08T01:08:09.800Z,0.40
2024-04-08T01:10:36.976Z,0.30
2024-04-08T01:13:04.188Z,0.40
2024-04-08T01:15:31.373Z,0.30
2024-04-08T01:17:58.566Z,0.40
2024-04-08T01:20:25.745Z,0.40
2024-04-08T01:22:54.682Z,0.60
2024-04-08T01:25:21.974Z,0.50
2024-04-08T01:27:49.161Z,0.50
2024-04-08T01:30:22.586Z,0.50
2024-04-08T01:32:52.927Z,0.47
2024-04-08T01:35:20.135Z,0.30
2024-04-08T01:37:47.389Z,0.50
2024-04-08T01:40:14.633Z,0.50
2024-04-08T01:42:41.849Z,0.40
2024-04-08T01:45:09.061Z,0.40
2024-04-08T01:47:36.382Z,0.60
2024-04-08T01:50:03.902Z,0.40
2024-04-08T01:52:31.140Z,0.53
2024-04-08T01:54:58.318Z,0.50
2024-04-08T01:57:25.472Z,0.33
2024-04-08T01:59:52.638Z,0.50
2024-04-08T02:02:19.795Z,0.60
2024-04-08T02:04:46.979Z,0.57
2024-04-08T02:07:14.146Z,0.50
2024-04-08T02:09:41.308Z,0.63
2024-04-08T02:12:08.471Z,0.40
2024-04-08T02:14:35.655Z,0.40
2024-04-08T02:17:02.910Z,0.60
2024-04-08T02:19:30.079Z,0.50
2024-04-08T02:21:57.263Z,0.50
2024-04-08T02:24:24.436Z,0.60
2024-04-08T02:26:51.655Z,0.50
2024-04-08T02:29:18.926Z,0.53
2024-04-08T02:31:47.222Z,0.40
2024-04-08T02:34:15.052Z,0.80
2024-04-08T02:36:42.514Z,0.40
2024-04-08T02:39:09.688Z,0.57
2024-04-08T02:41:36.927Z,0.53
2024-04-08T02:44:04.099Z,0.50
2024-04-08T02:46:31.581Z,0.57
2024-04-08T02:48:58.775Z,0.70
2024-04-08T02:51:25.958Z,0.77
2024-04-08T02:53:53.174Z,0.50
2024-04-08T02:56:20.845Z,0.60
2024-04-08T02:58:48.273Z,0.47
2024-04-08T03:01:15.518Z,0.50
2024-04-08T03:03:42.772Z,0.53
2024-04-08T03:06:13.737Z,0.50
2024-04-08T03:08:41.396Z,0.50
2024-04-08T03:11:08.734Z,0.50
2024-04-08T03:13:36.839Z,0.60
2024-04-08T03:16:04.061Z,0.33
2024-04-08T03:18:31.239Z,0.40
2024-04-08T03:20:58.699Z,0.37
2024-04-08T03:23:25.930Z,0.53
2024-04-08T03:26:02.591Z,0.37
2024-04-08T03:28:29.894Z,0.53
2024-04-08T03:30:57.677Z,0.60
2024-04-08T03:33:28.090Z,0.73
2024-04-08T03:35:55.358Z,0.73
2024-04-08T03:38:22.556Z,0.80
2024-04-08T03:40:58.766Z,0.70
2024-04-08T03:43:25.968Z,0.50
2024-04-08T03:45:53.377Z,0.70
2024-04-08T03:48:20.540Z,0.70
2024-04-08T03:50:48.212Z,0.80
2024-04-08T03:53:15.432Z,0.77
2024-04-08T03:55:42.620Z,0.73
2024-04-08T03:58:09.898Z,0.90
2024-04-08T04:00:37.100Z,0.90
2024-04-08T04:03:06.275Z,0.73
2024-04-08T04:05:34.706Z,0.80
2024-04-08T04:08:01.908Z,2.00
2024-04-08T04:10:29.087Z,0.77
2024-04-08T04:12:56.237Z,0.80
2024-04-08T04:15:23.469Z,0.87
2024-04-08T04:17:50.823Z,0.87
2024-04-08T04:20:18.106Z,0.80
2024-04-08T04:22:46.031Z,0.90
2024-04-08T04:25:13.176Z,0.87
2024-04-08T04:27:40.356Z,0.93
2024-04-08T04:30:08.551Z,1.10
2024-04-08T04:32:35.824Z,1.07
2024-04-08T04:35:03.036Z,1.20
2024-04-08T04:37:30.242Z,1.17
2024-04-08T04:39:57.447Z,1.30
2024-04-08T04:42:25.167Z,1.10
2024-04-08T04:44:52.695Z,0.90
2024-04-08T04:47:20.012Z,1.00
2024-04-08T04:49:47.501Z,1.00
2024-04-08T04:52:14.774Z,0.97
2024-04-08T04:54:41.933Z,0.90
2024-04-08T04:57:09.238Z,1.00
2024-04-08T04:59:36.565Z,1.00
2024-04-08T05:02:03.771Z,1.00
2024-04-08T05:04:30.984Z,1.20
2024-04-08T05:06:58.164Z,1.33
2024-04-08T05:09:25.344Z,1.30
2024-04-08T05:11:52.556Z,1.30
2024-04-08T05:14:19.795Z,1.20
2024-04-08T05:16:48.434Z,1.50
2024-04-08T05:19:15.595Z,1.47
2024-04-08T05:21:44.554Z,1.10
2024-04-08T05:24:12.117Z,1.47
2024-04-08T05:26:39.509Z,1.27
2024-04-08T05:29:07.405Z,1.20
2024-04-08T05:31:34.616Z,1.03
2024-04-08T05:34:01.822Z,1.10
2024-04-08T05:36:30.542Z,1.27
2024-04-08T05:38:59.382Z,0.90
2024-04-08T05:41:27.697Z,1.00
2024-04-08T05:43:54.893Z,0.90
2024-04-08T05:46:22.309Z,0.90
2024-04-08T05:48:49.501Z,0.90
2024-04-08T05:51:17.358Z,0.70
2024-04-08T05:53:44.560Z,1.10
2024-04-08T05:56:11.776Z,0.90
2024-04-08T05:58:38.935Z,0.80
2024-04-08T06:01:06.157Z,1.00
2024-04-08T06:03:33.473Z,0.90
2024-04-08T06:06:00.821Z,1.00
2024-04-08T06:08:28.380Z,1.03
2024-04-08T06:10:55.826Z,0.80
2024-04-08T06:13:23.958Z,0.90
2024-04-08T06:15:51.427Z,0.80
2024-04-08T06:18:20.492Z,0.80
2024-04-08T06:20:54.179Z,0.80
2024-04-08T06:23:21.369Z,0.60
2024-04-08T06:25:48.757Z,0.60
2024-04-08T06:28:15.929Z,0.70
2024-04-08T06:30:43.119Z,0.80
2024-04-08T06:33:10.408Z,0.57
2024-04-08T06:35:37.701Z,0.70
2024-04-08T06:38:04.947Z,0.60
2024-04-08T06:40:32.155Z,0.67
2024-04-08T06:42:59.356Z,0.60
2024-04-08T06:45:26.529Z,0.87
2024-04-08T06:47:53.833Z,0.67
2024-04-08T06:50:21.134Z,0.90
2024-04-08T06:52:50.267Z,0.77
2024-04-08T06:55:19.499Z,0.80
2024-04-08T06:57:47.435Z,0.90
2024-04-08T07:00:14.878Z,0.90
2024-04-08T07:02:42.279Z,0.90
2024-04-08T07:05:09.462Z,0.70
2024-04-08T07:07:36.654Z,1.17
2024-04-08T07:10:04.846Z,0.90
2024-04-08T07:12:32.027Z,0.80
2024-04-08T07:14:59.348Z,0.97
2024-04-08T07:17:26.581Z,0.90
2024-04-08T07:19:53.767Z,1.10
2024-04-08T07:22:20.971Z,0.90
2024-04-08T07:24:48.146Z,0.93
2024-04-08T07:27:15.332Z,1.00
2024-04-08T07:29:42.541Z,1.00
2024-04-08T07:32:09.771Z,1.10
2024-04-08T07:34:37.048Z,1.20
2024-04-08T07:37:04.282Z,1.20
2024-04-08T07:39:34.356Z,1.20
2024-04-08T07:42:03.888Z,1.10
2024-04-08T07:44:31.236Z,1.10
2024-04-08T07:46:58.392Z,0.97
2024-04-08T07:49:25.579Z,1.00
2024-04-08T07:51:52.803Z,1.00
2024-04-08T07:54:20.029Z,1.10
2024-04-08T07:56:47.260Z,1.00
2024-04-08T07:59:14.531Z,0.90
2024-04-08T08:01:41.716Z,0.77
2024-04-08T08:04:10.056Z,1.00
2024-04-08T08:06:38.030Z,1.00
2024-04-08T08:09:06.962Z,0.77
2024-04-08T08:11:34.193Z,0.90
2024-04-08T08:14:01.472Z,0.83
2024-04-08T08:16:28.910Z,0.80
2024-04-08T08:18:56.622Z,0.80
2024-04-08T08:21:23.851Z,0.87
2024-04-08T08:23:51.043Z,0.80
2024-04-08T08:26:18.270Z,1.00
2024-04-08T08:28:47.809Z,0.87
2024-04-08T08:31:15.074Z,1.10
2024-04-08T08:33:42.311Z,1.20
2024-04-08T08:36:09.618Z,0.90
2024-04-08T08:38:37.892Z,1.03
2024-04-08T08:41:08.614Z,0.83
2024-04-08T08:43:39.265Z,1.80
2024-04-08T08:46:06.574Z,1.03
2024-04-08T08:48:33.794Z,1.00
2024-04-08T08:51:04.291Z,1.00
2024-04-08T08:53:31.536Z,1.10
2024-04-08T08:55:59.643Z,1.10
2024-04-08T08:58:26.877Z,0.90
2024-04-08T09:00:54.114Z,1.00
2024-04-08T09:03:21.917Z,0.90
2024-04-08T09:05:49.354Z,1.30
2024-04-08T09:08:16.547Z,1.00
2024-04-08T09:10:49.622Z,1.17
2024-04-08T09:13:23.526Z,1.08
2024-04-08T09:15:52.113Z,0.90
2024-04-08T09:18:19.614Z,1.33
2024-04-08T09:20:46.892Z,1.10
2024-04-08T09:23:14.169Z,0.95
2024-04-08T09:25:41.451Z,0.98
2024-04-08T09:28:09.299Z,1.05
2024-04-08T09:30:36.487Z,1.00
2024-04-08T09:33:04.276Z,1.00
2024-04-08T09:35:31.569Z,0.90
2024-04-08T09:37:59.518Z,1.27
2024-04-08T09:40:27.373Z,1.20
2024-04-08T09:42:54.539Z,1.60
2024-04-08T09:45:21.843Z,1.73
2024-04-08T09:47:49.515Z,1.60
2024-04-08T09:50:16.743Z,1.60
2024-04-08T09:52:43.921Z,1.33
2024-04-08T09:55:11.357Z,1.20
2024-04-08T09:57:41.032Z,1.33
2024-04-08T10:00:09.247Z,1.10
2024-04-08T10:02:38.720Z,1.38
2024-04-08T10:05:06.350Z,1.00
2024-04-08T10:07:33.651Z,1.20
2024-04-08T10:10:04.904Z,1.20
2024-04-08T10:12:35.554Z,0.82
2024-04-08T10:15:12.538Z,0.90
2024-04-08T10:17:42.439Z,1.20
2024-04-08T10:20:09.955Z,1.30
2024-04-08T10:22:40.294Z,1.30
2024-04-08T10:25:26.372Z,1.02
2024-04-08T10:28:06.565Z,1.15
2024-04-08T10:30:38.275Z,1.25
2024-04-08T10:33:05.944Z,1.10
2024-04-08T10:35:33.304Z,1.05
2024-04-08T10:38:00.475Z,0.95
2024-04-08T10:40:27.661Z,1.05
2024-04-08T10:42:56.894Z,0.82
2024-04-08T10:45:24.124Z,0.88
2024-04-08T10:47:51.431Z,1.00
2024-04-08T10:50:19.577Z,0.80
2024-04-08T10:52:46.839Z,0.95
2024-04-08T10:55:14.035Z,0.90
2024-04-08T10:57:41.251Z,1.00
2024-04-08T11:00:08.640Z,0.90
2024-04-08T11:02:35.912Z,0.77
2024-04-08T11:05:03.873Z,0.95
2024-04-08T11:07:37.334Z,0.77
2024-04-08T11:10:08.431Z,0.80
2024-04-08T11:12:35.638Z,1.00
2024-04-08T11:15:03.741Z,0.80
2024-04-08T11:17:31.126Z,0.90
2024-04-08T11:19:58.978Z,0.88
2024-04-08T11:22:29.688Z,0.85
2024-04-08T11:24:58.945Z,0.88
2024-04-08T11:27:26.633Z,0.98
2024-04-08T11:29:53.932Z,0.88
2024-04-08T11:32:21.421Z,0.80
2024-04-08T11:34:48.611Z,0.60
2024-04-08T11:37:15.843Z,0.82
2024-04-08T11:39:45.091Z,0.80
2024-04-08T11:42:12.506Z,1.27
2024-04-08T11:44:45.777Z,0.70
2024-04-08T11:47:19.445Z,0.68
2024-04-08T11:49:47.331Z,0.70
2024-04-08T11:52:14.643Z,0.70
2024-04-08T11:54:53.414Z,0.70
2024-04-08T11:57:27.409Z,0.80
2024-04-08T11:59:54.648Z,0.98
2024-04-08T12:02:23.887Z,1.50
2024-04-08T12:04:51.104Z,0.70
2024-04-08T12:07:18.263Z,0.57
2024-04-08T12:09:46.279Z,0.80
2024-04-08T12:12:17.000Z,0.60
2024-04-08T12:14:44.398Z,0.70
2024-04-08T12:17:11.677Z,0.70
2024-04-08T12:19:41.258Z,0.60
2024-04-08T12:22:09.659Z,0.60
2024-04-08T12:24:36.952Z,0.70
2024-04-08T12:27:04.349Z,0.50
2024-04-08T12:29:31.599Z,0.70
2024-04-08T12:31:58.797Z,0.65
2024-04-08T12:34:25.964Z,0.40
2024-04-08T12:36:53.181Z,0.60
2024-04-08T12:39:27.773Z,0.50
2024-04-08T12:41:55.137Z,0.63
2024-04-08T12:44:22.328Z,0.50
2024-04-08T12:46:49.856Z,0.60
2024-04-08T12:49:17.329Z,0.60
2024-04-08T12:51:47.447Z,0.60
2024-04-08T12:54:16.674Z,0.55
2024-04-08T12:56:44.020Z,0.77
2024-04-08T12:59:11.183Z,0.60
2024-04-08T13:01:38.404Z,0.50
2024-04-08T13:04:05.750Z,0.50
2024-04-08T13:06:33.142Z,0.65
2024-04-08T13:09:00.543Z,0.45
2024-04-08T13:11:27.810Z,0.60
2024-04-08T13:13:55.067Z,0.55
2024-04-08T13:16:22.247Z,0.63
2024-04-08T13:18:49.547Z,0.60
2024-04-08T13:21:16.890Z,0.50
2024-04-08T13:23:44.075Z,0.60
2024-04-08T13:26:11.516Z,0.50
2024-04-08T13:28:38.722Z,0.40
2024-04-08T13:31:05.956Z,0.57
2024-04-08T13:33:33.724Z,0.55
2024-04-08T13:36:01.167Z,1.08
2024-04-08T13:38:28.577Z,0.40
2024-04-08T13:40:55.777Z,0.57
2024-04-08T13:43:23.388Z,0.50
2024-04-08T13:45:50.594Z,0.57
2024-04-08T13:48:17.876Z,0.60
2024-04-08T13:50:45.121Z,0.50
2024-04-08T13:53:12.320Z,0.60
2024-04-08T13:55:40.282Z,0.63
2024-04-08T13:58:08.632Z,0.60
2024-04-08T14:00:36.104Z,0.65
2024-04-08T14:03:03.413Z,0.65
2024-04-08T14:05:30.622Z,0.70
2024-04-08T14:07:57.787Z,0.82
2024-04-08T14:10:24.977Z,0.60
2024-04-08T14:12:52.175Z,0.60
2024-04-08T14:15:19.551Z,0.60
2024-04-08T14:17:46.863Z,0.90
2024-04-08T14:20:14.120Z,0.70
2024-04-08T14:22:41.302Z,0.63
2024-04-08T14:25:08.696Z,0.70
2024-04-08T14:27:36.085Z,0.75
2024-04-08T14:30:04.658Z,0.60
2024-04-08T14:32:32.041Z,0.80
2024-04-08T14:34:59.608Z,0.80
2024-04-08T14:37:43.550Z,1.33
2024-04-08T14:40:14.140Z,0.73
2024-04-08T14:42:41.456Z,0.68
2024-04-08T14:45:08.764Z,0.82
2024-04-08T14:47:36.196Z,0.73
2024-04-08T14:50:03.754Z,0.57
2024-04-08T14:52:36.874Z,0.65
2024-04-08T14:55:08.998Z,0.60
2024-04-08T14:57:36.622Z,0.63
2024-04-08T15:00:04.858Z,1.25
2024-04-08T15:02:32.115Z,1.38
2024-04-08T15:04:59.309Z,0.80
2024-04-08T15:07:28.533Z,0.93
2024-04-08T15:09:56.329Z,1.38
2024-04-08T15:12:23.691Z,0.80
2024-04-08T15:14:51.030Z,1.50
2024-04-08T15:17:20.777Z,1.90
2024-04-08T15:19:49.696Z,1.50
2024-04-08T15:22:16.889Z,1.13
2024-04-08T15:24:44.901Z,0.95
2024-04-08T15:27:14.046Z,0.70
2024-04-08T15:29:44.793Z,1.45
2024-04-08T15:32:13.920Z,1.58
2024-04-08T15:34:42.434Z,0.90
2024-04-08T15:37:11.016Z,0.98
2024-04-08T15:39:38.246Z,0.80
2024-04-08T15:42:05.557Z,1.02
2024-04-08T15:44:32.876Z,1.75
2024-04-08T15:47:00.139Z,0.95
2024-04-08T15:49:27.356Z,0.93
2024-04-08T15:51:57.670Z,1.38
2024-04-08T15:54:24.969Z,0.88
2024-04-08T15:56:53.916Z,0.80
2024-04-08T15:59:21.295Z,0.82
2024-04-08T16:01:48.809Z,1.05
2024-04-08T16:04:17.070Z,0.75
2024-04-08T16:06:45.975Z,2.00
2024-04-08T16:09:13.782Z,0.80
2024-04-08T16:11:41.212Z,1.30
2024-04-08T16:14:08.519Z,1.02
2024-04-08T16:16:35.938Z,1.73
2024-04-08T16:19:03.725Z,1.50
2024-04-08T16:21:31.139Z,1.70
2024-04-08T16:23:58.509Z,1.35
2024-04-08T16:26:26.692Z,0.82
2024-04-08T16:28:59.327Z,1.00
2024-04-08T16:31:33.381Z,1.02
2024-04-08T16:34:01.764Z,0.82
2024-04-08T16:36:30.811Z,0.90
2024-04-08T16:38:59.311Z,1.20
2024-04-08T16:41:26.918Z,1.13
2024-04-08T16:43:54.286Z,0.90
2024-04-08T16:46:24.682Z,0.90
2024-04-08T16:48:52.210Z,1.05
2024-04-08T16:51:21.263Z,1.10
2024-04-08T16:53:49.712Z,0.82
2024-04-08T16:56:17.116Z,1.13
2024-04-08T16:58:44.411Z,1.83
2024-04-08T17:01:11.634Z,1.10
2024-04-08T17:03:39.129Z,0.70
2024-04-08T17:06:09.609Z,0.77
2024-04-08T17:08:36.820Z,0.95
2024-04-08T17:11:04.854Z,0.77
2024-04-08T17:13:32.621Z,0.98
2024-04-08T17:16:00.005Z,1.15
2024-04-08T17:18:27.731Z,1.27
2024-04-08T17:20:58.639Z,1.05
2024-04-08T17:23:26.002Z,1.02
2024-04-08T17:25:54.066Z,0.70
2024-04-08T17:28:21.347Z,0.65
2024-04-08T17:30:58.405Z,0.70
2024-04-08T17:33:25.954Z,0.77
2024-04-08T17:35:56.968Z,1.00
2024-04-08T17:38:24.283Z,1.55
2024-04-08T17:41:00.603Z,0.60
2024-04-08T17:43:34.362Z,0.95
2024-04-08T17:46:01.803Z,0.77
2024-04-08T17:48:29.850Z,0.57
2024-04-08T17:51:00.371Z,0.70
2024-04-08T17:53:27.707Z,0.50
2024-04-08T17:56:04.597Z,0.60
2024-04-08T17:58:35.914Z,0.40
2024-04-08T18:01:04.755Z,0.55
2024-04-08T18:03:32.499Z,0.60
2024-04-08T18:06:09.231Z,0.40
2024-04-08T18:08:36.492Z,0.60
2024-04-08T18:11:06.470Z,0.45
2024-04-08T18:13:33.910Z,0.50
2024-04-08T18:16:01.142Z,0.40
2024-04-08T18:18:28.487Z,0.70
2024-04-08T18:21:02.228Z,0.85
2024-04-08T18:23:29.647Z,0.50
2024-04-08T18:25:57.212Z,0.50
2024-04-08T18:28:24.700Z,0.50
2024-04-08T18:31:01.980Z,0.70
2024-04-08T18:33:29.261Z,0.68
2024-04-08T18:35:56.513Z,0.50
2024-04-08T18:38:24.340Z,0.85
2024-04-08T18:40:51.514Z,0.30
2024-04-08T18:43:18.792Z,0.70
2024-04-08T18:45:48.028Z,0.55
2024-04-08T18:48:15.313Z,0.40
2024-04-08T18:50:42.568Z,0.93
2024-04-08T18:53:09.749Z,0.40
2024-04-08T18:55:36.988Z,0.73
2024-04-08T18:58:04.254Z,0.60
2024-04-08T19:00:32.319Z,0.70
2024-04-08T19:02:59.817Z,0.60
2024-04-08T19:05:27.336Z,0.60
2024-04-08T19:07:54.718Z,0.50
2024-04-08T19:10:21.875Z,0.60
2024-04-08T19:12:49.147Z,0.50
2024-04-08T19:15:16.523Z,0.88
2024-04-08T19:17:43.938Z,0.70
2024-04-08T19:20:11.677Z,0.43
2024-04-08T19:22:38.933Z,0.60
2024-04-08T19:25:06.349Z,0.43
2024-04-08T19:27:33.733Z,0.57
2024-04-08T19:30:02.035Z,0.52
2024-04-08T19:32:29.384Z,0.50
2024-04-08T19:34:56.581Z,0.82
2024-04-08T19:37:23.779Z,0.47
2024-04-08T19:39:51.022Z,1.05
2024-04-08T19:42:18.351Z,0.63
2024-04-08T19:44:45.532Z,0.40
2024-04-08T19:47:13.027Z,0.50
2024-04-08T19:49:40.878Z,0.60
2024-04-08T19:52:08.445Z,1.45
2024-04-08T19:54:35.748Z,0.67
2024-04-08T19:57:03.094Z,0.60
2024-04-08T19:59:30.390Z,0.75
2024-04-08T20:01:57.691Z,0.70
2024-04-08T20:04:25.240Z,0.57
2024-04-08T20:06:52.547Z,0.60
2024-04-08T20:09:20.330Z,1.02
2024-04-08T20:11:47.541Z,0.95
2024-04-08T20:14:16.792Z,0.90
2024-04-08T20:16:43.959Z,0.70
2024-04-08T20:19:14.013Z,0.77
2024-04-08T20:21:41.512Z,0.95
2024-04-08T20:24:08.817Z,0.80
2024-04-08T20:26:36.033Z,0.80
2024-04-08T20:29:03.418Z,0.80
2024-04-08T20:31:31.058Z,0.57
2024-04-08T20:33:59.506Z,0.90
2024-04-08T20:36:28.444Z,0.50
2024-04-08T20:38:55.726Z,0.63
2024-04-08T20:41:22.992Z,0.57
2024-04-08T20:43:50.186Z,0.60
2024-04-08T20:46:17.397Z,0.90
2024-04-08T20:48:45.927Z,0.70
2024-04-08T20:51:13.410Z,0.70
2024-04-08T20:53:40.683Z,1.60
2024-04-08T20:56:08.427Z,0.53
2024-04-08T20:58:35.765Z,0.63
2024-04-08T21:01:06.790Z,0.60
2024-04-08T21:03:34.264Z,0.50
2024-04-08T21:06:05.802Z,0.50
2024-04-08T21:08:33.140Z,0.70
2024-04-08T21:11:03.817Z,0.53
2024-04-08T21:13:31.420Z,0.70
2024-04-08T21:15:58.927Z,0.50
2024-04-08T21:18:26.512Z,0.67
2024-04-08T21:20:59.930Z,1.37
2024-04-08T21:23:27.267Z,0.50
2024-04-08T21:25:54.496Z,0.50
2024-04-08T21:28:21.689Z,0.50
2024-04-08T21:30:51.626Z,0.70
2024-04-08T21:33:19.406Z,0.60
2024-04-08T21:35:54.837Z,1.07
2024-04-08T21:38:22.043Z,1.10
2024-04-08T21:40:55.488Z,0.50
2024-04-08T21:43:22.702Z,0.50
2024-04-08T21:45:56.736Z,0.47
2024-04-08T21:48:24.121Z,0.70
2024-04-08T21:50:51.642Z,0.50
2024-04-08T21:53:18.853Z,0.40
2024-04-08T21:56:12.540Z,0.50
2024-04-08T21:58:41.510Z,0.50
2024-04-08T22:01:09.444Z,0.60
2024-04-08T22:03:37.140Z,0.50
2024-04-08T22:06:06.351Z,0.50
2024-04-08T22:08:34.026Z,0.47
2024-04-08T22:11:01.502Z,0.67
2024-04-08T22:13:28.835Z,0.53
2024-04-08T22:15:56.019Z,0.60
2024-04-08T22:18:25.308Z,0.60
2024-04-08T22:20:53.397Z,0.40
2024-04-08T22:23:20.834Z,0.50
2024-04-08T22:25:48.069Z,0.50
2024-04-08T22:28:15.290Z,0.70
2024-04-08T22:30:42.851Z,0.70
2024-04-08T22:33:10.326Z,0.70
2024-04-08T22:35:37.622Z,0.97
2024-04-08T22:38:05.049Z,0.70
2024-04-08T22:40:32.197Z,0.70
2024-04-08T22:42:59.378Z,0.70
2024-04-08T22:45:26.723Z,2.00
2024-04-08T22:47:54.178Z,0.93
2024-04-08T22:50:22.052Z,0.50
2024-04-08T22:52:49.304Z,1.33
2024-04-08T22:55:16.654Z,1.30
2024-04-08T22:57:44.558Z,0.75
2024-04-08T23:00:12.413Z,0.50
2024-04-08T23:02:39.788Z,0.60
2024-04-08T23:05:07.450Z,0.57
2024-04-08T23:07:35.563Z,0.70
2024-04-08T23:10:03.786Z,0.68
2024-04-08T23:12:31.266Z,0.60
2024-04-08T23:14:58.656Z,0.82
2024-04-08T23:17:25.973Z,0.47
2024-04-08T23:19:53.353Z,1.13
2024-04-08T23:22:20.548Z,0.80
2024-04-08T23:24:47.945Z,0.57
2024-04-08T23:27:15.338Z,0.40
2024-04-08T23:29:42.650Z,0.63
2024-04-08T23:32:10.618Z,0.80
2024-04-08T23:34:38.300Z,0.57
2024-04-08T23:37:05.889Z,0.50
2024-04-08T23:39:33.121Z,1.80
2024-04-08T23:42:00.464Z,1.90
2024-04-08T23:44:27.741Z,1.38
2024-04-08T23:46:55.057Z,3.00
2024-04-08T23:49:22.329Z,1.73
2024-04-08T23:51:49.523Z,1.10
2024-04-08T23:54:16.864Z,1.52
2024-04-08T23:56:44.124Z,2.58
2024-04-08T23:59:11.277Z,1.20
