createdAt,value
2023-03-17T00:00:46.996Z,10.63
2023-03-17T00:03:29.651Z,10.59
2023-03-17T00:06:00.018Z,10.59
2023-03-17T00:08:31.592Z,10.61
2023-03-17T00:10:59.465Z,10.58
2023-03-17T00:13:28.138Z,10.60
2023-03-17T00:16:01.528Z,10.61
2023-03-17T00:18:31.599Z,10.62
2023-03-17T00:20:59.856Z,10.63
2023-03-17T00:23:27.524Z,10.66
2023-03-17T00:25:55.234Z,10.66
2023-03-17T00:28:26.609Z,10.66
2023-03-17T00:31:01.575Z,10.67
2023-03-17T00:33:34.437Z,10.62
2023-03-17T00:36:02.166Z,10.56
2023-03-17T00:38:29.880Z,10.54
2023-03-17T00:40:59.255Z,10.48
2023-03-17T00:43:28.776Z,10.49
2023-03-17T00:45:57.988Z,10.44
2023-03-17T00:48:25.782Z,10.44
2023-03-17T00:50:54.442Z,10.47
2023-03-17T00:53:22.651Z,10.43
2023-03-17T00:55:50.426Z,10.44
2023-03-17T00:58:33.806Z,10.44
2023-03-17T01:01:02.163Z,10.48
2023-03-17T01:03:30.983Z,10.49
2023-03-17T01:05:59.568Z,10.49
2023-03-17T01:08:30.041Z,10.52
2023-03-17T01:10:57.977Z,10.59
2023-03-17T01:13:25.577Z,10.58
2023-03-17T01:15:55.640Z,10.59
2023-03-17T01:18:24.248Z,10.61
2023-03-17T01:20:51.966Z,10.63
2023-03-17T01:23:19.629Z,10.66
2023-03-17T01:25:47.186Z,10.66
2023-03-17T01:28:18.060Z,10.67
2023-03-17T01:30:47.430Z,10.69
2023-03-17T01:33:15.742Z,10.70
2023-03-17T01:35:45.618Z,10.67
2023-03-17T01:38:14.904Z,10.58
2023-03-17T01:40:50.335Z,10.48
2023-03-17T01:43:36.505Z,10.41
2023-03-17T01:46:29.141Z,10.38
2023-03-17T01:49:19.714Z,10.40
2023-03-17T01:52:06.216Z,10.37
2023-03-17T01:54:56.652Z,10.29
2023-03-17T01:57:45.487Z,10.26
2023-03-17T02:00:19.562Z,10.19
2023-03-17T02:02:55.346Z,10.17
2023-03-17T02:05:29.702Z,10.12
2023-03-17T02:07:57.769Z,10.10
2023-03-17T02:10:30.369Z,10.04
2023-03-17T02:13:03.804Z,10.01
2023-03-17T02:15:50.406Z,10.00
2023-03-17T02:18:22.560Z,9.96
2023-03-17T02:20:49.929Z,9.90
2023-03-17T02:23:22.828Z,9.83
2023-03-17T02:25:52.461Z,9.79
2023-03-17T02:28:27.990Z,9.76
2023-03-17T02:30:55.653Z,9.75
2023-03-17T02:33:23.181Z,9.75
2023-03-17T02:35:54.524Z,9.79
2023-03-17T02:38:22.161Z,9.83
2023-03-17T02:40:49.747Z,9.84
2023-03-17T02:43:17.441Z,9.80
2023-03-17T02:45:45.027Z,9.76
2023-03-17T02:48:13.163Z,9.71
2023-03-17T02:50:40.697Z,9.72
2023-03-17T02:53:08.204Z,9.73
2023-03-17T02:55:36.134Z,9.76
2023-03-17T02:58:04.309Z,9.79
2023-03-17T03:00:32.656Z,9.80
2023-03-17T03:03:00.741Z,9.81
2023-03-17T03:05:28.800Z,9.80
2023-03-17T03:07:56.562Z,9.82
2023-03-17T03:10:24.345Z,9.82
2023-03-17T03:12:51.993Z,9.81
2023-03-17T03:15:20.855Z,9.79
2023-03-17T03:17:48.480Z,9.79
2023-03-17T03:20:16.256Z,9.76
2023-03-17T03:22:43.877Z,9.74
2023-03-17T03:25:12.088Z,9.74
2023-03-17T03:27:39.663Z,9.70
2023-03-17T03:30:08.360Z,9.69
2023-03-17T03:32:35.899Z,9.65
2023-03-17T03:35:04.292Z,9.61
2023-03-17T03:37:31.815Z,9.60
2023-03-17T03:39:59.369Z,9.58
2023-03-17T03:42:26.864Z,9.57
2023-03-17T03:44:54.466Z,9.55
2023-03-17T03:47:22.017Z,9.53
2023-03-17T03:49:49.595Z,9.54
2023-03-17T03:52:17.127Z,9.55
2023-03-17T03:54:44.722Z,9.55
2023-03-17T03:57:12.373Z,9.55
2023-03-17T03:59:39.966Z,9.52
2023-03-17T04:02:09.590Z,9.49
2023-03-17T04:04:37.646Z,9.44
2023-03-17T04:07:05.803Z,9.41
2023-03-17T04:09:33.327Z,9.35
2023-03-17T04:12:00.936Z,9.31
2023-03-17T04:14:28.566Z,9.27
2023-03-17T04:16:56.313Z,9.27
2023-03-17T04:19:23.827Z,9.27
2023-03-17T04:21:53.584Z,9.29
2023-03-17T04:24:22.188Z,9.29
2023-03-17T04:26:49.714Z,9.30
2023-03-17T04:29:17.287Z,9.32
2023-03-17T04:31:44.849Z,9.35
2023-03-17T04:34:18.659Z,9.38
2023-03-17T04:36:47.611Z,9.41
2023-03-17T04:39:16.224Z,9.40
2023-03-17T04:41:43.741Z,9.40
2023-03-17T04:44:11.336Z,9.38
2023-03-17T04:46:38.829Z,9.41
2023-03-17T04:49:06.961Z,9.42
2023-03-17T04:51:36.736Z,9.42
2023-03-17T04:54:05.451Z,9.44
2023-03-17T04:56:33.156Z,9.43
2023-03-17T04:59:00.832Z,9.43
2023-03-17T05:01:28.389Z,9.43
2023-03-17T05:03:56.107Z,9.43
2023-03-17T05:06:23.650Z,9.39
2023-03-17T05:08:51.417Z,9.38
2023-03-17T05:11:18.982Z,9.39
2023-03-17T05:13:47.242Z,9.40
2023-03-17T05:16:14.955Z,9.38
2023-03-17T05:18:43.610Z,9.39
2023-03-17T05:21:11.267Z,9.38
2023-03-17T05:23:38.827Z,9.39
2023-03-17T05:26:06.817Z,9.36
2023-03-17T05:28:34.604Z,9.36
2023-03-17T05:31:03.389Z,9.39
2023-03-17T05:33:31.017Z,9.38
2023-03-17T05:35:58.586Z,9.35
2023-03-17T05:38:26.585Z,9.37
2023-03-17T05:40:54.447Z,9.38
2023-03-17T05:43:22.061Z,9.40
2023-03-17T05:45:50.578Z,9.40
2023-03-17T05:48:18.192Z,9.35
2023-03-17T05:50:45.899Z,9.30
2023-03-17T05:53:13.406Z,9.29
2023-03-17T05:55:41.412Z,9.24
2023-03-17T05:58:09.531Z,9.19
2023-03-17T06:00:37.729Z,9.12
2023-03-17T06:03:05.593Z,9.06
2023-03-17T06:05:33.868Z,9.01
2023-03-17T06:08:01.960Z,8.98
2023-03-17T06:10:29.869Z,8.93
2023-03-17T06:12:58.892Z,8.94
2023-03-17T06:15:26.427Z,8.94
2023-03-17T06:17:54.183Z,8.94
2023-03-17T06:20:21.962Z,8.97
2023-03-17T06:23:03.181Z,8.96
2023-03-17T06:25:36.956Z,8.97
2023-03-17T06:28:05.550Z,8.97
2023-03-17T06:30:34.718Z,8.99
2023-03-17T06:33:03.857Z,9.02
2023-03-17T06:35:32.723Z,9.02
2023-03-17T06:38:00.890Z,9.02
2023-03-17T06:40:28.891Z,9.03
2023-03-17T06:42:56.602Z,9.05
2023-03-17T06:45:24.279Z,9.05
2023-03-17T06:47:51.897Z,9.05
2023-03-17T06:50:19.559Z,9.09
2023-03-17T06:52:47.236Z,9.12
2023-03-17T06:55:15.766Z,9.14
2023-03-17T06:57:43.312Z,9.19
2023-03-17T07:00:14.055Z,9.26
2023-03-17T07:02:42.074Z,9.33
2023-03-17T07:05:09.941Z,9.41
2023-03-17T07:07:37.537Z,9.49
2023-03-17T07:10:05.811Z,9.55
2023-03-17T07:12:33.706Z,9.63
2023-03-17T07:15:01.579Z,9.71
2023-03-17T07:17:30.074Z,9.78
2023-03-17T07:19:57.599Z,9.82
2023-03-17T07:22:25.099Z,9.85
2023-03-17T07:24:53.273Z,9.91
2023-03-17T07:27:23.218Z,9.96
2023-03-17T07:29:51.232Z,10.02
2023-03-17T07:32:19.199Z,10.10
2023-03-17T07:34:46.719Z,10.14
2023-03-17T07:37:14.266Z,10.20
2023-03-17T07:39:42.009Z,10.28
2023-03-17T07:42:14.768Z,10.37
2023-03-17T07:44:42.585Z,10.42
2023-03-17T07:47:13.501Z,10.46
2023-03-17T07:49:42.447Z,10.50
2023-03-17T07:52:11.295Z,10.54
2023-03-17T07:54:42.344Z,10.58
2023-03-17T07:57:11.901Z,10.59
2023-03-17T07:59:41.593Z,10.64
2023-03-17T08:02:16.305Z,10.69
2023-03-17T08:04:44.896Z,10.73
2023-03-17T08:07:13.155Z,10.79
2023-03-17T08:09:40.824Z,10.83
2023-03-17T08:12:09.342Z,10.91
2023-03-17T08:14:37.018Z,11.01
2023-03-17T08:17:04.969Z,11.12
2023-03-17T08:19:32.637Z,11.18
2023-03-17T08:22:00.292Z,11.31
2023-03-17T08:24:29.413Z,11.40
2023-03-17T08:26:58.566Z,11.51
2023-03-17T08:29:28.319Z,11.61
2023-03-17T08:31:56.582Z,11.70
2023-03-17T08:34:26.107Z,11.76
2023-03-17T08:36:53.708Z,11.82
2023-03-17T08:39:21.484Z,11.88
2023-03-17T08:41:49.069Z,11.92
2023-03-17T08:44:16.705Z,11.98
2023-03-17T08:46:44.531Z,12.03
2023-03-17T08:49:12.851Z,12.09
2023-03-17T08:51:40.763Z,12.13
2023-03-17T08:54:08.421Z,12.19
2023-03-17T08:56:37.036Z,12.23
2023-03-17T08:59:06.755Z,12.30
2023-03-17T09:01:34.832Z,12.34
2023-03-17T09:04:03.060Z,12.42
2023-03-17T09:06:31.511Z,12.46
2023-03-17T09:09:00.402Z,12.51
2023-03-17T09:11:32.656Z,12.55
2023-03-17T09:14:00.361Z,12.59
2023-03-17T09:16:28.725Z,12.63
2023-03-17T09:18:56.366Z,12.64
2023-03-17T09:21:23.858Z,12.69
2023-03-17T09:23:51.440Z,12.73
2023-03-17T09:26:20.392Z,12.77
2023-03-17T09:28:47.981Z,12.82
2023-03-17T09:31:15.612Z,12.87
2023-03-17T09:33:43.134Z,12.93
2023-03-17T09:36:11.209Z,12.99
2023-03-17T09:38:39.145Z,13.05
2023-03-17T09:41:45.477Z,13.12
2023-03-17T09:44:57.562Z,13.19
2023-03-17T09:47:53.667Z,13.27
2023-03-17T09:50:57.671Z,13.32
2023-03-17T09:53:34.606Z,13.41
2023-03-17T09:56:13.649Z,13.48
2023-03-17T09:58:51.283Z,13.57
2023-03-17T10:01:19.358Z,13.64
2023-03-17T10:03:47.904Z,13.72
2023-03-17T10:06:34.902Z,13.82
2023-03-17T10:09:34.225Z,13.93
2023-03-17T10:12:58.895Z,14.03
2023-03-17T10:16:03.430Z,14.16
2023-03-17T10:18:43.848Z,14.28
2023-03-17T10:21:17.785Z,14.36
2023-03-17T10:23:46.351Z,14.44
2023-03-17T10:26:40.500Z,14.56
2023-03-17T10:29:17.603Z,14.72
2023-03-17T10:31:45.323Z,14.83
2023-03-17T10:34:29.724Z,14.96
2023-03-17T10:37:14.409Z,15.10
2023-03-17T10:39:50.444Z,15.23
2023-03-17T10:42:29.018Z,15.35
2023-03-17T10:45:14.254Z,15.45
2023-03-17T10:47:53.445Z,15.58
2023-03-17T10:50:32.543Z,15.71
2023-03-17T10:53:03.260Z,15.84
2023-03-17T10:55:50.450Z,15.96
2023-03-17T10:58:41.662Z,16.10
2023-03-17T11:01:35.651Z,16.22
2023-03-17T11:04:18.704Z,16.32
2023-03-17T11:06:52.377Z,16.41
2023-03-17T11:09:21.440Z,16.48
2023-03-17T11:12:01.563Z,16.55
2023-03-17T11:14:29.164Z,16.65
2023-03-17T11:17:01.324Z,16.70
2023-03-17T11:19:45.495Z,16.80
2023-03-17T11:22:37.963Z,16.87
2023-03-17T11:25:20.953Z,16.96
2023-03-17T11:28:16.982Z,17.02
2023-03-17T11:31:00.125Z,17.10
2023-03-17T11:33:31.549Z,17.20
2023-03-17T11:36:29.817Z,17.26
2023-03-17T11:39:16.478Z,17.34
2023-03-17T11:42:31.700Z,17.40
2023-03-17T11:45:28.886Z,17.51
2023-03-17T11:48:08.706Z,17.60
2023-03-17T11:50:57.840Z,17.66
2023-03-17T11:54:03.333Z,17.76
2023-03-17T11:57:10.708Z,17.84
2023-03-17T11:59:55.377Z,17.95
2023-03-17T12:02:36.759Z,18.00
2023-03-17T12:05:11.157Z,18.04
2023-03-17T12:07:53.093Z,18.08
2023-03-17T12:10:50.585Z,18.14
2023-03-17T12:13:40.208Z,18.20
2023-03-17T12:16:30.986Z,18.18
2023-03-17T12:19:28.297Z,18.24
2023-03-17T12:22:07.934Z,18.29
2023-03-17T12:25:05.034Z,18.37
2023-03-17T12:27:42.943Z,18.44
2023-03-17T12:30:23.636Z,18.45
2023-03-17T12:33:20.255Z,18.49
2023-03-17T12:35:48.117Z,18.56
2023-03-17T12:38:59.168Z,18.59
2023-03-17T12:42:18.697Z,18.66
2023-03-17T12:45:25.037Z,18.73
2023-03-17T12:48:46.010Z,18.77
2023-03-17T12:51:42.053Z,18.84
2023-03-17T12:54:32.017Z,18.86
2023-03-17T12:57:19.189Z,18.92
2023-03-17T12:59:50.643Z,18.98
2023-03-17T13:02:35.266Z,19.03
2023-03-17T13:05:09.914Z,19.08
2023-03-17T13:07:50.936Z,19.12
2023-03-17T13:10:47.958Z,19.18
2023-03-17T13:13:41.797Z,19.26
2023-03-17T13:16:27.282Z,19.31
2023-03-17T13:19:13.980Z,19.35
2023-03-17T13:22:04.391Z,19.39
2023-03-17T13:24:47.228Z,19.43
2023-03-17T13:27:34.587Z,19.47
2023-03-17T13:30:25.740Z,19.53
2023-03-17T13:33:10.017Z,19.58
2023-03-17T13:35:46.713Z,19.64
2023-03-17T13:38:32.367Z,19.70
2023-03-17T13:41:38.299Z,19.77
2023-03-17T13:44:30.089Z,19.82
2023-03-17T13:47:28.323Z,19.84
2023-03-17T13:50:13.253Z,19.90
2023-03-17T13:52:53.129Z,19.92
2023-03-17T13:55:29.473Z,19.93
2023-03-17T13:58:11.408Z,19.98
2023-03-17T14:00:44.695Z,20.00
2023-03-17T14:03:30.072Z,20.05
2023-03-17T14:06:03.162Z,20.05
2023-03-17T14:08:37.819Z,20.09
2023-03-17T14:11:26.918Z,20.08
2023-03-17T14:14:43.723Z,20.04
2023-03-17T14:17:16.648Z,20.03
2023-03-17T14:20:04.090Z,20.02
2023-03-17T14:22:32.015Z,20.03
2023-03-17T14:25:01.630Z,20.02
2023-03-17T14:27:33.936Z,20.00
2023-03-17T14:30:09.608Z,19.98
2023-03-17T14:32:37.347Z,19.97
2023-03-17T14:35:05.452Z,19.96
2023-03-17T14:37:33.250Z,19.96
2023-03-17T14:40:01.107Z,19.95
2023-03-17T14:42:31.532Z,19.97
2023-03-17T14:45:04.925Z,19.97
2023-03-17T14:47:40.933Z,19.97
2023-03-17T14:50:31.274Z,19.97
2023-03-17T14:53:02.228Z,19.97
2023-03-17T14:55:43.310Z,19.94
2023-03-17T14:58:24.910Z,19.92
2023-03-17T15:01:05.013Z,19.84
2023-03-17T15:03:38.289Z,19.84
2023-03-17T15:06:26.809Z,19.83
2023-03-17T15:08:57.266Z,19.83
2023-03-17T15:11:35.844Z,19.81
2023-03-17T15:14:47.460Z,19.80
2023-03-17T15:17:22.489Z,19.83
2023-03-17T15:19:57.987Z,19.80
2023-03-17T15:22:34.447Z,19.80
2023-03-17T15:25:24.861Z,19.77
2023-03-17T15:27:53.648Z,19.75
2023-03-17T15:30:21.463Z,19.73
2023-03-17T15:33:03.048Z,19.73
2023-03-17T15:35:30.559Z,19.68
2023-03-17T15:37:58.064Z,19.63
2023-03-17T15:40:25.694Z,19.59
2023-03-17T15:42:53.191Z,19.56
2023-03-17T15:45:20.845Z,19.52
2023-03-17T15:47:48.415Z,19.52
2023-03-17T15:50:24.180Z,19.43
2023-03-17T15:52:58.005Z,19.40
2023-03-17T15:55:30.799Z,19.33
2023-03-17T15:57:59.027Z,19.30
2023-03-17T16:00:29.872Z,19.27
2023-03-17T16:03:04.186Z,19.24
2023-03-17T16:05:34.148Z,19.22
2023-03-17T16:08:02.411Z,19.15
2023-03-17T16:10:33.151Z,19.12
2023-03-17T16:13:01.577Z,19.03
2023-03-17T16:15:33.075Z,18.96
2023-03-17T16:18:08.426Z,18.98
2023-03-17T16:20:42.375Z,18.95
2023-03-17T16:23:27.738Z,18.88
2023-03-17T16:26:11.711Z,18.81
2023-03-17T16:28:42.765Z,18.78
2023-03-17T16:31:29.502Z,18.70
2023-03-17T16:33:57.434Z,18.64
2023-03-17T16:36:26.216Z,18.53
2023-03-17T16:38:53.961Z,18.49
2023-03-17T16:41:24.540Z,18.45
2023-03-17T16:44:02.121Z,18.41
2023-03-17T16:46:35.005Z,18.36
2023-03-17T16:49:04.317Z,18.31
2023-03-17T16:51:32.000Z,18.24
2023-03-17T16:53:59.791Z,18.18
2023-03-17T16:56:27.773Z,18.14
2023-03-17T16:58:55.536Z,18.09
2023-03-17T17:01:27.275Z,18.05
2023-03-17T17:03:56.006Z,18.00
2023-03-17T17:06:24.694Z,17.96
2023-03-17T17:08:53.033Z,17.92
2023-03-17T17:11:21.714Z,17.92
2023-03-17T17:13:50.022Z,17.87
2023-03-17T17:16:33.285Z,17.83
2023-03-17T17:19:02.757Z,17.76
2023-03-17T17:21:32.039Z,17.69
2023-03-17T17:24:00.367Z,17.66
2023-03-17T17:26:28.198Z,17.61
2023-03-17T17:28:56.046Z,17.59
2023-03-17T17:31:23.767Z,17.58
2023-03-17T17:33:51.497Z,17.54
2023-03-17T17:36:19.210Z,17.54
2023-03-17T17:38:47.050Z,17.56
2023-03-17T17:41:17.084Z,17.59
2023-03-17T17:43:46.305Z,17.59
2023-03-17T17:46:21.893Z,17.57
2023-03-17T17:48:50.180Z,17.54
2023-03-17T17:51:18.379Z,17.51
2023-03-17T17:53:46.112Z,17.49
2023-03-17T17:56:16.462Z,17.48
2023-03-17T17:58:45.515Z,17.44
2023-03-17T18:01:14.354Z,17.39
2023-03-17T18:03:43.229Z,17.37
2023-03-17T18:06:13.163Z,17.36
2023-03-17T18:08:41.560Z,17.36
2023-03-17T18:11:09.529Z,17.35
2023-03-17T18:13:39.064Z,17.13
2023-03-17T18:16:10.590Z,17.09
2023-03-17T18:18:40.745Z,17.09
2023-03-17T18:21:08.931Z,17.07
2023-03-17T18:23:37.274Z,17.04
2023-03-17T18:26:06.179Z,17.01
2023-03-17T18:28:34.256Z,16.96
2023-03-17T18:31:16.522Z,16.89
2023-03-17T18:33:47.334Z,16.85
2023-03-17T18:36:15.537Z,16.81
2023-03-17T18:38:43.390Z,16.76
2023-03-17T18:41:11.371Z,16.73
2023-03-17T18:43:41.236Z,16.71
2023-03-17T18:46:09.137Z,16.62
2023-03-17T18:48:37.040Z,16.61
2023-03-17T18:51:05.234Z,16.61
2023-03-17T18:53:34.684Z,16.60
2023-03-17T18:56:02.846Z,16.61
2023-03-17T18:58:30.808Z,16.60
2023-03-17T19:01:00.621Z,16.56
2023-03-17T19:03:29.648Z,16.53
2023-03-17T19:05:58.067Z,16.52
2023-03-17T19:08:25.916Z,16.48
2023-03-17T19:10:53.971Z,16.47
2023-03-17T19:13:21.936Z,16.43
2023-03-17T19:15:49.657Z,16.39
2023-03-17T19:18:17.619Z,16.33
2023-03-17T19:20:46.180Z,16.32
2023-03-17T19:23:14.026Z,16.30
2023-03-17T19:25:41.754Z,16.26
2023-03-17T19:28:09.470Z,16.22
2023-03-17T19:30:37.245Z,16.20
2023-03-17T19:33:05.212Z,16.16
2023-03-17T19:35:33.019Z,16.13
2023-03-17T19:38:01.195Z,16.09
2023-03-17T19:40:29.397Z,16.05
2023-03-17T19:42:57.482Z,16.04
2023-03-17T19:45:26.176Z,16.01
2023-03-17T19:47:53.888Z,15.99
2023-03-17T19:50:21.874Z,15.91
2023-03-17T19:52:52.218Z,15.85
2023-03-17T19:55:27.500Z,15.82
2023-03-17T19:57:55.703Z,15.76
2023-03-17T20:00:23.897Z,15.71
2023-03-17T20:02:51.870Z,15.63
2023-03-17T20:05:19.715Z,15.54
2023-03-17T20:07:47.589Z,15.50
2023-03-17T20:10:15.390Z,15.48
2023-03-17T20:12:45.796Z,15.44
2023-03-17T20:15:14.088Z,15.39
2023-03-17T20:17:41.930Z,15.38
2023-03-17T20:20:11.103Z,15.35
2023-03-17T20:22:40.382Z,15.32
2023-03-17T20:25:10.367Z,15.26
2023-03-17T20:27:39.045Z,15.21
2023-03-17T20:30:09.533Z,15.18
2023-03-17T20:32:38.189Z,15.16
2023-03-17T20:35:08.158Z,15.15
2023-03-17T20:37:37.276Z,15.16
2023-03-17T20:40:08.271Z,15.12
2023-03-17T20:42:37.531Z,15.11
2023-03-17T20:45:07.437Z,15.07
2023-03-17T20:47:35.585Z,15.08
2023-03-17T20:50:06.319Z,15.12
2023-03-17T20:52:35.601Z,15.18
2023-03-17T20:55:06.210Z,15.22
2023-03-17T20:57:36.451Z,15.25
2023-03-17T21:00:04.889Z,15.26
2023-03-17T21:02:32.635Z,15.23
2023-03-17T21:05:00.470Z,15.23
2023-03-17T21:07:28.290Z,15.24
2023-03-17T21:09:56.865Z,15.25
2023-03-17T21:12:25.530Z,15.27
2023-03-17T21:14:53.499Z,15.28
2023-03-17T21:17:22.779Z,15.28
2023-03-17T21:19:51.101Z,15.30
2023-03-17T21:22:18.840Z,15.32
2023-03-17T21:24:46.667Z,15.33
2023-03-17T21:27:14.516Z,15.36
2023-03-17T21:29:42.594Z,15.37
2023-03-17T21:32:10.674Z,15.37
2023-03-17T21:34:38.399Z,15.36
2023-03-17T21:37:06.245Z,15.34
2023-03-17T21:39:34.327Z,15.38
2023-03-17T21:42:03.751Z,15.42
2023-03-17T21:44:32.518Z,15.49
2023-03-17T21:47:02.647Z,15.55
2023-03-17T21:49:30.848Z,15.63
2023-03-17T21:51:58.573Z,15.66
2023-03-17T21:54:26.410Z,15.69
2023-03-17T21:56:54.135Z,15.72
2023-03-17T21:59:22.108Z,15.75
2023-03-17T22:01:53.163Z,15.80
2023-03-17T22:04:21.156Z,15.83
2023-03-17T22:06:48.987Z,15.83
2023-03-17T22:09:19.135Z,15.84
2023-03-17T22:11:46.954Z,15.85
2023-03-17T22:14:19.969Z,15.87
2023-03-17T22:16:51.301Z,15.89
2023-03-17T22:19:21.215Z,15.91
2023-03-17T22:21:49.840Z,15.90
2023-03-17T22:24:18.044Z,15.91
2023-03-17T22:26:46.628Z,15.91
2023-03-17T22:29:15.057Z,15.92
2023-03-17T22:31:42.827Z,15.95
2023-03-17T22:34:10.852Z,15.96
2023-03-17T22:36:38.703Z,15.95
2023-03-17T22:39:10.392Z,15.94
2023-03-17T22:41:39.065Z,15.94
2023-03-17T22:44:11.469Z,15.96
2023-03-17T22:46:41.061Z,15.96
2023-03-17T22:49:10.032Z,15.98
2023-03-17T22:51:38.122Z,15.97
2023-03-17T22:54:05.956Z,15.98
2023-03-17T22:56:33.813Z,15.99
2023-03-17T22:59:01.878Z,16.01
2023-03-17T23:01:29.884Z,16.01
2023-03-17T23:03:57.931Z,16.01
2023-03-17T23:06:25.894Z,16.01
2023-03-17T23:08:54.597Z,16.00
2023-03-17T23:11:26.018Z,15.98
2023-03-17T23:13:55.419Z,15.97
2023-03-17T23:16:23.545Z,15.96
2023-03-17T23:18:51.626Z,15.93
2023-03-17T23:21:28.426Z,15.95
2023-03-17T23:23:56.759Z,15.91
2023-03-17T23:26:24.598Z,15.91
2023-03-17T23:28:52.791Z,15.90
2023-03-17T23:31:22.433Z,15.88
2023-03-17T23:33:51.399Z,15.88
2023-03-17T23:36:19.570Z,15.87
2023-03-17T23:38:47.526Z,15.87
2023-03-17T23:41:16.196Z,15.86
2023-03-17T23:43:45.004Z,15.90
2023-03-17T23:46:13.899Z,15.87
2023-03-17T23:48:43.073Z,15.84
2023-03-17T23:51:12.646Z,15.81
2023-03-17T23:53:41.936Z,15.78
2023-03-17T23:56:11.561Z,15.78
2023-03-17T23:58:43.414Z,15.79
