createdAt,value
2022-12-29T00:00:03.808Z,996.71
2022-12-29T00:00:33.965Z,996.71
2022-12-29T00:01:06.785Z,996.61
2022-12-29T00:01:34.638Z,996.41
2022-12-29T00:01:53.992Z,996.41
2022-12-29T00:02:25.994Z,996.41
2022-12-29T00:02:42.706Z,996.61
2022-12-29T00:03:14.049Z,996.61
2022-12-29T00:03:36.224Z,996.61
2022-12-29T00:04:02.031Z,996.61
2022-12-29T00:04:33.989Z,996.61
2022-12-29T00:05:06.748Z,996.31
2022-12-29T00:05:34.676Z,996.41
2022-12-29T00:05:54.233Z,996.41
2022-12-29T00:06:25.966Z,996.41
2022-12-29T00:06:42.494Z,996.51
2022-12-29T00:07:13.950Z,996.51
2022-12-29T00:07:36.042Z,996.51
2022-12-29T00:08:01.985Z,996.51
2022-12-29T00:08:34.163Z,996.51
2022-12-29T00:09:06.418Z,996.61
2022-12-29T00:09:34.683Z,996.24
2022-12-29T00:09:53.995Z,996.24
2022-12-29T00:10:26.272Z,996.24
2022-12-29T00:10:43.291Z,996.41
2022-12-29T00:11:13.926Z,996.41
2022-12-29T00:11:36.359Z,996.41
2022-12-29T00:12:01.998Z,996.41
2022-12-29T00:12:33.976Z,996.41
2022-12-29T00:13:06.396Z,996.41
2022-12-29T00:13:35.166Z,996.31
2022-12-29T00:13:54.767Z,996.31
2022-12-29T00:14:26.331Z,996.31
2022-12-29T00:14:42.469Z,996.41
2022-12-29T00:15:14.511Z,996.41
2022-12-29T00:15:36.159Z,996.31
2022-12-29T00:16:03.232Z,996.31
2022-12-29T00:16:34.173Z,996.31
2022-12-29T00:17:06.822Z,996.41
2022-12-29T00:17:34.645Z,996.31
2022-12-29T00:17:53.922Z,996.31
2022-12-29T00:18:25.959Z,996.31
2022-12-29T00:18:42.487Z,996.51
2022-12-29T00:19:13.928Z,996.51
2022-12-29T00:19:36.080Z,996.41
2022-12-29T00:20:03.434Z,996.41
2022-12-29T00:20:34.355Z,996.41
2022-12-29T00:21:06.396Z,996.41
2022-12-29T00:21:34.622Z,996.51
2022-12-29T00:21:53.928Z,996.51
2022-12-29T00:22:25.918Z,996.51
2022-12-29T00:22:42.469Z,996.31
2022-12-29T00:23:13.971Z,996.31
2022-12-29T00:23:36.130Z,996.51
2022-12-29T00:24:01.983Z,996.51
2022-12-29T00:24:33.958Z,996.51
2022-12-29T00:25:06.633Z,996.51
2022-12-29T00:25:34.725Z,996.61
2022-12-29T00:25:54.224Z,996.61
2022-12-29T00:26:25.930Z,996.61
2022-12-29T00:26:43.159Z,996.61
2022-12-29T00:27:13.924Z,996.61
2022-12-29T00:27:36.030Z,996.61
2022-12-29T00:28:07.289Z,996.61
2022-12-29T00:28:34.842Z,996.61
2022-12-29T00:29:06.506Z,996.61
2022-12-29T00:29:34.645Z,996.61
2022-12-29T00:29:54.758Z,996.61
2022-12-29T00:30:26.457Z,996.61
2022-12-29T00:30:42.851Z,996.51
2022-12-29T00:31:14.018Z,996.51
2022-12-29T00:31:36.616Z,996.31
2022-12-29T00:32:01.997Z,996.31
2022-12-29T00:32:33.931Z,996.31
2022-12-29T00:33:06.383Z,996.41
2022-12-29T00:33:34.779Z,996.51
2022-12-29T00:33:53.952Z,996.51
2022-12-29T00:34:25.960Z,996.51
2022-12-29T00:34:43.165Z,996.61
2022-12-29T00:35:14.309Z,996.61
2022-12-29T00:35:36.099Z,996.41
2022-12-29T00:36:02.010Z,996.41
2022-12-29T00:36:34.333Z,996.41
2022-12-29T00:37:06.440Z,996.31
2022-12-29T00:37:35.219Z,996.51
2022-12-29T00:37:54.657Z,996.51
2022-12-29T00:38:25.909Z,996.51
2022-12-29T00:38:42.467Z,996.41
2022-12-29T00:39:13.930Z,996.41
2022-12-29T00:39:35.970Z,996.31
2022-12-29T00:40:03.350Z,996.31
2022-12-29T00:40:33.939Z,996.31
2022-12-29T00:41:06.869Z,996.71
2022-12-29T00:41:34.604Z,996.61
2022-12-29T00:41:53.966Z,996.61
2022-12-29T00:42:25.944Z,996.61
2022-12-29T00:42:42.500Z,996.41
2022-12-29T00:43:13.947Z,996.41
2022-12-29T00:43:35.676Z,996.71
2022-12-29T00:44:02.030Z,996.71
2022-12-29T00:44:34.055Z,996.71
2022-12-29T00:45:07.028Z,996.51
2022-12-29T00:45:34.671Z,996.51
2022-12-29T00:45:54.303Z,996.51
2022-12-29T00:46:25.949Z,996.51
2022-12-29T00:46:42.555Z,996.71
2022-12-29T00:47:14.011Z,996.71
2022-12-29T00:47:35.683Z,996.51
2022-12-29T00:48:01.982Z,996.51
2022-12-29T00:48:33.985Z,996.51
2022-12-29T00:49:06.435Z,996.41
2022-12-29T00:49:34.639Z,996.41
2022-12-29T00:49:53.916Z,996.41
2022-12-29T00:50:26.215Z,996.41
2022-12-29T00:50:43.245Z,996.51
2022-12-29T00:51:13.940Z,996.51
2022-12-29T00:51:36.286Z,996.31
2022-12-29T00:52:02.003Z,996.31
2022-12-29T00:52:33.958Z,996.31
2022-12-29T00:53:06.400Z,996.82
2022-12-29T00:53:34.638Z,996.41
2022-12-29T00:53:54.555Z,996.41
2022-12-29T00:54:25.918Z,996.41
2022-12-29T00:54:42.483Z,996.51
2022-12-29T00:55:14.236Z,996.51
2022-12-29T00:55:35.637Z,996.51
2022-12-29T00:56:02.095Z,996.51
2022-12-29T00:56:33.948Z,996.51
2022-12-29T00:57:06.855Z,996.71
2022-12-29T00:57:35.106Z,996.61
2022-12-29T00:57:53.956Z,996.61
2022-12-29T00:58:25.914Z,996.61
2022-12-29T00:58:42.507Z,996.41
2022-12-29T00:59:13.927Z,996.41
2022-12-29T00:59:35.640Z,996.51
2022-12-29T01:00:03.967Z,996.51
2022-12-29T01:00:34.557Z,996.51
2022-12-29T01:01:06.489Z,996.51
2022-12-29T01:01:34.834Z,996.51
2022-12-29T01:01:54.139Z,996.51
2022-12-29T01:02:26.345Z,996.51
2022-12-29T01:02:42.695Z,996.51
2022-12-29T01:03:14.096Z,996.51
2022-12-29T01:03:35.650Z,996.31
2022-12-29T01:04:03.805Z,996.31
2022-12-29T01:04:34.535Z,996.31
2022-12-29T01:05:06.697Z,996.51
2022-12-29T01:05:34.665Z,996.71
2022-12-29T01:06:09.891Z,996.71
2022-12-29T01:06:35.406Z,996.51
2022-12-29T01:06:58.003Z,996.51
2022-12-29T01:07:30.045Z,996.51
2022-12-29T01:08:02.043Z,996.41
2022-12-29T01:08:33.948Z,996.41
2022-12-29T01:09:06.397Z,996.41
2022-12-29T01:09:34.612Z,996.61
2022-12-29T01:09:53.963Z,996.61
2022-12-29T01:10:26.195Z,996.61
2022-12-29T01:10:42.479Z,996.51
2022-12-29T01:11:13.950Z,996.51
2022-12-29T01:11:35.643Z,996.41
2022-12-29T01:12:01.990Z,996.41
2022-12-29T01:12:33.895Z,996.41
2022-12-29T01:13:06.989Z,996.41
2022-12-29T01:13:34.710Z,996.31
2022-12-29T01:13:54.009Z,996.31
2022-12-29T01:14:26.025Z,996.31
2022-12-29T01:14:42.542Z,996.51
2022-12-29T01:15:14.556Z,996.51
2022-12-29T01:15:36.125Z,996.51
2022-12-29T01:16:03.602Z,996.51
2022-12-29T01:16:34.209Z,996.51
2022-12-29T01:17:06.488Z,996.51
2022-12-29T01:17:34.845Z,996.24
2022-12-29T01:17:54.004Z,996.24
2022-12-29T01:18:25.969Z,996.24
2022-12-29T01:18:42.537Z,996.51
2022-12-29T01:19:13.992Z,996.51
2022-12-29T01:19:36.210Z,996.41
2022-12-29T01:20:03.620Z,996.41
2022-12-29T01:20:33.978Z,996.41
2022-12-29T01:21:06.556Z,996.31
2022-12-29T01:21:34.707Z,996.51
2022-12-29T01:21:54.015Z,996.51
2022-12-29T01:22:26.007Z,996.51
2022-12-29T01:22:43.358Z,996.31
2022-12-29T01:23:13.920Z,996.31
2022-12-29T01:23:35.654Z,996.41
2022-12-29T01:24:01.987Z,996.41
2022-12-29T01:24:33.953Z,996.41
2022-12-29T01:25:06.694Z,996.51
2022-12-29T01:25:35.044Z,996.51
2022-12-29T01:25:54.978Z,996.51
2022-12-29T01:26:25.972Z,996.51
2022-12-29T01:26:42.505Z,996.31
2022-12-29T01:27:13.951Z,996.31
2022-12-29T01:27:35.703Z,996.61
2022-12-29T01:28:01.941Z,996.61
2022-12-29T01:28:33.968Z,996.61
2022-12-29T01:29:06.991Z,996.61
2022-12-29T01:29:34.623Z,996.31
2022-12-29T01:29:53.976Z,996.31
2022-12-29T01:30:27.314Z,996.31
2022-12-29T01:30:42.686Z,996.41
2022-12-29T01:31:13.991Z,996.41
2022-12-29T01:31:36.710Z,996.51
2022-12-29T01:32:02.001Z,996.51
2022-12-29T01:32:33.904Z,996.51
2022-12-29T01:33:06.418Z,996.31
2022-12-29T01:33:34.642Z,996.24
2022-12-29T01:33:53.922Z,996.24
2022-12-29T01:34:25.937Z,996.24
2022-12-29T01:34:42.577Z,996.31
2022-12-29T01:35:14.251Z,996.31
2022-12-29T01:35:35.639Z,996.24
2022-12-29T01:36:01.979Z,996.24
2022-12-29T01:36:34.115Z,996.24
2022-12-29T01:37:06.368Z,996.31
2022-12-29T01:37:34.645Z,996.24
2022-12-29T01:37:53.983Z,996.24
2022-12-29T01:38:25.957Z,996.24
2022-12-29T01:38:43.183Z,996.24
2022-12-29T01:39:14.361Z,996.24
2022-12-29T01:39:35.652Z,996.31
2022-12-29T01:40:03.411Z,996.31
2022-12-29T01:40:34.296Z,996.31
2022-12-29T01:41:07.504Z,996.04
2022-12-29T01:41:34.876Z,996.24
2022-12-29T01:41:54.989Z,996.24
2022-12-29T01:42:27.211Z,996.24
2022-12-29T01:42:42.632Z,996.24
2022-12-29T01:43:14.927Z,996.24
2022-12-29T01:43:36.234Z,996.31
2022-12-29T01:44:02.534Z,996.31
2022-12-29T01:44:34.248Z,996.31
2022-12-29T01:45:08.117Z,996.31
2022-12-29T01:45:34.890Z,996.31
2022-12-29T01:45:54.737Z,996.31
2022-12-29T01:46:26.159Z,996.31
2022-12-29T01:46:42.741Z,996.24
2022-12-29T01:47:13.969Z,996.24
2022-12-29T01:47:36.571Z,996.24
2022-12-29T01:48:02.069Z,996.24
2022-12-29T01:48:34.136Z,996.24
2022-12-29T01:49:06.684Z,996.14
2022-12-29T01:49:34.847Z,996.14
2022-12-29T01:49:54.212Z,996.14
2022-12-29T01:50:26.272Z,996.14
2022-12-29T01:50:42.491Z,996.14
2022-12-29T01:51:13.973Z,996.14
2022-12-29T01:51:36.513Z,995.83
2022-12-29T01:52:02.306Z,995.83
2022-12-29T01:52:34.178Z,995.83
2022-12-29T01:53:07.051Z,996.31
2022-12-29T01:53:34.955Z,996.14
2022-12-29T01:53:53.972Z,996.14
2022-12-29T01:54:25.972Z,996.14
2022-12-29T01:54:43.229Z,996.04
2022-12-29T01:55:14.284Z,996.04
2022-12-29T01:55:35.675Z,996.14
2022-12-29T01:56:02.038Z,996.14
2022-12-29T01:56:34.183Z,996.14
2022-12-29T01:57:06.497Z,996.14
2022-12-29T01:57:34.653Z,996.14
2022-12-29T01:57:54.785Z,996.14
2022-12-29T01:58:25.963Z,996.14
2022-12-29T01:58:42.530Z,996.14
2022-12-29T01:59:13.999Z,996.14
2022-12-29T01:59:35.732Z,996.04
2022-12-29T02:00:04.224Z,996.04
2022-12-29T02:00:34.062Z,996.04
2022-12-29T02:01:07.153Z,996.24
2022-12-29T02:01:35.662Z,995.94
2022-12-29T02:01:54.165Z,995.94
2022-12-29T02:02:26.034Z,995.94
2022-12-29T02:02:42.635Z,996.14
2022-12-29T02:03:14.125Z,996.14
2022-12-29T02:03:35.730Z,995.94
2022-12-29T02:04:02.036Z,995.94
2022-12-29T02:04:34.050Z,995.94
2022-12-29T02:05:06.925Z,995.83
2022-12-29T02:05:34.741Z,996.04
2022-12-29T02:05:54.324Z,996.04
2022-12-29T02:06:26.016Z,996.04
2022-12-29T02:06:42.608Z,996.14
2022-12-29T02:07:14.031Z,996.14
2022-12-29T02:07:35.749Z,996.14
2022-12-29T02:08:02.071Z,996.14
2022-12-29T02:08:34.085Z,996.14
2022-12-29T02:09:06.617Z,996.24
2022-12-29T02:09:34.709Z,996.31
2022-12-29T02:09:54.057Z,996.31
2022-12-29T02:10:26.340Z,996.31
2022-12-29T02:10:43.336Z,996.04
2022-12-29T02:11:13.996Z,996.04
2022-12-29T02:11:35.745Z,996.24
2022-12-29T02:12:02.069Z,996.24
2022-12-29T02:12:34.029Z,996.24
2022-12-29T02:13:06.493Z,996.14
2022-12-29T02:13:34.714Z,996.14
2022-12-29T02:13:54.820Z,996.14
2022-12-29T02:14:26.010Z,996.14
2022-12-29T02:14:42.611Z,996.04
2022-12-29T02:15:14.523Z,996.04
2022-12-29T02:15:35.703Z,996.14
2022-12-29T02:16:03.455Z,996.14
2022-12-29T02:16:34.655Z,996.14
2022-12-29T02:17:07.169Z,996.04
2022-12-29T02:17:34.656Z,995.94
2022-12-29T02:17:53.974Z,995.94
2022-12-29T02:18:25.992Z,995.94
2022-12-29T02:18:42.529Z,996.14
2022-12-29T02:19:13.943Z,996.14
2022-12-29T02:19:35.675Z,996.04
2022-12-29T02:20:03.768Z,996.04
2022-12-29T02:20:34.504Z,996.04
2022-12-29T02:21:06.429Z,996.14
2022-12-29T02:21:34.672Z,996.24
2022-12-29T02:21:53.926Z,996.24
2022-12-29T02:22:25.956Z,996.24
2022-12-29T02:22:42.477Z,996.24
2022-12-29T02:23:13.956Z,996.24
2022-12-29T02:23:35.665Z,996.24
2022-12-29T02:24:01.963Z,996.24
2022-12-29T02:24:33.963Z,996.24
2022-12-29T02:25:06.700Z,996.04
2022-12-29T02:25:34.664Z,996.24
2022-12-29T02:25:54.238Z,996.24
2022-12-29T02:26:25.947Z,996.24
2022-12-29T02:26:43.342Z,996.24
2022-12-29T02:27:13.996Z,996.24
2022-12-29T02:27:35.649Z,996.14
2022-12-29T02:28:01.960Z,996.14
2022-12-29T02:28:33.999Z,996.14
2022-12-29T02:29:06.450Z,996.04
2022-12-29T02:29:34.704Z,996.04
2022-12-29T02:29:54.641Z,996.04
2022-12-29T02:30:26.544Z,996.04
2022-12-29T02:30:42.540Z,996.14
2022-12-29T02:31:14.008Z,996.14
2022-12-29T02:31:35.705Z,996.04
2022-12-29T02:32:02.079Z,996.04
2022-12-29T02:32:34.030Z,996.04
2022-12-29T02:33:06.361Z,996.24
2022-12-29T02:33:35.139Z,996.14
2022-12-29T02:33:53.981Z,996.14
2022-12-29T02:34:26.337Z,996.14
2022-12-29T02:34:58.683Z,996.31
2022-12-29T02:35:30.309Z,996.31
2022-12-29T02:36:02.000Z,996.04
2022-12-29T02:36:33.982Z,996.04
2022-12-29T02:37:06.571Z,996.14
2022-12-29T02:37:34.646Z,996.14
2022-12-29T02:37:53.924Z,996.14
2022-12-29T02:38:25.910Z,996.14
2022-12-29T02:38:42.467Z,996.24
2022-12-29T02:39:13.932Z,996.24
2022-12-29T02:39:35.622Z,996.24
2022-12-29T02:40:03.603Z,996.24
2022-12-29T02:40:33.908Z,996.24
2022-12-29T02:41:06.374Z,996.04
2022-12-29T02:41:34.656Z,995.94
2022-12-29T02:41:53.935Z,995.94
2022-12-29T02:42:25.941Z,995.94
2022-12-29T02:42:42.475Z,996.14
2022-12-29T02:43:13.924Z,996.14
2022-12-29T02:43:35.707Z,996.24
2022-12-29T02:44:01.971Z,996.24
2022-12-29T02:44:34.933Z,996.24
2022-12-29T02:45:06.856Z,996.14
2022-12-29T02:45:34.697Z,996.04
2022-12-29T02:45:54.406Z,996.04
2022-12-29T02:46:25.960Z,996.04
2022-12-29T02:46:42.492Z,996.24
2022-12-29T02:47:13.894Z,996.24
2022-12-29T02:47:36.882Z,996.14
2022-12-29T02:48:01.931Z,996.14
2022-12-29T02:48:33.990Z,996.14
2022-12-29T02:49:06.129Z,996.04
2022-12-29T02:49:34.919Z,996.04
2022-12-29T02:49:53.954Z,996.04
2022-12-29T02:50:26.273Z,996.04
2022-12-29T02:50:43.320Z,996.14
2022-12-29T02:51:13.896Z,996.14
2022-12-29T02:51:35.591Z,996.04
2022-12-29T02:52:01.983Z,996.04
2022-12-29T02:52:33.959Z,996.04
2022-12-29T02:53:06.125Z,996.14
2022-12-29T02:53:35.096Z,996.14
2022-12-29T02:53:54.616Z,996.14
2022-12-29T02:54:25.896Z,996.14
2022-12-29T02:54:42.480Z,996.14
2022-12-29T02:55:14.236Z,996.14
2022-12-29T02:55:35.638Z,995.83
2022-12-29T02:56:02.033Z,995.83
2022-12-29T02:56:34.301Z,995.83
2022-12-29T02:57:07.694Z,995.83
2022-12-29T02:57:34.960Z,995.94
2022-12-29T02:57:53.925Z,995.94
2022-12-29T02:58:25.956Z,995.94
2022-12-29T02:58:42.458Z,995.94
2022-12-29T02:59:13.890Z,995.94
2022-12-29T02:59:36.607Z,995.94
2022-12-29T03:00:03.880Z,995.94
2022-12-29T03:00:33.965Z,995.94
2022-12-29T03:01:06.062Z,995.94
2022-12-29T03:01:34.769Z,995.94
2022-12-29T03:01:54.092Z,995.94
2022-12-29T03:02:25.978Z,995.94
2022-12-29T03:02:42.623Z,996.14
2022-12-29T03:03:14.017Z,996.14
2022-12-29T03:03:35.657Z,995.83
2022-12-29T03:04:01.933Z,995.83
2022-12-29T03:04:33.996Z,995.83
2022-12-29T03:05:06.499Z,995.94
2022-12-29T03:05:34.613Z,995.83
2022-12-29T03:05:54.164Z,995.83
2022-12-29T03:06:25.916Z,995.83
2022-12-29T03:06:43.275Z,995.94
2022-12-29T03:07:13.882Z,995.94
2022-12-29T03:07:35.621Z,995.94
2022-12-29T03:08:01.948Z,995.94
2022-12-29T03:08:33.896Z,995.94
2022-12-29T03:09:05.947Z,995.83
2022-12-29T03:09:34.910Z,996.04
2022-12-29T03:09:54.612Z,996.04
2022-12-29T03:10:26.199Z,996.04
2022-12-29T03:10:42.466Z,995.94
2022-12-29T03:11:13.923Z,995.94
2022-12-29T03:11:35.613Z,995.83
2022-12-29T03:12:01.924Z,995.83
2022-12-29T03:12:33.885Z,995.83
2022-12-29T03:13:07.193Z,996.04
2022-12-29T03:13:34.598Z,995.94
2022-12-29T03:13:53.941Z,995.94
2022-12-29T03:14:25.939Z,995.94
2022-12-29T03:14:42.491Z,995.63
2022-12-29T03:15:14.465Z,995.63
2022-12-29T03:15:35.601Z,995.73
2022-12-29T03:16:03.129Z,995.73
2022-12-29T03:16:33.992Z,995.73
2022-12-29T03:17:05.982Z,995.83
2022-12-29T03:17:34.628Z,995.83
2022-12-29T03:17:53.907Z,995.83
2022-12-29T03:18:25.903Z,995.83
2022-12-29T03:18:42.446Z,995.94
2022-12-29T03:19:13.877Z,995.94
2022-12-29T03:19:35.591Z,995.83
2022-12-29T03:20:03.490Z,995.83
2022-12-29T03:20:33.897Z,995.83
2022-12-29T03:21:05.943Z,995.94
2022-12-29T03:21:34.605Z,995.94
2022-12-29T03:21:53.960Z,995.94
2022-12-29T03:22:25.931Z,995.94
2022-12-29T03:22:43.383Z,995.94
2022-12-29T03:23:13.871Z,995.94
2022-12-29T03:23:35.591Z,995.73
2022-12-29T03:24:01.958Z,995.73
2022-12-29T03:24:33.902Z,995.73
2022-12-29T03:25:06.633Z,995.73
2022-12-29T03:25:34.588Z,995.94
2022-12-29T03:25:55.153Z,995.94
2022-12-29T03:26:25.898Z,995.94
2022-12-29T03:26:42.450Z,995.83
2022-12-29T03:27:13.909Z,995.83
2022-12-29T03:27:35.604Z,995.94
2022-12-29T03:28:01.945Z,995.94
2022-12-29T03:28:34.492Z,995.94
2022-12-29T03:29:07.088Z,995.94
2022-12-29T03:29:34.624Z,995.73
2022-12-29T03:29:53.928Z,995.73
2022-12-29T03:30:26.705Z,995.73
2022-12-29T03:30:42.550Z,995.83
2022-12-29T03:31:13.929Z,995.83
2022-12-29T03:31:35.578Z,995.63
2022-12-29T03:32:01.923Z,995.63
2022-12-29T03:32:33.945Z,995.63
2022-12-29T03:33:05.953Z,995.53
2022-12-29T03:33:35.191Z,995.83
2022-12-29T03:33:53.914Z,995.83
2022-12-29T03:34:25.893Z,995.83
2022-12-29T03:34:42.452Z,995.73
2022-12-29T03:35:14.179Z,995.73
2022-12-29T03:35:36.558Z,995.73
2022-12-29T03:36:01.945Z,995.73
2022-12-29T03:36:33.902Z,995.73
2022-12-29T03:37:05.946Z,995.83
2022-12-29T03:37:34.596Z,995.94
2022-12-29T03:37:53.928Z,995.94
2022-12-29T03:38:25.888Z,995.94
2022-12-29T03:38:43.127Z,995.53
2022-12-29T03:39:13.888Z,995.53
2022-12-29T03:39:36.033Z,995.73
2022-12-29T03:40:03.568Z,995.73
2022-12-29T03:40:34.489Z,995.73
2022-12-29T03:41:05.939Z,995.83
2022-12-29T03:41:34.813Z,995.63
2022-12-29T03:41:54.703Z,995.63
2022-12-29T03:42:25.892Z,995.63
2022-12-29T03:42:42.428Z,995.63
2022-12-29T03:43:13.924Z,995.63
2022-12-29T03:43:35.620Z,995.63
2022-12-29T03:44:01.982Z,995.63
2022-12-29T03:44:33.887Z,995.63
2022-12-29T03:45:07.868Z,995.33
2022-12-29T03:45:34.715Z,995.53
2022-12-29T03:45:54.288Z,995.53
2022-12-29T03:46:26.073Z,995.53
2022-12-29T03:46:42.536Z,995.53
2022-12-29T03:47:13.899Z,995.53
2022-12-29T03:47:35.588Z,995.53
2022-12-29T03:48:01.961Z,995.53
2022-12-29T03:48:33.922Z,995.53
2022-12-29T03:49:05.886Z,995.63
2022-12-29T03:49:34.604Z,995.33
2022-12-29T03:49:53.895Z,995.33
2022-12-29T03:50:26.226Z,995.33
2022-12-29T03:50:42.422Z,995.73
2022-12-29T03:51:13.893Z,995.73
2022-12-29T03:51:35.608Z,995.63
2022-12-29T03:52:01.933Z,995.63
2022-12-29T03:52:33.875Z,995.63
2022-12-29T03:53:05.895Z,995.43
2022-12-29T03:53:34.605Z,995.33
2022-12-29T03:53:53.952Z,995.33
2022-12-29T03:54:25.923Z,995.33
2022-12-29T03:54:43.284Z,995.53
2022-12-29T03:55:14.147Z,995.53
2022-12-29T03:55:35.606Z,995.63
2022-12-29T03:56:01.967Z,995.63
2022-12-29T03:56:33.961Z,995.63
2022-12-29T03:57:05.941Z,995.43
2022-12-29T03:57:34.608Z,995.53
2022-12-29T03:57:54.811Z,995.53
2022-12-29T03:58:25.914Z,995.53
2022-12-29T03:58:42.419Z,995.22
2022-12-29T03:59:13.908Z,995.22
2022-12-29T03:59:35.596Z,995.53
2022-12-29T04:00:03.853Z,995.53
2022-12-29T04:00:33.912Z,995.53
2022-12-29T04:01:07.388Z,995.63
2022-12-29T04:01:34.781Z,995.33
2022-12-29T04:01:53.973Z,995.33
2022-12-29T04:02:26.100Z,995.33
2022-12-29T04:02:42.697Z,995.53
2022-12-29T04:03:13.947Z,995.53
2022-12-29T04:03:35.730Z,995.33
2022-12-29T04:04:02.034Z,995.33
2022-12-29T04:04:34.730Z,995.33
2022-12-29T04:05:06.667Z,995.12
2022-12-29T04:05:34.609Z,995.43
2022-12-29T04:05:54.161Z,995.43
2022-12-29T04:06:25.893Z,995.43
2022-12-29T04:06:42.419Z,995.43
2022-12-29T04:07:13.900Z,995.43
2022-12-29T04:07:35.919Z,995.22
2022-12-29T04:08:01.926Z,995.22
2022-12-29T04:08:34.199Z,995.22
2022-12-29T04:09:05.904Z,995.53
2022-12-29T04:09:34.603Z,995.43
2022-12-29T04:09:53.975Z,995.43
2022-12-29T04:10:26.155Z,995.43
2022-12-29T04:10:43.258Z,995.53
2022-12-29T04:11:13.904Z,995.53
2022-12-29T04:11:35.713Z,995.53
2022-12-29T04:12:01.971Z,995.53
2022-12-29T04:12:33.883Z,995.53
2022-12-29T04:13:05.936Z,995.43
2022-12-29T04:13:34.696Z,995.53
2022-12-29T04:13:54.682Z,995.53
2022-12-29T04:14:25.893Z,995.53
2022-12-29T04:14:42.424Z,995.63
2022-12-29T04:15:14.507Z,995.63
2022-12-29T04:15:35.720Z,995.33
2022-12-29T04:16:03.168Z,995.33
2022-12-29T04:16:33.884Z,995.33
2022-12-29T04:17:07.310Z,995.22
2022-12-29T04:17:34.588Z,995.33
2022-12-29T04:17:53.943Z,995.33
2022-12-29T04:18:25.996Z,995.33
2022-12-29T04:18:42.440Z,995.43
2022-12-29T04:19:14.122Z,995.43
2022-12-29T04:19:35.624Z,995.12
2022-12-29T04:20:03.380Z,995.12
2022-12-29T04:20:33.946Z,995.12
2022-12-29T04:21:05.879Z,995.22
2022-12-29T04:21:34.608Z,995.33
2022-12-29T04:21:53.889Z,995.33
2022-12-29T04:22:25.888Z,995.33
2022-12-29T04:22:42.429Z,995.22
2022-12-29T04:23:13.898Z,995.22
2022-12-29T04:23:35.624Z,995.22
2022-12-29T04:24:01.902Z,995.22
2022-12-29T04:24:33.914Z,995.22
2022-12-29T04:25:06.539Z,995.53
2022-12-29T04:25:34.595Z,995.43
2022-12-29T04:25:54.176Z,995.43
2022-12-29T04:26:25.910Z,995.43
2022-12-29T04:26:43.290Z,995.33
2022-12-29T04:27:13.909Z,995.33
2022-12-29T04:27:35.625Z,995.33
2022-12-29T04:28:01.936Z,995.33
2022-12-29T04:28:33.915Z,995.33
2022-12-29T04:29:05.937Z,995.12
2022-12-29T04:29:34.581Z,995.33
2022-12-29T04:29:54.562Z,995.33
2022-12-29T04:30:26.470Z,995.33
2022-12-29T04:30:42.437Z,995.22
2022-12-29T04:31:14.009Z,995.22
2022-12-29T04:31:35.618Z,995.43
2022-12-29T04:32:01.905Z,995.43
2022-12-29T04:32:34.116Z,995.43
2022-12-29T04:33:05.890Z,995.33
2022-12-29T04:33:34.696Z,995.43
2022-12-29T04:33:53.900Z,995.43
2022-12-29T04:34:25.933Z,995.43
2022-12-29T04:34:42.446Z,995.33
2022-12-29T04:35:14.294Z,995.33
2022-12-29T04:35:35.688Z,995.33
2022-12-29T04:36:01.892Z,995.33
2022-12-29T04:36:34.516Z,995.33
2022-12-29T04:37:05.919Z,995.43
2022-12-29T04:37:34.612Z,995.33
2022-12-29T04:37:53.937Z,995.33
2022-12-29T04:38:25.900Z,995.33
2022-12-29T04:38:42.420Z,995.02
2022-12-29T04:39:13.909Z,995.02
2022-12-29T04:39:35.600Z,995.53
2022-12-29T04:40:03.541Z,995.53
2022-12-29T04:40:34.074Z,995.53
2022-12-29T04:41:07.023Z,995.33
2022-12-29T04:41:34.597Z,995.33
2022-12-29T04:41:53.922Z,995.33
2022-12-29T04:42:25.934Z,995.33
2022-12-29T04:42:42.403Z,995.22
2022-12-29T04:43:13.891Z,995.22
2022-12-29T04:43:35.604Z,995.33
2022-12-29T04:44:01.962Z,995.33
2022-12-29T04:44:37.627Z,995.33
2022-12-29T04:45:06.909Z,995.43
2022-12-29T04:45:34.663Z,995.33
2022-12-29T04:45:54.299Z,995.33
2022-12-29T04:46:25.957Z,995.33
2022-12-29T04:46:42.742Z,995.33
2022-12-29T04:47:13.916Z,995.33
2022-12-29T04:47:36.912Z,995.43
2022-12-29T04:48:01.909Z,995.43
2022-12-29T04:48:33.868Z,995.43
2022-12-29T04:49:05.894Z,995.12
2022-12-29T04:49:34.785Z,995.12
2022-12-29T04:49:53.907Z,995.12
2022-12-29T04:50:26.187Z,995.12
2022-12-29T04:50:43.307Z,995.33
2022-12-29T04:51:13.900Z,995.33
2022-12-29T04:51:37.590Z,995.22
2022-12-29T04:52:01.982Z,995.22
2022-12-29T04:52:34.496Z,995.22
2022-12-29T04:53:05.886Z,995.12
2022-12-29T04:53:34.626Z,995.22
2022-12-29T04:53:54.546Z,995.22
2022-12-29T04:54:25.860Z,995.22
2022-12-29T04:54:42.373Z,995.33
2022-12-29T04:55:14.212Z,995.33
2022-12-29T04:55:35.565Z,995.22
2022-12-29T04:56:01.856Z,995.22
2022-12-29T04:56:33.875Z,995.22
2022-12-29T04:57:07.127Z,995.43
2022-12-29T04:57:34.573Z,995.12
2022-12-29T04:57:53.931Z,995.12
2022-12-29T04:58:25.868Z,995.12
2022-12-29T04:58:42.458Z,995.22
2022-12-29T04:59:13.877Z,995.22
2022-12-29T04:59:35.546Z,995.22
2022-12-29T05:00:03.975Z,995.22
2022-12-29T05:00:33.926Z,995.22
2022-12-29T05:01:05.883Z,995.43
2022-12-29T05:01:34.764Z,995.53
2022-12-29T05:01:53.982Z,995.53
2022-12-29T05:02:25.777Z,995.53
2022-12-29T05:02:42.115Z,995.53
2022-12-29T05:03:13.516Z,995.53
2022-12-29T05:03:35.459Z,995.33
2022-12-29T05:04:01.448Z,995.33
2022-12-29T05:04:33.318Z,995.33
2022-12-29T05:05:05.775Z,995.33
2022-12-29T05:05:34.120Z,995.33
2022-12-29T05:05:53.532Z,995.33
2022-12-29T05:06:26.042Z,995.33
2022-12-29T05:06:44.573Z,995.43
2022-12-29T05:07:14.061Z,995.43
2022-12-29T05:07:35.656Z,995.33
2022-12-29T05:08:01.855Z,995.33
2022-12-29T05:08:33.899Z,995.33
2022-12-29T05:09:05.996Z,995.22
2022-12-29T05:09:34.588Z,995.12
2022-12-29T05:09:54.613Z,995.12
2022-12-29T05:10:26.224Z,995.12
2022-12-29T05:10:42.403Z,995.33
2022-12-29T05:11:13.940Z,995.33
2022-12-29T05:11:37.151Z,995.22
2022-12-29T05:12:01.866Z,995.22
2022-12-29T05:12:33.838Z,995.22
2022-12-29T05:13:07.495Z,995.33
2022-12-29T05:13:34.570Z,995.33
2022-12-29T05:13:53.864Z,995.33
2022-12-29T05:14:25.877Z,995.33
2022-12-29T05:14:42.353Z,995.33
2022-12-29T05:15:14.440Z,995.33
2022-12-29T05:15:35.636Z,995.33
2022-12-29T05:16:03.515Z,995.33
2022-12-29T05:16:33.938Z,995.33
2022-12-29T05:17:05.921Z,995.53
2022-12-29T05:17:34.557Z,995.43
2022-12-29T05:17:53.831Z,995.43
2022-12-29T05:18:25.924Z,995.43
2022-12-29T05:18:42.359Z,995.53
2022-12-29T05:19:13.893Z,995.53
2022-12-29T05:19:35.879Z,995.43
2022-12-29T05:20:04.073Z,995.43
2022-12-29T05:20:34.667Z,995.43
2022-12-29T05:21:05.876Z,995.22
2022-12-29T05:21:34.943Z,995.33
2022-12-29T05:21:53.865Z,995.33
2022-12-29T05:22:25.925Z,995.33
2022-12-29T05:22:43.185Z,995.22
2022-12-29T05:23:13.835Z,995.22
2022-12-29T05:23:35.870Z,995.33
2022-12-29T05:24:01.936Z,995.33
2022-12-29T05:24:34.296Z,995.33
2022-12-29T05:25:06.320Z,995.53
2022-12-29T05:25:37.084Z,995.33
2022-12-29T05:26:10.389Z,995.33
2022-12-29T05:26:34.546Z,995.33
2022-12-29T05:26:57.848Z,995.33
2022-12-29T05:27:29.879Z,995.33
2022-12-29T05:28:01.858Z,995.53
2022-12-29T05:28:33.853Z,995.53
2022-12-29T05:29:05.983Z,995.12
2022-12-29T05:29:34.567Z,995.43
2022-12-29T05:29:53.874Z,995.43
2022-12-29T05:30:26.511Z,995.43
2022-12-29T05:30:42.410Z,995.22
2022-12-29T05:31:13.928Z,995.22
2022-12-29T05:31:35.733Z,995.33
2022-12-29T05:32:01.866Z,995.33
2022-12-29T05:32:33.887Z,995.33
2022-12-29T05:33:05.954Z,995.22
2022-12-29T05:33:34.645Z,995.53
2022-12-29T05:33:53.846Z,995.53