createdAt,value
2016-10-12T14:11:42.901Z,9.5
2016-10-12T14:12:03.506Z,9.6
2016-10-12T14:12:24.104Z,9.6
2016-10-12T14:12:45.654Z,9.5
2016-10-12T14:13:07.228Z,9.5
2016-10-12T14:13:28.711Z,9.6
2016-10-12T14:13:50.152Z,9.5
2016-10-12T14:14:10.760Z,9.5
2016-10-12T14:14:32.177Z,9.6
2016-10-12T14:14:52.773Z,9.6
2016-10-12T14:15:13.359Z,9.6
2016-10-12T14:15:33.970Z,9.6
2016-10-12T14:15:54.576Z,9.6
2016-10-12T14:16:15.183Z,9.5
2016-10-12T14:16:36.756Z,9.5
2016-10-12T14:16:57.385Z,9.5
2016-10-12T14:17:18.007Z,9.5
2016-10-12T14:17:38.639Z,9.5
2016-10-12T14:17:59.777Z,9.5
2016-10-12T14:18:21.323Z,9.5
2016-10-12T14:18:41.952Z,9.6
2016-10-12T14:19:03.204Z,9.5
2016-10-12T14:19:23.839Z,9.5
2016-10-12T14:19:44.473Z,9.5
2016-10-12T14:20:05.093Z,9.5
2016-10-12T14:20:26.214Z,9.5
2016-10-12T14:20:47.680Z,9.5
2016-10-12T14:21:08.281Z,9.5
2016-10-12T14:21:29.726Z,9.5
2016-10-12T14:21:51.263Z,9.5
2016-10-12T14:22:12.658Z,9.5
2016-10-12T14:22:33.271Z,9.5
2016-10-12T14:22:53.906Z,9.6
2016-10-12T14:23:14.532Z,9.5
2016-10-12T14:23:35.191Z,9.5
2016-10-12T14:23:56.716Z,9.5
2016-10-12T14:24:19.159Z,9.5
2016-10-12T14:24:40.696Z,9.4
2016-10-12T14:25:01.312Z,9.5
2016-10-12T14:25:21.923Z,9.5
2016-10-12T14:25:42.512Z,9.5
2016-10-12T14:26:03.133Z,9.5
2016-10-12T14:26:23.747Z,9.4
2016-10-12T14:26:44.335Z,9.5
2016-10-12T14:27:05.004Z,9.5
2016-10-12T14:27:25.724Z,9.5
2016-10-12T14:27:46.335Z,9.4
2016-10-12T14:28:07.733Z,9.5
2016-10-12T14:28:28.344Z,9.4
2016-10-12T14:28:48.933Z,9.4
2016-10-12T14:29:09.590Z,9.4
2016-10-12T14:29:30.736Z,9.4
2016-10-12T14:29:52.168Z,9.4
2016-10-12T14:30:12.779Z,9.5
2016-10-12T14:30:33.385Z,9.5
2016-10-12T14:30:54.044Z,9.4
2016-10-12T14:31:16.251Z,9.5
2016-10-12T14:31:36.860Z,9.5
2016-10-12T14:31:58.205Z,9.4
2016-10-12T14:32:18.803Z,9.5
2016-10-12T14:32:39.412Z,9.4
2016-10-12T14:32:59.690Z,9.5
2016-10-12T14:33:20.323Z,9.4
2016-10-12T14:33:40.929Z,9.4
2016-10-12T14:34:01.550Z,9.4
2016-10-12T14:34:22.729Z,9.3
2016-10-12T14:34:43.362Z,9.4
2016-10-12T14:35:04.772Z,9.4
2016-10-12T14:35:25.435Z,9.3
2016-10-12T14:35:46.062Z,9.4
2016-10-12T14:36:07.231Z,9.4
2016-10-12T14:36:28.874Z,9.4
2016-10-12T14:36:49.463Z,9.3
2016-10-12T14:37:10.780Z,9.4
2016-10-12T14:37:31.425Z,9.4
2016-10-12T14:37:52.779Z,9.4
2016-10-12T14:38:13.419Z,9.4
2016-10-12T14:38:34.774Z,9.4
2016-10-12T14:38:55.376Z,9.4
2016-10-12T14:39:16.051Z,9.4
2016-10-12T14:39:36.666Z,9.5
2016-10-12T14:39:57.284Z,9.5
2016-10-12T14:40:17.866Z,9.5
2016-10-12T14:40:38.565Z,9.4
2016-10-12T14:40:59.184Z,9.5
2016-10-12T14:41:19.802Z,9.4
2016-10-12T14:41:40.501Z,9.5
2016-10-12T14:42:01.124Z,9.5
2016-10-12T14:42:21.739Z,9.5
2016-10-12T14:42:42.332Z,9.5
2016-10-12T14:43:02.981Z,9.4
2016-10-12T14:43:24.211Z,9.4
2016-10-12T14:43:44.829Z,9.4
2016-10-12T14:44:05.520Z,9.4
2016-10-12T14:44:26.123Z,9.4
2016-10-12T14:44:46.781Z,9.4
2016-10-12T14:45:08.233Z,9.4
2016-10-12T14:45:28.849Z,9.4
2016-10-12T14:45:50.288Z,9.4
2016-10-12T14:46:11.742Z,9.4
2016-10-12T14:46:32.361Z,9.4
2016-10-12T14:46:52.972Z,9.4
2016-10-12T14:47:13.606Z,9.5
2016-10-12T14:47:34.866Z,9.5
2016-10-12T14:47:55.512Z,9.4
2016-10-12T14:48:17.223Z,9.4
2016-10-12T14:48:37.806Z,9.4
2016-10-12T14:48:59.333Z,9.4
2016-10-12T14:49:20.006Z,9.4
2016-10-12T14:49:40.627Z,9.5
2016-10-12T14:50:01.337Z,9.5
2016-10-12T14:50:22.737Z,9.4
2016-10-12T14:50:44.275Z,9.5
2016-10-12T14:51:04.915Z,9.4
2016-10-12T14:51:26.218Z,9.4
2016-10-12T14:51:46.795Z,9.4
2016-10-12T14:52:07.427Z,9.5
2016-10-12T14:52:28.024Z,9.4
2016-10-12T14:52:48.652Z,9.4
2016-10-12T14:53:09.278Z,9.4
2016-10-12T14:53:29.871Z,9.4
2016-10-12T14:53:50.485Z,9.5
2016-10-12T14:54:11.766Z,9.5
2016-10-12T14:54:32.419Z,9.4
2016-10-12T14:54:53.072Z,9.4
2016-10-12T14:55:15.169Z,9.4
2016-10-12T14:55:35.755Z,9.5
2016-10-12T14:55:57.290Z,9.5
2016-10-12T14:56:18.733Z,9.5
2016-10-12T14:56:39.388Z,9.5
2016-10-12T14:57:00.043Z,9.4
2016-10-12T14:57:20.634Z,9.4
2016-10-12T14:57:41.258Z,9.5
2016-10-12T14:58:01.824Z,9.5
2016-10-12T14:58:22.525Z,9.5
2016-10-12T14:58:43.151Z,9.5
2016-10-12T14:59:03.756Z,9.5
2016-10-12T14:59:24.458Z,9.5
2016-10-12T14:59:45.045Z,9.5
2016-10-12T15:00:05.724Z,9.5
2016-10-12T15:00:26.380Z,9.5
2016-10-12T15:00:47.038Z,9.5
2016-10-12T15:01:08.297Z,9.5
2016-10-12T15:01:28.911Z,9.5
2016-10-12T15:01:50.180Z,9.4
2016-10-12T15:02:10.801Z,9.5
2016-10-12T15:02:31.499Z,9.5
2016-10-12T15:02:52.087Z,9.4
2016-10-12T15:03:13.225Z,9.5
2016-10-12T15:03:34.740Z,9.4
2016-10-12T15:03:55.330Z,9.4
2016-10-12T15:04:15.930Z,9.4
2016-10-12T15:04:36.559Z,9.4
2016-10-12T15:04:57.189Z,9.4
2016-10-12T15:05:17.857Z,9.4
2016-10-12T15:05:38.476Z,9.5
2016-10-12T15:06:00.747Z,9.4
2016-10-12T15:06:22.229Z,9.4
2016-10-12T15:06:42.835Z,9.4
2016-10-12T15:07:03.422Z,9.4
2016-10-12T15:07:24.823Z,9.4
2016-10-12T15:07:45.434Z,9.4
2016-10-12T15:08:06.022Z,9.5
2016-10-12T15:08:26.614Z,9.5
2016-10-12T15:08:47.802Z,9.5
2016-10-12T15:09:08.403Z,9.4
2016-10-12T15:09:28.997Z,9.4
2016-10-12T15:09:49.636Z,9.4
2016-10-12T15:10:10.232Z,9.4
2016-10-12T15:10:31.744Z,9.4
2016-10-12T15:10:52.319Z,9.4
2016-10-12T15:11:13.776Z,9.4
2016-10-12T15:11:38.207Z,9.4
2016-10-12T15:11:58.852Z,9.4
2016-10-12T15:12:19.458Z,9.4
2016-10-12T15:12:40.060Z,9.4
2016-10-12T15:13:00.670Z,9.4
2016-10-12T15:13:21.302Z,9.4
2016-10-12T15:13:41.957Z,9.4
2016-10-12T15:14:02.527Z,9.4
2016-10-12T15:14:23.109Z,9.5
2016-10-12T15:14:44.286Z,9.5
2016-10-12T15:15:04.893Z,9.4
2016-10-12T15:15:25.514Z,9.4
2016-10-12T15:15:46.766Z,9.5
2016-10-12T15:16:07.356Z,9.4
2016-10-12T15:16:27.971Z,9.4
2016-10-12T15:16:48.632Z,9.5
2016-10-12T15:17:10.182Z,9.4
2016-10-12T15:17:32.277Z,9.4
2016-10-12T15:17:53.785Z,9.4
2016-10-12T15:18:14.370Z,9.4
2016-10-12T15:18:35.709Z,9.5
2016-10-12T15:18:56.290Z,9.4
2016-10-12T15:19:17.683Z,9.4
2016-10-12T15:19:39.279Z,9.4
2016-10-12T15:19:59.932Z,9.5
2016-10-12T15:20:22.256Z,9.5
2016-10-12T15:20:42.877Z,9.4
2016-10-12T15:21:03.499Z,9.4
2016-10-12T15:21:24.238Z,9.5
2016-10-12T15:21:44.834Z,9.3
2016-10-12T15:22:05.639Z,9.4
2016-10-12T15:22:26.229Z,9.4
2016-10-12T15:22:48.275Z,9.4
2016-10-12T15:23:09.517Z,9.4
2016-10-12T15:23:30.763Z,9.4
2016-10-12T15:23:51.356Z,9.5
2016-10-12T15:24:11.952Z,9.4
2016-10-12T15:24:32.584Z,9.4
2016-10-12T15:24:53.200Z,9.4
2016-10-12T15:25:13.792Z,9.4
2016-10-12T15:25:34.402Z,9.4
2016-10-12T15:25:54.985Z,9.4
2016-10-12T15:26:15.616Z,9.4
2016-10-12T15:26:36.265Z,9.3
2016-10-12T15:26:56.877Z,9.4
2016-10-12T15:27:18.202Z,9.4
2016-10-12T15:27:38.854Z,9.4
2016-10-12T15:27:59.449Z,9.4
2016-10-12T15:28:20.793Z,9.4
2016-10-12T15:28:42.188Z,9.4
2016-10-12T15:29:02.778Z,9.4
2016-10-12T15:29:24.535Z,9.3
2016-10-12T15:29:45.440Z,9.4
2016-10-12T15:30:06.153Z,9.3
2016-10-12T15:30:26.773Z,9.3
2016-10-12T15:30:48.289Z,9.4
2016-10-12T15:31:08.912Z,9.3
2016-10-12T15:31:29.535Z,9.3
2016-10-12T15:31:50.393Z,9.4
2016-10-12T15:32:11.643Z,9.3
2016-10-12T15:32:32.282Z,9.3
2016-10-12T15:32:53.871Z,9.3
2016-10-12T15:33:15.537Z,9.3
2016-10-12T15:33:37.764Z,9.4
2016-10-12T15:33:58.452Z,9.4
2016-10-12T15:34:19.281Z,9.3
2016-10-12T15:34:39.986Z,9.3
2016-10-12T15:35:00.677Z,9.4
2016-10-12T15:35:21.392Z,9.3
2016-10-12T15:35:42.045Z,9.3
2016-10-12T15:36:02.688Z,9.4
2016-10-12T15:36:23.387Z,9.3
2016-10-12T15:36:44.061Z,9.3
2016-10-12T15:37:06.204Z,9.3
2016-10-12T15:37:26.893Z,9.4
2016-10-12T15:37:49.192Z,9.3
2016-10-12T15:38:09.831Z,9.3
2016-10-12T15:38:30.482Z,9.4
2016-10-12T15:38:51.551Z,9.3
2016-10-12T15:39:12.153Z,9.4
2016-10-12T15:39:33.294Z,9.4
2016-10-12T15:39:53.925Z,9.3
2016-10-12T15:40:14.556Z,9.3
2016-10-12T15:40:35.776Z,9.4
2016-10-12T15:40:56.424Z,9.4
2016-10-12T15:41:16.989Z,9.3
2016-10-12T15:41:38.283Z,9.4
2016-10-12T15:41:58.921Z,9.3
2016-10-12T15:42:19.523Z,9.3
2016-10-12T15:42:40.138Z,9.4
2016-10-12T15:43:00.742Z,9.4
2016-10-12T15:43:22.314Z,9.4
2016-10-12T15:43:42.909Z,9.3
2016-10-12T15:44:04.434Z,9.3
2016-10-12T15:44:25.737Z,9.3
2016-10-12T15:44:46.335Z,9.3
2016-10-12T15:45:07.836Z,9.4
2016-10-12T15:45:28.769Z,9.3
2016-10-12T15:45:49.385Z,9.4
2016-10-12T15:46:10.018Z,9.3
2016-10-12T15:46:31.281Z,9.3
2016-10-12T15:46:52.766Z,9.4
2016-10-12T15:47:13.357Z,9.4
2016-10-12T15:47:33.979Z,9.4
2016-10-12T15:47:54.561Z,9.4
2016-10-12T15:48:15.340Z,9.4
2016-10-12T15:48:36.695Z,9.4
2016-10-12T15:48:57.371Z,9.5
2016-10-12T15:49:17.978Z,9.4
2016-10-12T15:49:38.615Z,9.4
2016-10-12T15:49:59.209Z,9.4
2016-10-12T15:50:20.010Z,9.3
2016-10-12T15:50:40.616Z,9.4
2016-10-12T15:51:01.224Z,9.3
2016-10-12T15:51:22.796Z,9.4
2016-10-12T15:51:43.442Z,9.3
2016-10-12T15:52:04.749Z,9.3
2016-10-12T15:52:25.363Z,9.4
2016-10-12T15:52:46.027Z,9.4
2016-10-12T15:53:08.291Z,9.4
2016-10-12T15:53:29.697Z,9.3
2016-10-12T15:53:50.324Z,9.3
2016-10-12T15:54:11.803Z,9.3
2016-10-12T15:54:32.408Z,9.3
2016-10-12T15:54:53.043Z,9.2
2016-10-12T15:55:13.657Z,9.2
2016-10-12T15:55:34.759Z,9.2
2016-10-12T15:55:56.275Z,9.2
2016-10-12T15:56:16.955Z,9.2
2016-10-12T15:56:37.581Z,9.2
2016-10-12T15:56:58.159Z,9.3
2016-10-12T15:57:18.963Z,9.2
2016-10-12T15:57:39.596Z,9.2
2016-10-12T15:58:00.786Z,9.3
2016-10-12T15:58:21.440Z,9.2
2016-10-12T15:58:42.060Z,9.2
2016-10-12T15:59:02.693Z,9.2
2016-10-12T15:59:23.333Z,9.2
2016-10-12T15:59:43.945Z,9.2
2016-10-12T16:00:05.386Z,9.3
2016-10-12T16:00:27.282Z,9.3
2016-10-12T16:00:47.980Z,9.2
2016-10-12T16:01:08.630Z,9.1
2016-10-12T16:01:29.411Z,9.3
2016-10-12T16:01:50.029Z,9.3
2016-10-12T16:02:11.320Z,9.2
2016-10-12T16:02:31.931Z,9.3
2016-10-12T16:02:52.581Z,9.1
2016-10-12T16:03:13.217Z,9.3
2016-10-12T16:03:34.350Z,9.2
2016-10-12T16:03:55.870Z,9.2
2016-10-12T16:04:16.440Z,9.2
2016-10-12T16:04:37.043Z,9.3
2016-10-12T16:04:57.617Z,9.3
2016-10-12T16:05:17.901Z,9.2
2016-10-12T16:05:38.565Z,9.1
2016-10-12T16:05:59.194Z,9.2
2016-10-12T16:06:19.808Z,9.2
2016-10-12T16:06:40.471Z,9.1
2016-10-12T16:07:01.090Z,9.2
2016-10-12T16:07:21.730Z,9.1
2016-10-12T16:07:43.293Z,9.1
2016-10-12T16:08:03.878Z,9.1
2016-10-12T16:08:24.525Z,9.1
2016-10-12T16:08:45.114Z,9.1
2016-10-12T16:09:05.704Z,9.1
2016-10-12T16:09:27.227Z,9.1
2016-10-12T16:09:48.335Z,9.1
2016-10-12T16:10:08.938Z,9.1
2016-10-12T16:10:29.607Z,9.1
2016-10-12T16:10:50.192Z,9.1
2016-10-12T16:11:10.781Z,9
2016-10-12T16:11:32.213Z,9
2016-10-12T16:11:53.833Z,9.1
2016-10-12T16:12:14.452Z,9
2016-10-12T16:12:35.061Z,9
2016-10-12T16:12:55.710Z,9
2016-10-12T16:13:17.220Z,9
2016-10-12T16:13:37.863Z,9
2016-10-12T16:13:59.290Z,9
2016-10-12T16:14:20.767Z,9
2016-10-12T16:14:41.387Z,9
2016-10-12T16:15:02.785Z,9
2016-10-12T16:15:23.438Z,9
2016-10-12T16:15:44.732Z,9
2016-10-12T16:16:06.801Z,9
2016-10-12T16:16:27.431Z,9
2016-10-12T16:16:48.035Z,9
2016-10-12T16:17:09.361Z,8.9
2016-10-12T16:17:29.961Z,9
2016-10-12T16:17:51.269Z,9
2016-10-12T16:18:11.915Z,9
2016-10-12T16:18:32.577Z,8.9
2016-10-12T16:18:54.386Z,9
2016-10-12T16:19:15.031Z,9
2016-10-12T16:19:35.608Z,9
2016-10-12T16:19:56.252Z,9
2016-10-12T16:20:17.820Z,9
2016-10-12T16:20:38.444Z,9.1
2016-10-12T16:20:59.730Z,9
2016-10-12T16:21:20.375Z,9
2016-10-12T16:21:40.986Z,9
2016-10-12T16:22:01.640Z,9
2016-10-12T16:22:22.243Z,9
2016-10-12T16:22:45.211Z,9
2016-10-12T16:23:07.298Z,9
2016-10-12T16:23:27.968Z,9
2016-10-12T16:23:49.279Z,9
2016-10-12T16:24:09.892Z,9
2016-10-12T16:24:30.533Z,9
2016-10-12T16:24:51.777Z,9
2016-10-12T16:25:12.409Z,9.1
2016-10-12T16:25:33.019Z,9
2016-10-12T16:25:54.344Z,9
2016-10-12T16:26:14.953Z,9
2016-10-12T16:26:35.586Z,9
2016-10-12T16:26:56.198Z,9
2016-10-12T16:27:16.755Z,9
2016-10-12T16:27:38.321Z,9
2016-10-12T16:28:00.714Z,9
2016-10-12T16:28:21.428Z,8.9
2016-10-12T16:28:42.036Z,9
2016-10-12T16:29:03.807Z,9
2016-10-12T16:29:24.492Z,9
2016-10-12T16:29:45.139Z,8.9
2016-10-12T16:30:07.277Z,8.9
2016-10-12T16:30:27.876Z,9
2016-10-12T16:30:48.529Z,8.9
2016-10-12T16:31:09.182Z,8.9
2016-10-12T16:31:29.831Z,8.9
2016-10-12T16:31:50.434Z,9
2016-10-12T16:32:11.031Z,9
2016-10-12T16:32:31.614Z,8.9
2016-10-12T16:32:54.715Z,8.9
2016-10-12T16:33:15.301Z,8.9
2016-10-12T16:33:35.862Z,9
2016-10-12T16:33:56.758Z,8.9
2016-10-12T16:34:17.348Z,9
2016-10-12T16:34:37.957Z,8.9
2016-10-12T16:34:59.322Z,9
2016-10-12T16:35:19.997Z,8.9
2016-10-12T16:35:40.674Z,8.9
2016-10-12T16:36:01.885Z,8.9
2016-10-12T16:36:23.216Z,8.8
2016-10-12T16:36:44.760Z,8.9
2016-10-12T16:37:05.349Z,8.8
2016-10-12T16:37:26.725Z,8.8
2016-10-12T16:37:47.371Z,8.9
2016-10-12T16:38:07.985Z,9
2016-10-12T16:38:28.617Z,8.9
2016-10-12T16:38:49.236Z,8.9
2016-10-12T16:39:09.871Z,8.9
2016-10-12T16:39:30.486Z,9
2016-10-12T16:39:51.081Z,9
2016-10-12T16:40:12.346Z,8.9
2016-10-12T16:40:32.963Z,9
2016-10-12T16:40:53.582Z,9
2016-10-12T16:41:15.802Z,9
2016-10-12T16:41:36.407Z,9
2016-10-12T16:41:57.804Z,9
2016-10-12T16:42:18.395Z,8.9
2016-10-12T16:42:38.685Z,9
2016-10-12T16:42:59.299Z,8.9
2016-10-12T16:43:20.825Z,8.9
2016-10-12T16:43:42.404Z,8.9
2016-10-12T16:44:03.018Z,9
2016-10-12T16:44:24.372Z,8.9
2016-10-12T16:44:45.004Z,8.9
2016-10-12T16:45:05.603Z,9
2016-10-12T16:45:26.236Z,9
2016-10-12T16:45:46.840Z,9
2016-10-12T16:46:07.427Z,8.9
2016-10-12T16:46:28.029Z,8.9
2016-10-12T16:46:49.284Z,9
2016-10-12T16:47:09.871Z,9
2016-10-12T16:47:31.306Z,8.9
2016-10-12T16:47:52.726Z,9
2016-10-12T16:48:13.410Z,8.9
2016-10-12T16:48:34.219Z,9
2016-10-12T16:48:54.930Z,8.9
2016-10-12T16:49:17.223Z,9
2016-10-12T16:49:37.805Z,9
2016-10-12T16:49:58.430Z,8.9
2016-10-12T16:50:19.169Z,8.9
2016-10-12T16:50:39.876Z,8.9
2016-10-12T16:51:01.294Z,8.9
2016-10-12T16:51:21.901Z,9
2016-10-12T16:51:42.555Z,8.9
2016-10-12T16:52:03.206Z,8.9
2016-10-12T16:52:23.822Z,8.9
2016-10-12T16:52:44.418Z,9
2016-10-12T16:53:05.062Z,8.9
2016-10-12T16:53:25.726Z,8.9
2016-10-12T16:53:46.396Z,8.9
2016-10-12T16:54:07.000Z,8.9
2016-10-12T16:54:27.561Z,9
2016-10-12T16:54:49.241Z,9
2016-10-12T16:55:10.447Z,9
2016-10-12T16:55:31.180Z,9
2016-10-12T16:55:51.813Z,9
2016-10-12T16:56:12.406Z,9
2016-10-12T16:56:33.816Z,9
2016-10-12T16:56:55.313Z,9.1
2016-10-12T16:57:15.906Z,9
2016-10-12T16:57:37.437Z,9
2016-10-12T16:57:58.056Z,9
2016-10-12T16:58:19.287Z,9
2016-10-12T16:58:40.724Z,9
2016-10-12T16:59:02.825Z,9
2016-10-12T16:59:23.494Z,9
2016-10-12T16:59:44.145Z,9
2016-10-12T17:00:04.866Z,9
2016-10-12T17:00:26.052Z,9
2016-10-12T17:00:46.687Z,9
2016-10-12T17:01:07.632Z,9
2016-10-12T17:01:28.471Z,9
2016-10-12T17:01:49.113Z,9.1
2016-10-12T17:02:09.761Z,9
2016-10-12T17:02:30.420Z,9
2016-10-12T17:02:51.813Z,9.1
2016-10-12T17:03:12.521Z,9
2016-10-12T17:03:33.813Z,9
2016-10-12T17:03:54.401Z,9
2016-10-12T17:04:14.992Z,9
2016-10-12T17:04:35.593Z,9
2016-10-12T17:04:56.175Z,9.1
2016-10-12T17:05:16.857Z,9
2016-10-12T17:05:37.488Z,9
2016-10-12T17:05:59.728Z,9
2016-10-12T17:06:20.353Z,9
2016-10-12T17:06:43.230Z,9
2016-10-12T17:07:03.859Z,9
2016-10-12T17:07:24.492Z,9
2016-10-12T17:07:45.114Z,9.1
2016-10-12T17:08:05.733Z,9.1
2016-10-12T17:08:26.867Z,9.1
2016-10-12T17:08:47.480Z,9
2016-10-12T17:09:08.078Z,9.1
2016-10-12T17:09:28.663Z,9.1
2016-10-12T17:09:49.241Z,9.1
2016-10-12T17:10:10.903Z,9.1
2016-10-12T17:10:31.525Z,9.1
2016-10-12T17:10:52.135Z,9.1
2016-10-12T17:11:12.774Z,9.1
2016-10-12T17:11:34.327Z,9.1
2016-10-12T17:11:54.933Z,9.1
2016-10-12T17:12:15.563Z,9.1
2016-10-12T17:12:36.217Z,9.1
2016-10-12T17:12:56.803Z,9.1
2016-10-12T17:13:17.422Z,9.1
2016-10-12T17:13:38.015Z,9.1
2016-10-12T17:13:59.335Z,9.1
2016-10-12T17:14:20.824Z,9.2
2016-10-12T17:14:41.461Z,9.1
2016-10-12T17:15:02.085Z,9.1
2016-10-12T17:15:22.773Z,9.1
2016-10-12T17:15:43.930Z,9.1
2016-10-12T17:16:04.535Z,9.1
2016-10-12T17:16:25.203Z,9
2016-10-12T17:16:45.897Z,9.1
2016-10-12T17:17:06.541Z,9.1
2016-10-12T17:17:27.168Z,9
2016-10-12T17:17:47.807Z,9
2016-10-12T17:18:08.395Z,9
2016-10-12T17:18:28.978Z,9.1
2016-10-12T17:18:49.570Z,9.1
2016-10-12T17:19:10.205Z,9.1
2016-10-12T17:19:31.820Z,9.1
2016-10-12T17:19:52.426Z,9
2016-10-12T17:20:13.816Z,9.1
2016-10-12T17:20:34.555Z,8.9
2016-10-12T17:20:56.020Z,9
2016-10-12T17:21:16.748Z,9.1
2016-10-12T17:21:37.913Z,9
2016-10-12T17:21:59.390Z,9.1
2016-10-12T17:22:19.999Z,9
2016-10-12T17:22:40.607Z,9
2016-10-12T17:23:01.262Z,9.1
2016-10-12T17:23:21.825Z,9.1
2016-10-12T17:23:42.511Z,9.1
2016-10-12T17:24:03.081Z,9.1
2016-10-12T17:24:23.668Z,9
2016-10-12T17:24:44.319Z,9
2016-10-12T17:25:05.833Z,9.1
2016-10-12T17:25:26.420Z,9.1
2016-10-12T17:25:47.826Z,9.1
2016-10-12T17:26:09.451Z,9.1
2016-10-12T17:26:30.118Z,9.1
2016-10-12T17:26:50.720Z,9.1
2016-10-12T17:27:12.276Z,9.1
2016-10-12T17:27:32.879Z,9
2016-10-12T17:27:54.241Z,9.1
2016-10-12T17:28:15.816Z,9.1
2016-10-12T17:28:36.409Z,9
2016-10-12T17:28:57.053Z,9.1
2016-10-12T17:29:18.331Z,9.1
2016-10-12T17:29:40.800Z,9.1
2016-10-12T17:30:02.305Z,9.1
2016-10-12T17:30:22.927Z,9
2016-10-12T17:30:44.389Z,9.1
2016-10-12T17:31:04.991Z,9
2016-10-12T17:31:25.616Z,9.1
2016-10-12T17:31:51.476Z,9.1
2016-10-12T17:32:12.193Z,9.1
2016-10-12T17:32:32.837Z,9
2016-10-12T17:32:55.361Z,9.1
2016-10-12T17:33:16.103Z,9.1
2016-10-12T17:33:37.336Z,9.1
2016-10-12T17:33:58.842Z,9
2016-10-12T17:34:19.495Z,9.1
2016-10-12T17:34:40.108Z,9.1
2016-10-12T17:35:00.738Z,9.1
2016-10-12T17:35:21.411Z,9.1
2016-10-12T17:35:42.122Z,9
2016-10-12T17:36:03.336Z,9.1
2016-10-12T17:36:25.302Z,9
2016-10-12T17:36:46.926Z,9
2016-10-12T17:37:07.621Z,9.1
2016-10-12T17:37:28.329Z,9
2016-10-12T17:37:48.948Z,9
2016-10-12T17:38:09.667Z,9.1
2016-10-12T17:38:31.342Z,9.1
2016-10-12T17:38:52.077Z,9.1
2016-10-12T17:39:12.790Z,9
2016-10-12T17:39:33.733Z,9.1
2016-10-12T17:39:54.986Z,9.1
2016-10-12T17:40:16.329Z,9.1
2016-10-12T17:40:37.074Z,9.1
2016-10-12T17:40:58.464Z,9.1
2016-10-12T17:41:19.830Z,9.1
2016-10-12T17:41:40.636Z,9.1
2016-10-12T17:42:02.351Z,9.1
2016-10-12T17:42:23.615Z,9.1
2016-10-12T17:42:45.021Z,9.1
2016-10-12T17:43:05.825Z,9.1
2016-10-12T17:43:26.717Z,9.1
2016-10-12T17:43:47.680Z,9.1
2016-10-12T17:44:08.489Z,9.1
2016-10-12T17:44:30.023Z,9.1
2016-10-12T17:44:51.288Z,9.1
2016-10-12T17:45:12.075Z,9.2
2016-10-12T17:45:32.795Z,9.1
2016-10-12T17:45:54.440Z,9.3
2016-10-12T17:46:15.158Z,9.1
2016-10-12T17:46:36.883Z,9.1
2016-10-12T17:46:57.606Z,9.2
2016-10-12T17:47:18.373Z,9.1
2016-10-12T17:47:40.748Z,9.1
2016-10-12T17:48:01.749Z,9.1
2016-10-12T17:48:22.789Z,9.2
2016-10-12T17:48:45.473Z,9.1
2016-10-12T17:49:06.378Z,9.2
2016-10-12T17:49:27.189Z,9.1
2016-10-12T17:49:48.036Z,9.2
2016-10-12T17:50:09.604Z,9.1
2016-10-12T17:50:30.493Z,9.1
2016-10-12T17:50:51.369Z,9.1
2016-10-12T17:51:12.356Z,9.2
2016-10-12T17:51:38.965Z,9.2
2016-10-12T17:52:00.632Z,9.1
2016-10-12T17:52:21.666Z,9.1
2016-10-12T17:52:42.720Z,9.1
2016-10-12T17:53:03.425Z,9.1
2016-10-12T17:53:24.731Z,9.1
2016-10-12T17:53:45.969Z,9.1
2016-10-12T17:54:07.410Z,9.1
2016-10-12T17:54:28.893Z,9.1
2016-10-12T17:54:50.224Z,9.1
2016-10-12T17:55:11.637Z,9.1
2016-10-12T17:55:33.815Z,9.2
2016-10-12T17:55:55.231Z,9.1
2016-10-12T17:56:16.530Z,9.2
2016-10-12T17:56:38.792Z,9.1
2016-10-12T17:57:00.541Z,9.1
2016-10-12T17:57:21.897Z,9.1
2016-10-12T17:57:44.748Z,9.1
2016-10-12T17:58:06.026Z,9.1
2016-10-12T17:58:28.855Z,9.2
2016-10-12T17:58:51.047Z,9.1
2016-10-12T17:59:12.275Z,9.1
2016-10-12T17:59:33.533Z,9.1
2016-10-12T17:59:55.349Z,9.1
2016-10-12T18:00:16.588Z,9.1
2016-10-12T18:00:37.838Z,9.1
2016-10-12T18:00:59.099Z,9.1
2016-10-12T18:01:20.325Z,9.3
2016-10-12T18:01:42.338Z,9.1
2016-10-12T18:02:04.299Z,9.1
2016-10-12T18:02:25.278Z,9.2
2016-10-12T18:02:46.222Z,9.3
2016-10-12T18:03:07.300Z,9.1
2016-10-12T18:03:29.057Z,9.1
2016-10-12T18:03:50.860Z,9.1
2016-10-12T18:04:13.626Z,9.1
2016-10-12T18:04:34.857Z,9.2
2016-10-12T18:04:56.061Z,9.2
2016-10-12T18:05:18.235Z,9.1
2016-10-12T18:05:39.497Z,9.3
2016-10-12T18:06:00.749Z,9.2
2016-10-12T18:06:22.044Z,9.2
2016-10-12T18:06:44.098Z,9.1
2016-10-12T18:07:06.847Z,9.1
2016-10-12T18:07:28.736Z,9.1
2016-10-12T18:07:51.597Z,9.1
2016-10-12T18:08:12.859Z,9.1
2016-10-12T18:08:34.170Z,9.1
2016-10-12T18:08:55.347Z,9.2
2016-10-12T18:09:16.599Z,9.1
2016-10-12T18:09:37.849Z,9.1
2016-10-12T18:10:00.684Z,9.2
2016-10-12T18:10:22.031Z,9.1
2016-10-12T18:10:43.280Z,9.1
2016-10-12T18:11:04.563Z,9.2
2016-10-12T18:11:25.795Z,9.2
2016-10-12T18:12:01.654Z,9.1
2016-10-12T18:12:23.474Z,9.1
2016-10-12T18:12:46.109Z,9.1
2016-10-12T18:13:07.417Z,9.1
2016-10-12T18:13:29.980Z,9.1
2016-10-12T18:13:51.911Z,9.2
2016-10-12T18:14:13.314Z,9.2
2016-10-12T18:14:34.629Z,9.1
2016-10-12T18:14:55.954Z,9.2
2016-10-12T18:15:17.230Z,9.2
2016-10-12T18:15:38.590Z,9.1
2016-10-12T18:15:59.833Z,9.2
2016-10-12T18:16:22.536Z,9.3
2016-10-12T18:16:43.952Z,9.1
2016-10-12T18:17:07.984Z,9.3
2016-10-12T18:17:29.375Z,9.2
2016-10-12T18:17:50.760Z,9.3
2016-10-12T18:18:11.995Z,9.1
2016-10-12T18:18:34.249Z,9.1
2016-10-12T18:18:55.537Z,9.1
2016-10-12T18:19:16.885Z,9.1
2016-10-12T18:19:38.148Z,9.1
2016-10-12T18:20:00.234Z,9.2
2016-10-12T18:20:22.356Z,9.2
2016-10-12T18:20:43.654Z,9.2
2016-10-12T18:21:05.019Z,9.1
2016-10-12T18:21:26.276Z,9.1
2016-10-12T18:21:47.506Z,9.2
2016-10-12T18:22:08.822Z,9.1
2016-10-12T18:22:30.194Z,9.2
2016-10-12T18:22:51.471Z,9.3
2016-10-12T18:23:13.672Z,9.2
2016-10-12T18:23:34.927Z,9.2
2016-10-12T18:23:56.332Z,9.2
2016-10-12T18:24:17.603Z,9.1
2016-10-12T18:24:39.798Z,9.1
2016-10-12T18:25:02.763Z,9.3
2016-10-12T18:25:24.192Z,9.2
2016-10-12T18:25:46.279Z,9.3
2016-10-12T18:26:08.174Z,9.2
2016-10-12T18:26:30.473Z,9.2
2016-10-12T18:26:51.787Z,9.2
2016-10-12T18:27:13.213Z,9.2
2016-10-12T18:27:35.044Z,9.3
2016-10-12T18:27:56.356Z,9.2
2016-10-12T18:28:17.899Z,9.2
2016-10-12T18:28:39.149Z,9.2
2016-10-12T18:29:01.265Z,9.3
2016-10-12T18:29:22.251Z,9.2
2016-10-12T18:29:43.807Z,9.2
2016-10-12T18:30:05.953Z,9.1
2016-10-12T18:30:27.226Z,9.2
2016-10-12T18:30:49.263Z,9.2
2016-10-12T18:31:10.615Z,9.1
2016-10-12T18:31:31.956Z,9.1
2016-10-12T18:31:53.352Z,9.2
2016-10-12T18:32:14.598Z,9.3
2016-10-12T18:32:35.945Z,9.2
2016-10-12T18:32:57.317Z,9.2
2016-10-12T18:33:18.647Z,9.3
2016-10-12T18:33:39.912Z,9.2
2016-10-12T18:34:01.214Z,9.3
2016-10-12T18:34:24.988Z,9.3
2016-10-12T18:34:47.457Z,9.2
2016-10-12T18:35:08.833Z,9.3
2016-10-12T18:35:30.235Z,9.2
2016-10-12T18:35:52.396Z,9.3
2016-10-12T18:36:14.286Z,9.3
2016-10-12T18:36:35.544Z,9.3
2016-10-12T18:36:56.796Z,9.3
2016-10-12T18:37:18.768Z,9.2
2016-10-12T18:37:40.945Z,9.2
2016-10-12T18:38:02.722Z,9.2
2016-10-12T18:38:24.001Z,9.3
2016-10-12T18:38:45.318Z,9.2
2016-10-12T18:39:06.584Z,9.3
2016-10-12T18:39:27.893Z,9.3
2016-10-12T18:39:49.288Z,9.2
2016-10-12T18:40:10.578Z,9.2
2016-10-12T18:40:31.895Z,9.3
2016-10-12T18:40:53.231Z,9.2
2016-10-12T18:41:14.490Z,9.3
2016-10-12T18:41:37.067Z,9.2
2016-10-12T18:41:58.363Z,9.2
2016-10-12T18:42:20.351Z,9.2
2016-10-12T18:42:41.626Z,9.2
2016-10-12T18:43:02.937Z,9.2
2016-10-12T18:43:24.175Z,9.3
2016-10-12T18:43:45.506Z,9.2
2016-10-12T18:44:06.792Z,9.1
2016-10-12T18:44:28.062Z,9.2
2016-10-12T18:44:49.979Z,9.2
2016-10-12T18:45:11.317Z,9.2
2016-10-12T18:45:32.574Z,9.3
2016-10-12T18:45:53.891Z,9.2
2016-10-12T18:46:15.114Z,9.2
2016-10-12T18:46:36.394Z,9.2
2016-10-12T18:46:57.583Z,9.3
2016-10-12T18:47:18.828Z,9.1
2016-10-12T18:47:40.065Z,9.2
2016-10-12T18:48:01.337Z,9.2
2016-10-12T18:48:22.624Z,9.3
2016-10-12T18:48:44.570Z,9.2
2016-10-12T18:49:06.773Z,9.1
2016-10-12T18:49:28.511Z,9.2
2016-10-12T18:49:49.764Z,9.2
2016-10-12T18:50:11.047Z,9.2
2016-10-12T18:50:32.295Z,9.2
2016-10-12T18:50:54.286Z,9.2
2016-10-12T18:51:16.975Z,9.1
2016-10-12T18:51:49.161Z,9.1
2016-10-12T18:52:10.381Z,9.1
2016-10-12T18:52:31.619Z,9.1
2016-10-12T18:52:52.903Z,9.2
2016-10-12T18:53:14.195Z,9.1
2016-10-12T18:53:35.471Z,9.1
2016-10-12T18:53:57.430Z,9.1
2016-10-12T18:54:19.470Z,9.1
2016-10-12T18:54:40.798Z,9.1
2016-10-12T18:55:02.863Z,9.1
2016-10-12T18:55:24.256Z,9.1
2016-10-12T18:55:45.663Z,9.1
2016-10-12T18:56:07.102Z,9.1
2016-10-12T18:56:28.527Z,9.3
2016-10-12T18:56:49.893Z,9.2
2016-10-12T18:57:11.292Z,9.1
2016-10-12T18:57:32.668Z,9.2
2016-10-12T18:57:54.569Z,9.2
2016-10-12T18:58:16.800Z,9.2
2016-10-12T18:58:39.866Z,9.2
2016-10-12T18:59:01.251Z,9.3
2016-10-12T18:59:22.629Z,9.2
2016-10-12T18:59:44.060Z,9.3
2016-10-12T19:00:06.117Z,9.2
2016-10-12T19:00:27.150Z,9.2
2016-10-12T19:00:48.554Z,9.2
2016-10-12T19:01:09.924Z,9.2
2016-10-12T19:01:32.027Z,9.2
2016-10-12T19:01:54.274Z,9.2
2016-10-12T19:02:15.502Z,9.2
2016-10-12T19:02:37.489Z,9.1
2016-10-12T19:02:59.778Z,9.2
2016-10-12T19:03:21.169Z,9.2
2016-10-12T19:03:43.600Z,9.3
2016-10-12T19:04:05.092Z,9.1
2016-10-12T19:04:26.563Z,9.2
2016-10-12T19:04:48.776Z,9.3
2016-10-12T19:05:10.244Z,9.3
2016-10-12T19:05:31.820Z,9.1
2016-10-12T19:05:54.088Z,9.2