createdAt,value
2019-03-16T00:01:06.954Z,21.40
2019-03-16T00:03:34.600Z,27.10
2019-03-16T00:06:01.991Z,27.63
2019-03-16T00:08:29.455Z,26.17
2019-03-16T00:10:56.965Z,29.27
2019-03-16T00:13:24.555Z,27.93
2019-03-16T00:15:52.008Z,26.97
2019-03-16T00:18:19.442Z,30.90
2019-03-16T00:20:46.874Z,29.40
2019-03-16T00:23:14.381Z,26.87
2019-03-16T00:25:41.934Z,26.27
2019-03-16T00:28:09.419Z,28.43
2019-03-16T00:30:36.936Z,27.43
2019-03-16T00:33:04.621Z,25.97
2019-03-16T00:35:32.134Z,28.33
2019-03-16T00:38:00.223Z,20.80
2019-03-16T00:40:27.841Z,21.03
2019-03-16T00:42:55.372Z,25.40
2019-03-16T00:45:22.825Z,21.97
2019-03-16T00:47:50.935Z,26.93
2019-03-16T00:50:18.730Z,20.83
2019-03-16T00:52:46.298Z,19.57
2019-03-16T00:55:13.827Z,19.97
2019-03-16T00:57:41.413Z,20.70
2019-03-16T01:00:10.266Z,19.27
2019-03-16T01:02:38.138Z,20.63
2019-03-16T01:05:07.678Z,20.00
2019-03-16T01:07:35.253Z,18.30
2019-03-16T01:10:02.709Z,17.10
2019-03-16T01:12:30.177Z,16.73
2019-03-16T01:14:57.715Z,17.90
2019-03-16T01:17:25.214Z,17.20
2019-03-16T01:19:52.774Z,18.23
2019-03-16T01:22:20.343Z,15.43
2019-03-16T01:24:47.902Z,13.83
2019-03-16T01:27:15.359Z,15.03
2019-03-16T01:29:43.282Z,20.63
2019-03-16T01:32:10.881Z,17.00
2019-03-16T01:34:38.357Z,13.87
2019-03-16T01:37:05.884Z,16.20
2019-03-16T01:39:33.514Z,10.53
2019-03-16T01:42:01.046Z,13.53
2019-03-16T01:44:28.481Z,11.23
2019-03-16T01:46:55.980Z,11.07
2019-03-16T01:49:23.638Z,13.20
2019-03-16T01:51:51.147Z,10.50
2019-03-16T01:54:18.670Z,12.83
2019-03-16T01:56:46.161Z,12.13
2019-03-16T01:59:13.656Z,11.80
2019-03-16T02:01:41.134Z,14.30
2019-03-16T02:04:08.616Z,14.70
2019-03-16T02:06:36.084Z,9.73
2019-03-16T02:09:05.209Z,13.07
2019-03-16T02:11:32.712Z,10.37
2019-03-16T02:14:00.232Z,10.97
2019-03-16T02:16:27.621Z,11.33
2019-03-16T02:18:55.205Z,10.47
2019-03-16T02:21:22.652Z,9.53
2019-03-16T02:23:50.074Z,9.63
2019-03-16T02:26:17.578Z,11.00
2019-03-16T02:28:45.043Z,13.67
2019-03-16T02:31:12.550Z,14.20
2019-03-16T02:33:40.195Z,9.37
2019-03-16T02:36:07.754Z,9.93
2019-03-16T02:38:35.301Z,14.17
2019-03-16T02:41:04.014Z,8.70
2019-03-16T02:43:31.544Z,9.63
2019-03-16T02:45:58.998Z,9.07
2019-03-16T02:48:26.446Z,9.83
2019-03-16T02:50:54.011Z,10.17
2019-03-16T02:53:21.589Z,10.77
2019-03-16T02:55:49.133Z,13.40
2019-03-16T02:58:17.066Z,9.53
2019-03-16T03:00:44.587Z,10.80
2019-03-16T03:03:28.059Z,8.40
2019-03-16T03:05:41.621Z,10.37
2019-03-16T03:08:09.180Z,10.73
2019-03-16T03:10:36.669Z,8.77
2019-03-16T03:13:04.305Z,9.67
2019-03-16T03:15:31.893Z,9.53
2019-03-16T03:17:59.389Z,13.33
2019-03-16T03:20:26.834Z,10.17
2019-03-16T03:22:54.239Z,10.27
2019-03-16T03:25:21.712Z,9.73
2019-03-16T03:27:49.179Z,14.27
2019-03-16T03:30:16.816Z,7.17
2019-03-16T03:32:44.411Z,9.90
2019-03-16T03:35:12.046Z,8.30
2019-03-16T03:37:39.586Z,10.97
2019-03-16T03:40:07.257Z,10.37
2019-03-16T03:42:35.007Z,9.47
2019-03-16T03:45:02.801Z,9.77
2019-03-16T03:47:30.228Z,8.10
2019-03-16T03:49:57.729Z,13.97
2019-03-16T03:52:26.704Z,17.60
2019-03-16T03:54:54.487Z,8.97
2019-03-16T03:57:22.125Z,10.63
2019-03-16T03:59:49.579Z,11.93
2019-03-16T04:02:17.145Z,10.60
2019-03-16T04:04:44.790Z,9.43
2019-03-16T04:07:12.295Z,11.53
2019-03-16T04:09:40.060Z,15.33
2019-03-16T04:12:07.774Z,10.70
2019-03-16T04:14:35.284Z,12.10
2019-03-16T04:17:02.873Z,9.77
2019-03-16T04:19:30.358Z,9.33
2019-03-16T04:21:58.368Z,9.30
2019-03-16T04:24:26.588Z,11.37
2019-03-16T04:26:54.547Z,9.50
2019-03-16T04:29:23.325Z,10.03
2019-03-16T04:31:52.282Z,11.60
2019-03-16T04:34:29.276Z,8.67
2019-03-16T04:36:49.633Z,11.37
2019-03-16T04:39:17.698Z,11.40
2019-03-16T04:41:45.230Z,13.63
2019-03-16T04:44:13.674Z,8.27
2019-03-16T04:46:42.804Z,11.03
2019-03-16T04:49:10.345Z,9.13
2019-03-16T04:51:37.891Z,7.23
2019-03-16T04:54:05.866Z,8.33
2019-03-16T04:56:33.505Z,10.73
2019-03-16T04:59:00.933Z,9.73
2019-03-16T05:01:28.970Z,9.53
2019-03-16T05:03:57.064Z,8.10
2019-03-16T05:06:24.476Z,10.97
2019-03-16T05:08:51.942Z,11.23
2019-03-16T05:11:19.421Z,8.97
2019-03-16T05:13:46.908Z,14.63
2019-03-16T05:16:14.405Z,19.07
2019-03-16T05:18:42.054Z,14.63
2019-03-16T05:21:09.545Z,17.07
2019-03-16T05:23:37.868Z,16.97
2019-03-16T05:26:05.944Z,12.77
2019-03-16T05:28:33.372Z,13.47
2019-03-16T05:31:00.861Z,14.03
2019-03-16T05:33:28.886Z,15.67
2019-03-16T05:35:56.592Z,14.87
2019-03-16T05:38:24.104Z,18.43
2019-03-16T05:40:51.737Z,30.90
2019-03-16T05:43:19.349Z,24.67
2019-03-16T05:45:47.011Z,22.03
2019-03-16T05:48:14.526Z,30.83
2019-03-16T05:50:42.145Z,29.67
2019-03-16T05:53:09.684Z,24.80
2019-03-16T05:55:37.212Z,26.90
2019-03-16T05:58:04.814Z,23.90
2019-03-16T06:00:32.356Z,15.60
2019-03-16T06:02:59.785Z,16.00
2019-03-16T06:05:28.495Z,17.03
2019-03-16T06:07:55.984Z,20.03
2019-03-16T06:10:23.535Z,19.63
2019-03-16T06:12:50.936Z,25.20
2019-03-16T06:15:18.480Z,15.27
2019-03-16T06:17:46.152Z,18.03
2019-03-16T06:20:13.929Z,14.67
2019-03-16T06:22:43.364Z,16.60
2019-03-16T06:25:11.493Z,12.50
2019-03-16T06:27:41.037Z,17.37
2019-03-16T06:30:08.884Z,15.03
2019-03-16T06:32:36.394Z,17.10
2019-03-16T06:35:04.221Z,12.03
2019-03-16T06:37:31.812Z,13.57
2019-03-16T06:39:59.428Z,17.50
2019-03-16T06:42:27.104Z,14.07
2019-03-16T06:44:54.663Z,16.60
2019-03-16T06:47:23.278Z,18.13
2019-03-16T06:49:50.930Z,20.80
2019-03-16T06:52:18.514Z,23.40
2019-03-16T06:54:47.496Z,23.70
2019-03-16T06:57:15.284Z,20.97
2019-03-16T06:59:43.230Z,20.37
2019-03-16T07:02:10.749Z,16.80
2019-03-16T07:04:39.921Z,12.77
2019-03-16T07:07:08.073Z,15.97
2019-03-16T07:09:35.738Z,10.40
2019-03-16T07:12:03.316Z,13.53
2019-03-16T07:14:30.981Z,14.67
2019-03-16T07:17:02.357Z,8.83
2019-03-16T07:19:29.359Z,7.87
2019-03-16T07:21:56.993Z,11.77
2019-03-16T07:24:24.691Z,7.97
2019-03-16T07:26:52.293Z,9.03
2019-03-16T07:29:19.919Z,9.90
2019-03-16T07:31:47.744Z,10.43
2019-03-16T07:34:15.387Z,10.90
2019-03-16T07:36:43.222Z,7.37
2019-03-16T07:39:12.726Z,7.27
2019-03-16T07:41:40.356Z,12.13
2019-03-16T07:44:08.083Z,14.37
2019-03-16T07:46:35.950Z,14.20
2019-03-16T07:49:06.060Z,13.70
2019-03-16T07:51:34.019Z,15.77
2019-03-16T07:54:05.093Z,15.20
2019-03-16T07:56:32.678Z,13.03
2019-03-16T07:59:00.234Z,14.73
2019-03-16T08:01:27.713Z,14.80
2019-03-16T08:03:55.262Z,12.77
2019-03-16T08:06:22.687Z,16.43
2019-03-16T08:08:50.206Z,9.00
2019-03-16T08:11:18.404Z,10.87
2019-03-16T08:13:45.889Z,13.10
2019-03-16T08:16:13.589Z,13.43
2019-03-16T08:18:42.234Z,10.80
2019-03-16T08:21:12.577Z,12.03
2019-03-16T08:23:40.500Z,11.40
2019-03-16T08:26:08.364Z,17.77
2019-03-16T08:28:36.491Z,21.17
2019-03-16T08:31:05.273Z,16.97
2019-03-16T08:33:32.712Z,16.00
2019-03-16T08:36:00.780Z,19.37
2019-03-16T08:38:30.382Z,17.80
2019-03-16T08:40:58.303Z,19.17
2019-03-16T08:43:27.245Z,27.00
2019-03-16T08:45:54.704Z,11.47
2019-03-16T08:48:23.397Z,11.30
2019-03-16T08:50:51.048Z,12.47
2019-03-16T08:53:18.630Z,13.37
2019-03-16T08:55:49.160Z,15.00
2019-03-16T08:58:16.745Z,10.83
2019-03-16T09:00:44.250Z,9.30
2019-03-16T09:03:11.892Z,10.47
2019-03-16T09:05:39.376Z,12.77
2019-03-16T09:08:06.924Z,14.33
2019-03-16T09:10:34.405Z,10.63
2019-03-16T09:13:03.233Z,10.63
2019-03-16T09:15:31.230Z,14.10
2019-03-16T09:17:58.707Z,12.57
2019-03-16T09:20:26.096Z,12.13
2019-03-16T09:22:53.719Z,11.80
2019-03-16T09:25:21.218Z,11.63
2019-03-16T09:27:50.006Z,9.77
2019-03-16T09:30:17.507Z,16.80
2019-03-16T09:32:49.662Z,11.03
2019-03-16T09:35:17.125Z,9.67
2019-03-16T09:37:44.656Z,13.37
2019-03-16T09:40:12.588Z,8.80
2019-03-16T09:42:40.188Z,8.17
2019-03-16T09:45:08.720Z,8.37
2019-03-16T09:47:38.782Z,7.37
2019-03-16T09:50:07.654Z,8.13
2019-03-16T09:52:36.351Z,7.60
2019-03-16T09:55:04.200Z,10.87
2019-03-16T09:57:33.128Z,8.83
2019-03-16T10:00:02.623Z,8.47
2019-03-16T10:02:30.168Z,8.00
2019-03-16T10:04:58.780Z,10.03
2019-03-16T10:07:26.683Z,7.87
2019-03-16T10:09:54.226Z,7.43
2019-03-16T10:12:21.945Z,10.47
2019-03-16T10:14:49.538Z,9.23
2019-03-16T10:17:17.204Z,9.40
2019-03-16T10:19:44.835Z,4.57
2019-03-16T10:22:14.080Z,8.03
2019-03-16T10:24:41.677Z,5.00
2019-03-16T10:27:09.216Z,5.43
2019-03-16T10:29:36.733Z,1.70
2019-03-16T10:32:05.147Z,2.40
2019-03-16T10:34:32.652Z,2.20
2019-03-16T10:37:00.372Z,2.13
2019-03-16T10:39:27.976Z,2.93
2019-03-16T10:41:55.658Z,3.37
2019-03-16T10:44:23.162Z,2.50
2019-03-16T10:46:51.662Z,2.47
2019-03-16T10:49:20.679Z,5.47
2019-03-16T10:51:48.688Z,2.37
2019-03-16T10:54:17.055Z,4.43
2019-03-16T10:56:44.843Z,3.27
2019-03-16T10:59:12.443Z,5.27
2019-03-16T11:01:40.998Z,2.67
2019-03-16T11:04:09.796Z,7.27
2019-03-16T11:06:38.890Z,3.20
2019-03-16T11:09:06.788Z,6.00
2019-03-16T11:11:34.446Z,1.47
2019-03-16T11:14:02.056Z,3.67
2019-03-16T11:16:29.634Z,3.33
2019-03-16T11:18:59.258Z,4.90
2019-03-16T11:21:28.074Z,2.37
2019-03-16T11:23:56.052Z,1.70
2019-03-16T11:26:23.712Z,2.47
2019-03-16T11:29:04.504Z,4.20
2019-03-16T11:31:25.392Z,2.20
2019-03-16T11:33:53.050Z,2.93
2019-03-16T11:36:20.923Z,2.37
2019-03-16T11:38:50.680Z,2.77
2019-03-16T11:41:18.246Z,1.90
2019-03-16T11:43:46.168Z,3.10
2019-03-16T11:46:15.327Z,2.00
2019-03-16T11:48:43.532Z,3.70
2019-03-16T11:51:10.972Z,2.77
2019-03-16T11:53:38.531Z,1.60
2019-03-16T11:56:17.869Z,3.40
2019-03-16T11:58:38.318Z,12.47
2019-03-16T12:01:05.868Z,7.77
2019-03-16T12:03:33.607Z,2.93
2019-03-16T12:06:01.178Z,6.00
2019-03-16T12:08:28.879Z,4.43
2019-03-16T12:10:56.891Z,2.03
2019-03-16T12:13:28.914Z,2.53
2019-03-16T12:15:56.522Z,2.03
2019-03-16T12:18:24.062Z,3.20
2019-03-16T12:20:51.562Z,5.93
2019-03-16T12:23:19.104Z,3.27
2019-03-16T12:25:46.899Z,5.40
2019-03-16T12:28:14.374Z,3.17
2019-03-16T12:30:53.813Z,3.43
2019-03-16T12:33:21.548Z,12.53
2019-03-16T12:35:51.255Z,7.93
2019-03-16T12:38:19.733Z,5.40
2019-03-16T12:40:47.334Z,2.77
2019-03-16T12:43:16.540Z,4.17
2019-03-16T12:45:44.212Z,5.80
2019-03-16T12:48:12.725Z,4.50
2019-03-16T12:50:40.339Z,2.37
2019-03-16T12:53:10.108Z,4.67
2019-03-16T12:55:37.718Z,1.77
2019-03-16T12:58:06.145Z,5.43
2019-03-16T13:00:35.502Z,2.63
2019-03-16T13:03:02.995Z,2.00
2019-03-16T13:05:30.548Z,4.70
2019-03-16T13:07:58.020Z,1.90
2019-03-16T13:10:25.612Z,3.33
2019-03-16T13:12:53.539Z,5.47
2019-03-16T13:15:21.103Z,7.20
2019-03-16T13:17:48.522Z,2.33
2019-03-16T13:20:16.863Z,3.93
2019-03-16T13:22:45.029Z,3.00
2019-03-16T13:25:13.658Z,6.10
2019-03-16T13:27:41.397Z,1.77
2019-03-16T13:30:10.842Z,4.07
2019-03-16T13:32:39.240Z,3.60
2019-03-16T13:35:07.684Z,3.70
2019-03-16T13:37:36.927Z,2.63
2019-03-16T13:40:05.388Z,2.90
2019-03-16T13:42:33.579Z,3.07
2019-03-16T13:45:01.150Z,5.07
2019-03-16T13:47:28.735Z,5.00
2019-03-16T13:49:56.701Z,2.53
2019-03-16T13:52:24.210Z,4.00
2019-03-16T13:54:51.753Z,7.23
2019-03-16T13:57:19.454Z,2.07
2019-03-16T13:59:46.991Z,2.93
2019-03-16T14:02:14.468Z,5.07
2019-03-16T14:04:42.454Z,3.10
2019-03-16T14:07:09.988Z,5.20
2019-03-16T14:09:37.489Z,5.17
2019-03-16T14:12:05.407Z,3.13
2019-03-16T14:14:32.876Z,3.03
2019-03-16T14:17:00.275Z,3.83
2019-03-16T14:19:27.744Z,4.03
2019-03-16T14:21:55.488Z,3.30
2019-03-16T14:24:23.412Z,4.70
2019-03-16T14:26:51.307Z,4.40
2019-03-16T14:29:18.815Z,3.40
2019-03-16T14:31:46.292Z,5.60
2019-03-16T14:34:13.777Z,4.00
2019-03-16T14:36:41.338Z,4.23
2019-03-16T14:39:08.861Z,3.43
2019-03-16T14:41:36.455Z,3.03
2019-03-16T14:44:04.427Z,4.50
2019-03-16T14:46:33.025Z,4.30
2019-03-16T14:49:00.522Z,3.33
2019-03-16T14:51:28.084Z,4.70
2019-03-16T14:53:56.822Z,5.77
2019-03-16T14:56:24.324Z,4.60
2019-03-16T14:58:51.786Z,5.93
2019-03-16T15:01:19.369Z,4.00
2019-03-16T15:03:46.906Z,5.23
2019-03-16T15:06:14.490Z,4.87
2019-03-16T15:08:41.924Z,3.70
2019-03-16T15:11:09.481Z,4.17
2019-03-16T15:13:36.983Z,7.63
2019-03-16T15:16:04.438Z,4.33
2019-03-16T15:18:31.981Z,6.53
2019-03-16T15:20:59.521Z,5.60
2019-03-16T15:23:27.133Z,5.60
2019-03-16T15:25:54.784Z,6.80
2019-03-16T15:28:22.320Z,6.27
2019-03-16T15:30:51.061Z,3.87
2019-03-16T15:33:18.746Z,5.87
2019-03-16T15:35:46.289Z,7.67
2019-03-16T15:38:13.782Z,4.63
2019-03-16T15:40:41.228Z,6.57
2019-03-16T15:43:08.703Z,6.13
2019-03-16T15:45:36.220Z,5.77
2019-03-16T15:48:03.921Z,5.67
2019-03-16T15:50:31.460Z,6.60
2019-03-16T15:52:59.019Z,4.60
2019-03-16T15:55:26.619Z,6.67
2019-03-16T15:58:06.999Z,5.10
2019-03-16T16:00:23.755Z,6.83
2019-03-16T16:02:51.285Z,5.40
2019-03-16T16:05:18.804Z,5.33
2019-03-16T16:07:46.309Z,5.73
2019-03-16T16:10:13.879Z,6.20
2019-03-16T16:12:41.507Z,5.67
2019-03-16T16:15:09.228Z,6.77
2019-03-16T16:17:36.606Z,5.97
2019-03-16T16:20:04.622Z,3.83
2019-03-16T16:22:33.093Z,7.97
2019-03-16T16:25:00.673Z,6.57
2019-03-16T16:27:29.312Z,7.43
2019-03-16T16:29:56.867Z,7.17
2019-03-16T16:32:24.363Z,7.33
2019-03-16T16:34:52.337Z,10.07
2019-03-16T16:37:19.905Z,6.67
2019-03-16T16:39:47.605Z,14.07
2019-03-16T16:42:15.057Z,7.83
2019-03-16T16:44:42.705Z,5.87
2019-03-16T16:47:10.223Z,7.23
2019-03-16T16:49:37.886Z,8.50
2019-03-16T16:52:06.512Z,6.33
2019-03-16T16:54:37.591Z,5.27
2019-03-16T16:57:04.389Z,6.53
2019-03-16T16:59:37.332Z,4.70
2019-03-16T17:02:05.403Z,5.53
2019-03-16T17:04:32.921Z,6.40
2019-03-16T17:07:00.438Z,7.43
2019-03-16T17:09:27.893Z,7.70
2019-03-16T17:11:55.365Z,6.00
2019-03-16T17:14:22.786Z,6.77
2019-03-16T17:16:50.351Z,5.60
2019-03-16T17:19:18.134Z,9.80
2019-03-16T17:21:45.685Z,9.77
2019-03-16T17:24:13.174Z,5.90
2019-03-16T17:26:40.754Z,10.87
2019-03-16T17:29:08.202Z,7.77
2019-03-16T17:31:42.185Z,7.87
2019-03-16T17:34:05.118Z,12.77
2019-03-16T17:36:32.631Z,8.57
2019-03-16T17:39:00.067Z,13.70
2019-03-16T17:41:27.576Z,12.97
2019-03-16T17:43:55.261Z,13.73
2019-03-16T17:46:22.759Z,13.30
2019-03-16T17:48:50.198Z,11.37
2019-03-16T17:51:17.953Z,9.77
2019-03-16T17:53:46.969Z,10.63
2019-03-16T17:56:14.691Z,9.77
2019-03-16T17:58:42.327Z,7.73
2019-03-16T18:01:09.843Z,7.20
2019-03-16T18:03:37.746Z,11.37
2019-03-16T18:06:06.140Z,6.20
2019-03-16T18:08:33.623Z,10.67
2019-03-16T18:11:01.171Z,6.70
2019-03-16T18:13:28.639Z,7.80
2019-03-16T18:15:56.176Z,9.47
2019-03-16T18:18:23.648Z,10.83
2019-03-16T18:20:51.202Z,14.00
2019-03-16T18:23:19.103Z,8.60
2019-03-16T18:25:47.633Z,7.43
2019-03-16T18:28:15.188Z,10.27
2019-03-16T18:30:44.502Z,17.07
2019-03-16T18:33:12.113Z,14.83
2019-03-16T18:35:39.609Z,12.30
2019-03-16T18:38:07.034Z,10.87
2019-03-16T18:40:34.522Z,11.07
2019-03-16T18:43:02.022Z,10.60
2019-03-16T18:45:29.480Z,9.87
2019-03-16T18:47:57.037Z,8.07
2019-03-16T18:50:25.110Z,9.80
2019-03-16T18:52:52.730Z,8.43
2019-03-16T18:55:20.306Z,8.80
2019-03-16T18:57:47.820Z,10.93
2019-03-16T19:00:15.456Z,11.03
2019-03-16T19:02:43.398Z,7.23
2019-03-16T19:05:11.569Z,7.87
2019-03-16T19:07:39.514Z,8.13
2019-03-16T19:10:08.596Z,11.50
2019-03-16T19:12:36.780Z,6.80
2019-03-16T19:15:05.593Z,6.63
2019-03-16T19:17:34.128Z,11.63
2019-03-16T19:20:02.367Z,9.83
2019-03-16T19:22:29.948Z,12.43
2019-03-16T19:24:57.361Z,8.80
2019-03-16T19:27:25.181Z,7.47
2019-03-16T19:29:53.073Z,10.33
2019-03-16T19:32:32.996Z,9.17
2019-03-16T19:34:51.443Z,7.97
2019-03-16T19:37:21.250Z,8.63
2019-03-16T19:39:50.120Z,5.83
2019-03-16T19:42:18.469Z,8.97
2019-03-16T19:44:46.707Z,10.30
2019-03-16T19:47:14.379Z,6.03
2019-03-16T19:49:41.958Z,9.23
2019-03-16T19:52:09.433Z,9.97
2019-03-16T19:54:37.051Z,6.53
2019-03-16T19:57:15.286Z,8.30
2019-03-16T19:59:34.016Z,8.30
2019-03-16T20:02:01.460Z,8.07
2019-03-16T20:04:35.973Z,10.13
2019-03-16T20:06:58.369Z,10.53
2019-03-16T20:09:25.811Z,8.93
2019-03-16T20:11:53.215Z,9.03
2019-03-16T20:14:20.667Z,8.10
2019-03-16T20:16:48.159Z,6.90
2019-03-16T20:19:15.548Z,8.60
2019-03-16T20:21:43.294Z,7.67
2019-03-16T20:24:10.827Z,8.13
2019-03-16T20:26:38.342Z,10.30
2019-03-16T20:29:07.886Z,8.17
2019-03-16T20:31:46.448Z,7.93
2019-03-16T20:34:04.612Z,6.97
2019-03-16T20:36:32.118Z,8.73
2019-03-16T20:38:59.501Z,10.83
2019-03-16T20:41:36.163Z,9.30
2019-03-16T20:43:56.492Z,9.23
2019-03-16T20:46:24.043Z,9.30
2019-03-16T20:48:51.479Z,9.27
2019-03-16T20:51:19.023Z,9.30
2019-03-16T20:53:46.573Z,9.20
2019-03-16T20:56:14.101Z,11.60
2019-03-16T20:58:41.533Z,13.13
2019-03-16T21:01:09.056Z,18.73
2019-03-16T21:03:36.688Z,19.43
2019-03-16T21:06:04.322Z,19.80
2019-03-16T21:08:31.850Z,22.97
2019-03-16T21:10:59.320Z,21.10
2019-03-16T21:13:26.802Z,31.13
2019-03-16T21:15:54.231Z,20.80
2019-03-16T21:18:21.634Z,16.60
2019-03-16T21:20:49.289Z,14.77
2019-03-16T21:23:16.815Z,14.00
2019-03-16T21:25:44.307Z,13.00
2019-03-16T21:28:11.706Z,13.97
2019-03-16T21:30:39.722Z,12.73
2019-03-16T21:33:07.230Z,12.47
2019-03-16T21:35:34.816Z,14.63
2019-03-16T21:38:02.438Z,15.03
2019-03-16T21:40:29.920Z,15.27
2019-03-16T21:42:57.403Z,17.00
2019-03-16T21:45:25.126Z,11.47
2019-03-16T21:47:59.869Z,16.57
2019-03-16T21:50:22.040Z,20.17
2019-03-16T21:52:50.057Z,33.80
2019-03-16T21:55:17.612Z,48.13
2019-03-16T21:57:45.065Z,49.93
2019-03-16T22:00:13.038Z,62.37
2019-03-16T22:02:40.574Z,65.90
2019-03-16T22:05:08.497Z,35.07
2019-03-16T22:07:36.065Z,40.87
2019-03-16T22:10:05.615Z,28.97
2019-03-16T22:12:33.083Z,27.17
2019-03-16T22:15:00.793Z,17.57
2019-03-16T22:17:28.244Z,12.20
2019-03-16T22:19:55.709Z,22.17
2019-03-16T22:22:23.193Z,21.03
2019-03-16T22:24:50.662Z,23.57
2019-03-16T22:27:18.160Z,26.07
2019-03-16T22:29:45.678Z,24.30
2019-03-16T22:32:13.136Z,25.87
2019-03-16T22:34:40.626Z,24.40
2019-03-16T22:37:08.140Z,22.67
2019-03-16T22:39:35.588Z,23.93
2019-03-16T22:42:03.192Z,24.67
2019-03-16T22:44:33.138Z,19.47
2019-03-16T22:47:00.562Z,21.77
2019-03-16T22:49:27.978Z,20.77
2019-03-16T22:51:56.645Z,23.63
2019-03-16T22:54:24.385Z,23.97
2019-03-16T22:56:51.823Z,26.43
2019-03-16T22:59:19.320Z,20.23
2019-03-16T23:01:46.801Z,19.27
2019-03-16T23:04:14.264Z,22.60
2019-03-16T23:06:41.726Z,20.57
2019-03-16T23:09:09.234Z,22.83
2019-03-16T23:11:36.715Z,26.87
2019-03-16T23:14:04.310Z,21.80
2019-03-16T23:16:31.820Z,19.27
2019-03-16T23:18:59.277Z,22.43
2019-03-16T23:21:26.749Z,22.87
2019-03-16T23:23:54.187Z,26.10
2019-03-16T23:26:21.667Z,22.70
2019-03-16T23:28:49.179Z,24.27
2019-03-16T23:31:16.683Z,25.90
2019-03-16T23:33:44.160Z,21.03
2019-03-16T23:36:11.645Z,24.67
2019-03-16T23:38:39.121Z,23.73
2019-03-16T23:41:06.557Z,23.57
2019-03-16T23:43:34.035Z,18.23
2019-03-16T23:46:01.583Z,20.87
2019-03-16T23:48:28.999Z,19.90
2019-03-16T23:50:56.456Z,28.33
2019-03-16T23:53:23.951Z,20.33
2019-03-16T23:55:51.679Z,21.57
2019-03-16T23:58:19.198Z,20.40
