createdAt,value
2023-03-22T00:00:00.817Z,100337.79
2023-03-22T00:03:48.071Z,100330.68
2023-03-22T00:07:15.274Z,100329.04
2023-03-22T00:10:42.896Z,100323.42
2023-03-22T00:14:10.026Z,100318.86
2023-03-22T00:17:38.590Z,100318.36
2023-03-22T00:21:06.056Z,100313.23
2023-03-22T00:24:33.456Z,100305.86
2023-03-22T00:28:04.127Z,100307.19
2023-03-22T00:31:31.284Z,100303.65
2023-03-22T00:34:58.625Z,100300.51
2023-03-22T00:38:42.049Z,100305.13
2023-03-22T00:42:10.117Z,100302.17
2023-03-22T00:45:38.355Z,100297.60
2023-03-22T00:49:06.327Z,100295.85
2023-03-22T00:52:33.541Z,100295.32
2023-03-22T00:56:01.059Z,100292.14
2023-03-22T00:59:39.712Z,100290.13
2023-03-22T01:03:07.182Z,100290.31
2023-03-22T01:06:34.915Z,100283.99
2023-03-22T01:10:02.746Z,100284.64
2023-03-22T01:13:30.050Z,100282.31
2023-03-22T01:16:58.585Z,100276.13
2023-03-22T01:20:28.785Z,100268.95
2023-03-22T01:23:56.379Z,100265.52
2023-03-22T01:27:23.449Z,100258.52
2023-03-22T01:30:51.397Z,100248.83
2023-03-22T01:34:19.144Z,100243.07
2023-03-22T01:37:49.209Z,100235.84
2023-03-22T01:41:19.343Z,100222.56
2023-03-22T01:45:01.529Z,100226.30
2023-03-22T01:48:34.851Z,100221.66
2023-03-22T01:52:06.670Z,100213.56
2023-03-22T01:55:46.947Z,100210.05
2023-03-22T01:59:18.665Z,100207.09
2023-03-22T02:03:07.800Z,100200.22
2023-03-22T02:06:41.205Z,100203.30
2023-03-22T02:10:16.890Z,100202.74
2023-03-22T02:14:17.208Z,100206.49
2023-03-22T02:18:23.145Z,100205.31
2023-03-22T02:22:39.169Z,100199.63
2023-03-22T02:26:47.397Z,100200.94
2023-03-22T02:30:48.524Z,100204.30
2023-03-22T02:35:10.401Z,100200.96
2023-03-22T02:39:09.866Z,100202.20
2023-03-22T02:42:54.643Z,100203.73
2023-03-22T02:46:28.595Z,100202.23
2023-03-22T02:50:04.461Z,100200.35
2023-03-22T02:53:38.434Z,100198.63
2023-03-22T02:57:10.140Z,100193.38
2023-03-22T03:00:42.881Z,100190.17
2023-03-22T03:04:14.627Z,100184.07
2023-03-22T03:07:45.775Z,100181.63
2023-03-22T03:11:13.893Z,100176.17
2023-03-22T03:14:41.217Z,100178.15
2023-03-22T03:18:20.175Z,100180.52
2023-03-22T03:21:55.618Z,100179.73
2023-03-22T03:25:32.985Z,100175.21
2023-03-22T03:29:06.338Z,100174.67
2023-03-22T03:32:42.261Z,100174.55
2023-03-22T03:36:13.630Z,100171.95
2023-03-22T03:39:46.228Z,100173.30
2023-03-22T03:43:14.652Z,100170.61
2023-03-22T03:46:43.268Z,100169.96
2023-03-22T03:50:13.008Z,100171.96
2023-03-22T03:53:47.530Z,100173.52
2023-03-22T03:57:16.942Z,100158.29
2023-03-22T04:00:46.809Z,100158.73
2023-03-22T04:04:26.943Z,100155.71
2023-03-22T04:08:12.610Z,100154.65
2023-03-22T04:11:40.632Z,100154.14
2023-03-22T04:15:09.340Z,100149.60
2023-03-22T04:18:36.140Z,100144.48
2023-03-22T04:22:05.724Z,100146.86
2023-03-22T04:25:34.755Z,100142.13
2023-03-22T04:29:06.699Z,100139.80
2023-03-22T04:32:34.436Z,100135.55
2023-03-22T04:36:04.418Z,100136.61
2023-03-22T04:39:36.894Z,100140.31
2023-03-22T04:43:26.462Z,100137.56
2023-03-22T04:47:00.119Z,100133.83
2023-03-22T04:50:28.359Z,100129.73
2023-03-22T04:53:59.106Z,100124.04
2023-03-22T04:57:27.812Z,100124.36
2023-03-22T05:00:57.009Z,100127.36
2023-03-22T05:04:24.635Z,100124.64
2023-03-22T05:07:56.735Z,100120.54
2023-03-22T05:11:27.914Z,100116.19
2023-03-22T05:15:14.414Z,100110.23
2023-03-22T05:18:45.638Z,100099.55
2023-03-22T05:22:14.253Z,100108.61
2023-03-22T05:25:45.404Z,100099.59
2023-03-22T05:29:15.782Z,100102.95
2023-03-22T05:33:03.471Z,100108.31
2023-03-22T05:36:37.099Z,100099.85
2023-03-22T05:40:25.645Z,100106.83
2023-03-22T05:43:52.707Z,100108.80
2023-03-22T05:47:19.956Z,100106.68
2023-03-22T05:51:13.546Z,100101.55
2023-03-22T05:54:41.233Z,100104.73
2023-03-22T05:58:08.779Z,100103.91
2023-03-22T06:01:37.410Z,100104.09
2023-03-22T06:05:14.600Z,100107.92
2023-03-22T06:08:41.672Z,100106.41
2023-03-22T06:12:09.443Z,100107.05
2023-03-22T06:15:36.468Z,100109.69
2023-03-22T06:19:08.316Z,100113.60
2023-03-22T06:22:36.422Z,100110.90
2023-03-22T06:26:03.677Z,100110.89
2023-03-22T06:29:31.462Z,100109.34
2023-03-22T06:33:01.131Z,100109.67
2023-03-22T06:36:31.003Z,100110.98
2023-03-22T06:40:11.096Z,100106.51
2023-03-22T06:43:38.189Z,100107.80
2023-03-22T06:47:29.261Z,100103.92
2023-03-22T06:51:16.616Z,100104.38
2023-03-22T06:54:46.106Z,100102.92
2023-03-22T06:58:13.267Z,100111.53
2023-03-22T07:01:40.129Z,100118.98
2023-03-22T07:05:09.422Z,100115.27
2023-03-22T07:08:37.615Z,100108.91
2023-03-22T07:12:05.452Z,100110.00
2023-03-22T07:15:34.885Z,100110.82
2023-03-22T07:19:12.314Z,100102.84
2023-03-22T07:22:39.556Z,100106.66
2023-03-22T07:26:07.322Z,100104.77
2023-03-22T07:29:37.081Z,100107.06
2023-03-22T07:33:07.595Z,100104.88
2023-03-22T07:36:35.343Z,100109.96
2023-03-22T07:40:04.552Z,100104.33
2023-03-22T07:43:44.151Z,100106.44
2023-03-22T07:47:39.649Z,100103.05
2023-03-22T07:51:28.534Z,100100.65
2023-03-22T07:54:58.448Z,100105.87
2023-03-22T07:58:26.850Z,100102.52
2023-03-22T08:01:57.287Z,100105.17
2023-03-22T08:05:30.731Z,100105.16
2023-03-22T08:09:04.587Z,100101.80
2023-03-22T08:12:32.837Z,100103.64
2023-03-22T08:16:08.647Z,100101.39
2023-03-22T08:19:36.318Z,100102.04
2023-03-22T08:23:04.452Z,100101.27
2023-03-22T08:27:04.075Z,100104.38
2023-03-22T08:30:41.033Z,100109.30
2023-03-22T08:34:13.026Z,100109.02
2023-03-22T08:37:40.430Z,100112.27
2023-03-22T08:41:09.683Z,100110.42
2023-03-22T08:44:38.402Z,100110.92
2023-03-22T08:48:09.090Z,100110.97
2023-03-22T08:51:53.213Z,100118.52
2023-03-22T08:56:01.920Z,100121.20
2023-03-22T08:59:42.098Z,100119.17
2023-03-22T09:03:23.412Z,100115.20
2023-03-22T09:06:50.413Z,100111.09
2023-03-22T09:10:17.435Z,100109.10
2023-03-22T09:13:46.066Z,100104.54
2023-03-22T09:17:13.162Z,100101.15
2023-03-22T09:20:40.412Z,100105.80
2023-03-22T09:24:09.420Z,100099.95
2023-03-22T09:27:43.803Z,100095.13
2023-03-22T09:31:12.130Z,100091.61
2023-03-22T09:34:40.936Z,100088.31
2023-03-22T09:38:08.907Z,100088.05
2023-03-22T09:41:41.130Z,100088.61
2023-03-22T09:45:15.178Z,100085.84
2023-03-22T09:48:42.822Z,100084.08
2023-03-22T09:52:15.179Z,100078.94
2023-03-22T09:55:46.929Z,100079.80
2023-03-22T09:59:18.985Z,100077.70
2023-03-22T10:02:55.862Z,100072.38
2023-03-22T10:06:26.088Z,100065.21
2023-03-22T10:10:06.947Z,100069.84
2023-03-22T10:13:40.830Z,100068.27
2023-03-22T10:17:12.050Z,100070.87
2023-03-22T10:20:45.971Z,100072.63
2023-03-22T10:24:18.113Z,100073.77
2023-03-22T10:27:50.877Z,100076.02
2023-03-22T10:31:21.634Z,100077.06
2023-03-22T10:34:49.655Z,100078.30
2023-03-22T10:38:24.544Z,100074.88
2023-03-22T10:41:55.387Z,100074.71
2023-03-22T10:45:25.611Z,100069.66
2023-03-22T10:48:57.535Z,100069.21
2023-03-22T10:52:38.031Z,100067.35
2023-03-22T10:56:05.183Z,100060.77
2023-03-22T10:59:47.572Z,100062.94
2023-03-22T11:03:29.795Z,100060.35
2023-03-22T11:06:57.460Z,100059.62
2023-03-22T11:10:28.664Z,100057.70
2023-03-22T11:14:01.261Z,100054.64
2023-03-22T11:17:28.637Z,100052.40
2023-03-22T11:21:01.042Z,100051.62
2023-03-22T11:24:29.738Z,100047.02
2023-03-22T11:27:58.982Z,100041.95
2023-03-22T11:31:26.250Z,100038.66
2023-03-22T11:35:03.549Z,100035.88
2023-03-22T11:38:37.572Z,100034.06
2023-03-22T11:42:07.538Z,100029.98
2023-03-22T11:45:39.260Z,100023.23
2023-03-22T11:49:16.303Z,100017.59
2023-03-22T11:52:48.673Z,100016.26
2023-03-22T11:56:20.218Z,100009.20
2023-03-22T11:59:55.574Z,100005.96
2023-03-22T12:03:27.661Z,100007.44
2023-03-22T12:06:58.137Z,100004.45
2023-03-22T12:10:31.334Z,99996.74
2023-03-22T12:14:02.036Z,100002.50
2023-03-22T12:17:36.869Z,100004.02
2023-03-22T12:21:05.824Z,100004.50
2023-03-22T12:24:34.194Z,100008.38
2023-03-22T12:28:07.249Z,100012.48
2023-03-22T12:31:38.625Z,100014.23
2023-03-22T12:35:17.298Z,100013.21
2023-03-22T12:38:51.382Z,100010.48
2023-03-22T12:42:23.420Z,100010.43
2023-03-22T12:45:54.578Z,100007.80
2023-03-22T12:49:28.490Z,100000.02
2023-03-22T12:52:58.265Z,99993.41
2023-03-22T12:56:30.872Z,99993.05
2023-03-22T13:00:00.547Z,99989.52
2023-03-22T13:03:31.748Z,99987.59
2023-03-22T13:07:10.173Z,99985.17
2023-03-22T13:11:05.186Z,99975.98
2023-03-22T13:15:02.321Z,99965.55
2023-03-22T13:19:00.835Z,99962.27
2023-03-22T13:22:31.498Z,99953.92
2023-03-22T13:26:16.480Z,99944.58
2023-03-22T13:29:43.602Z,99936.31
2023-03-22T13:33:26.602Z,99925.56
2023-03-22T13:36:57.308Z,99920.17
2023-03-22T13:40:37.913Z,99915.59
2023-03-22T13:44:21.509Z,99911.21
2023-03-22T13:48:04.579Z,99904.70
2023-03-22T13:51:34.006Z,99904.63
2023-03-22T13:55:01.329Z,99901.89
2023-03-22T13:58:51.266Z,99904.48
2023-03-22T14:02:26.507Z,99899.41
2023-03-22T14:06:01.721Z,99898.19
2023-03-22T14:09:33.145Z,99890.45
2023-03-22T14:13:04.176Z,99886.52
2023-03-22T14:16:41.495Z,99883.08
2023-03-22T14:20:13.673Z,99887.66
