createdAt,value
2023-02-19T00:02:12.519Z,13.07
2023-02-19T00:04:45.237Z,12.82
2023-02-19T00:07:17.957Z,13.70
2023-02-19T00:09:50.557Z,13.82
2023-02-19T00:12:23.138Z,13.27
2023-02-19T00:14:57.398Z,13.88
2023-02-19T00:17:31.894Z,13.88
2023-02-19T00:20:04.601Z,14.38
2023-02-19T00:22:37.217Z,12.60
2023-02-19T00:25:09.776Z,14.20
2023-02-19T00:27:42.296Z,12.35
2023-02-19T00:30:15.057Z,12.05
2023-02-19T00:32:52.031Z,12.80
2023-02-19T00:35:24.699Z,12.25
2023-02-19T00:37:57.653Z,13.20
2023-02-19T00:40:30.603Z,12.27
2023-02-19T00:43:04.750Z,12.50
2023-02-19T00:45:37.320Z,11.70
2023-02-19T00:48:10.170Z,13.32
2023-02-19T00:50:42.821Z,12.02
2023-02-19T00:53:15.421Z,11.80
2023-02-19T00:55:47.987Z,13.05
2023-02-19T00:59:04.948Z,11.57
2023-02-19T01:01:48.791Z,11.02
2023-02-19T01:04:34.227Z,11.90
2023-02-19T01:07:17.374Z,12.23
2023-02-19T01:09:59.137Z,12.10
2023-02-19T01:12:39.720Z,12.02
2023-02-19T01:15:25.026Z,12.38
2023-02-19T01:18:50.876Z,12.27
2023-02-19T01:24:35.976Z,11.77
2023-02-19T01:30:25.114Z,12.00
2023-02-19T01:33:05.189Z,11.23
2023-02-19T01:35:47.540Z,11.48
2023-02-19T01:38:27.781Z,11.48
2023-02-19T01:41:07.149Z,11.05
2023-02-19T01:44:06.126Z,10.75
2023-02-19T01:46:43.357Z,10.65
2023-02-19T01:49:26.954Z,11.40
2023-02-19T01:52:16.089Z,10.73
2023-02-19T01:54:50.326Z,10.77
2023-02-19T01:57:26.949Z,11.20
2023-02-19T02:00:06.777Z,12.13
2023-02-19T02:02:50.096Z,11.15
2023-02-19T02:05:45.806Z,11.77
2023-02-19T02:08:50.194Z,11.82
2023-02-19T02:14:36.567Z,12.90
2023-02-19T02:18:19.305Z,11.55
2023-02-19T02:21:39.553Z,11.77
2023-02-19T02:25:09.498Z,12.63
2023-02-19T02:28:17.309Z,12.90
2023-02-19T02:31:07.876Z,11.48
2023-02-19T02:37:00.860Z,11.10
2023-02-19T02:42:33.176Z,11.88
2023-02-19T02:45:55.714Z,11.85
2023-02-19T02:49:16.060Z,11.50
2023-02-19T02:55:25.553Z,11.40
2023-02-19T02:58:14.179Z,11.35
2023-02-19T03:01:13.479Z,12.13
2023-02-19T03:04:15.182Z,12.32
2023-02-19T03:06:50.409Z,11.80
2023-02-19T03:09:40.731Z,12.23
2023-02-19T03:12:36.759Z,11.50
2023-02-19T03:15:30.737Z,12.35
2023-02-19T03:20:59.381Z,11.65
2023-02-19T03:23:53.645Z,12.00
2023-02-19T03:26:54.200Z,12.40
2023-02-19T03:29:32.245Z,12.85
2023-02-19T03:32:38.824Z,11.32
2023-02-19T03:35:18.072Z,10.27
2023-02-19T03:38:02.634Z,11.25
2023-02-19T03:40:46.647Z,11.77
2023-02-19T03:43:29.539Z,11.85
2023-02-19T03:46:16.220Z,11.63
2023-02-19T03:48:59.363Z,12.45
2023-02-19T03:51:42.404Z,11.73
2023-02-19T03:54:17.920Z,11.48
2023-02-19T03:57:15.212Z,10.95
2023-02-19T04:00:17.548Z,11.20
2023-02-19T04:03:18.630Z,11.10
2023-02-19T04:05:57.015Z,11.65
2023-02-19T04:08:31.962Z,11.63
2023-02-19T04:11:10.466Z,12.10
2023-02-19T04:13:55.847Z,11.27
2023-02-19T04:16:30.236Z,13.07
2023-02-19T04:19:09.128Z,13.18
2023-02-19T04:21:44.781Z,11.35
2023-02-19T04:24:28.153Z,12.13
2023-02-19T04:27:01.361Z,11.95
2023-02-19T04:29:34.000Z,12.00
2023-02-19T04:32:07.392Z,12.05
2023-02-19T04:34:40.778Z,11.80
2023-02-19T04:39:45.970Z,10.82
2023-02-19T04:42:18.586Z,12.63
2023-02-19T04:44:51.252Z,11.30
2023-02-19T04:47:24.061Z,11.85
2023-02-19T04:49:57.334Z,10.98
2023-02-19T04:52:30.163Z,11.13
2023-02-19T04:55:06.764Z,12.23
2023-02-19T04:57:47.003Z,11.07
2023-02-19T05:00:24.836Z,11.95
2023-02-19T05:03:01.505Z,11.05
2023-02-19T05:05:43.956Z,11.48
2023-02-19T05:08:27.821Z,11.50
2023-02-19T05:11:29.571Z,11.15
2023-02-19T05:14:11.302Z,10.50
2023-02-19T05:17:09.483Z,11.82
2023-02-19T05:19:43.582Z,10.70
2023-02-19T05:22:16.286Z,11.23
2023-02-19T05:24:48.958Z,12.23
2023-02-19T05:27:21.592Z,13.38
2023-02-19T05:29:54.230Z,11.50
2023-02-19T05:32:26.960Z,11.27
2023-02-19T05:34:59.531Z,10.32
2023-02-19T05:37:32.379Z,10.27
2023-02-19T05:40:05.454Z,10.02
2023-02-19T05:42:38.103Z,11.23
2023-02-19T05:45:10.680Z,10.93
2023-02-19T05:47:43.264Z,10.90
2023-02-19T05:50:16.065Z,10.90
2023-02-19T05:52:48.621Z,10.45
2023-02-19T05:55:21.293Z,11.30
2023-02-19T05:57:54.105Z,10.90
2023-02-19T06:00:27.682Z,10.35
2023-02-19T06:03:00.833Z,11.10
2023-02-19T06:05:33.699Z,10.82
2023-02-19T06:08:06.455Z,11.38
2023-02-19T06:10:41.549Z,10.50
2023-02-19T06:13:15.029Z,11.25
2023-02-19T06:15:48.615Z,11.15
2023-02-19T06:18:21.304Z,10.60
2023-02-19T06:20:53.991Z,9.93
2023-02-19T06:23:29.018Z,10.30
2023-02-19T06:26:16.388Z,9.52
2023-02-19T06:28:50.965Z,10.13
2023-02-19T06:31:24.007Z,9.80
2023-02-19T06:33:56.770Z,10.82
2023-02-19T06:36:29.486Z,10.02
2023-02-19T06:39:03.645Z,9.77
2023-02-19T06:41:36.782Z,9.32
2023-02-19T06:44:10.037Z,8.82
2023-02-19T06:46:44.051Z,9.65
2023-02-19T06:49:17.091Z,8.85
2023-02-19T06:51:49.795Z,9.85
2023-02-19T06:54:22.457Z,8.27
2023-02-19T06:56:57.528Z,9.02
2023-02-19T06:59:30.334Z,8.38
2023-02-19T07:02:02.992Z,8.60
2023-02-19T07:04:36.061Z,9.57
2023-02-19T07:07:12.338Z,9.30
2023-02-19T07:09:44.955Z,9.50
2023-02-19T07:12:17.580Z,10.43
2023-02-19T07:14:50.315Z,11.00
2023-02-19T07:17:22.954Z,9.68
2023-02-19T07:19:55.575Z,10.88
2023-02-19T07:22:28.132Z,11.30
2023-02-19T07:25:00.762Z,10.88
2023-02-19T07:27:33.424Z,11.15
2023-02-19T07:30:06.249Z,9.27
2023-02-19T07:32:42.271Z,10.65
2023-02-19T07:35:40.112Z,10.18
2023-02-19T07:38:12.884Z,9.80
2023-02-19T07:40:58.966Z,9.52
2023-02-19T07:43:34.258Z,10.98
2023-02-19T07:46:12.769Z,9.98
2023-02-19T07:48:45.384Z,11.00
2023-02-19T07:51:20.400Z,10.82
2023-02-19T07:53:53.159Z,10.23
2023-02-19T07:56:26.134Z,9.40
2023-02-19T07:59:01.215Z,10.15
2023-02-19T08:01:52.030Z,9.02
2023-02-19T08:04:24.698Z,9.40
2023-02-19T08:06:57.332Z,8.65
2023-02-19T08:09:30.034Z,9.52
2023-02-19T08:12:37.659Z,9.23
2023-02-19T08:15:10.342Z,7.97
2023-02-19T08:17:42.914Z,7.70
2023-02-19T08:20:15.552Z,8.98
2023-02-19T08:22:48.216Z,8.40
2023-02-19T08:25:20.773Z,7.82
2023-02-19T08:27:53.444Z,11.30
2023-02-19T08:30:31.779Z,8.63
2023-02-19T08:33:05.472Z,9.15
2023-02-19T08:35:38.676Z,8.70
2023-02-19T08:38:13.598Z,7.88
2023-02-19T08:40:46.176Z,7.88
2023-02-19T08:43:19.652Z,7.85
2023-02-19T08:45:53.837Z,7.75
2023-02-19T08:48:26.694Z,8.15
2023-02-19T08:51:04.116Z,8.80
2023-02-19T08:53:38.286Z,8.25
2023-02-19T08:56:13.762Z,7.75
2023-02-19T08:58:46.784Z,7.75
2023-02-19T09:01:19.579Z,8.10
2023-02-19T09:03:53.232Z,8.18
2023-02-19T09:06:25.980Z,6.93
2023-02-19T09:08:58.661Z,8.00
2023-02-19T09:11:31.321Z,7.75
2023-02-19T09:14:06.418Z,8.30
2023-02-19T09:16:39.044Z,8.40
2023-02-19T09:19:11.732Z,8.68
2023-02-19T09:21:44.448Z,9.13
2023-02-19T09:24:17.130Z,9.25
2023-02-19T09:27:19.966Z,9.20
2023-02-19T09:29:52.634Z,9.27
2023-02-19T09:32:25.294Z,9.25
2023-02-19T09:34:58.046Z,9.10
2023-02-19T09:37:32.063Z,8.40
2023-02-19T09:40:06.779Z,9.52
2023-02-19T09:42:43.228Z,9.95
2023-02-19T09:45:24.482Z,9.80
2023-02-19T09:47:59.029Z,10.43
2023-02-19T09:50:44.169Z,9.15
2023-02-19T09:53:23.385Z,8.35
2023-02-19T09:55:56.875Z,8.10
2023-02-19T09:58:34.800Z,7.72
2023-02-19T10:01:12.342Z,7.00
2023-02-19T10:03:49.005Z,7.25
2023-02-19T10:06:26.842Z,7.57
2023-02-19T10:09:27.065Z,7.93
2023-02-19T10:12:00.606Z,8.40
2023-02-19T10:14:41.076Z,7.55
2023-02-19T10:17:27.093Z,8.23
2023-02-19T10:19:59.758Z,7.63
2023-02-19T10:22:34.358Z,8.00
2023-02-19T10:25:08.188Z,8.32
2023-02-19T10:27:41.840Z,7.82
2023-02-19T10:30:36.062Z,7.85
2023-02-19T10:33:14.820Z,7.03
2023-02-19T10:36:00.585Z,6.60
2023-02-19T10:38:40.736Z,6.13
2023-02-19T10:41:24.421Z,5.60
2023-02-19T10:44:25.009Z,5.28
2023-02-19T10:47:00.332Z,5.40
2023-02-19T10:49:37.539Z,5.22
2023-02-19T10:52:29.468Z,5.57
2023-02-19T10:55:29.995Z,5.57
2023-02-19T10:58:28.814Z,6.25
2023-02-19T11:01:21.227Z,5.40
2023-02-19T11:04:14.070Z,5.88
2023-02-19T11:06:47.217Z,5.60
2023-02-19T11:11:59.742Z,4.47
2023-02-19T11:14:35.143Z,5.13
2023-02-19T11:17:07.829Z,5.55
2023-02-19T11:19:44.260Z,5.00
2023-02-19T11:22:39.627Z,4.78
2023-02-19T11:25:19.999Z,4.15
2023-02-19T11:27:58.756Z,4.60
2023-02-19T11:30:40.810Z,5.00
2023-02-19T11:33:24.594Z,4.78
2023-02-19T11:36:36.657Z,5.60
2023-02-19T11:39:18.475Z,4.68
2023-02-19T11:41:54.254Z,4.18
2023-02-19T11:44:34.591Z,4.50
2023-02-19T11:47:25.238Z,4.90
2023-02-19T11:50:43.183Z,3.30
2023-02-19T11:53:24.567Z,4.47
2023-02-19T11:56:17.567Z,4.05
2023-02-19T11:59:13.207Z,5.10
2023-02-19T12:02:35.026Z,3.33
2023-02-19T12:05:35.030Z,4.18
2023-02-19T12:08:28.696Z,2.85
2023-02-19T12:11:18.522Z,5.15
2023-02-19T12:14:25.692Z,4.20
2023-02-19T12:17:35.640Z,3.85
2023-02-19T12:20:46.986Z,5.18
2023-02-19T12:23:51.193Z,5.63
2023-02-19T12:26:31.148Z,3.90
2023-02-19T12:29:18.943Z,5.07
2023-02-19T12:32:49.137Z,3.67
2023-02-19T12:35:30.588Z,4.63
2023-02-19T12:38:36.600Z,3.88
2023-02-19T12:41:27.740Z,4.18
2023-02-19T12:44:28.846Z,4.55
2023-02-19T12:47:04.417Z,4.18
2023-02-19T12:49:41.019Z,4.20
2023-02-19T12:52:41.979Z,5.38
2023-02-19T12:55:39.401Z,4.75
2023-02-19T12:58:30.653Z,4.63
2023-02-19T13:01:06.056Z,5.03
2023-02-19T13:03:45.287Z,4.40
2023-02-19T13:06:33.849Z,4.32
2023-02-19T13:09:15.996Z,4.78
2023-02-19T13:12:07.337Z,4.43
2023-02-19T13:14:46.490Z,4.07
2023-02-19T13:17:25.493Z,5.13
2023-02-19T13:20:13.957Z,4.80
2023-02-19T13:23:16.325Z,4.90
2023-02-19T13:26:10.993Z,4.70
2023-02-19T13:29:00.468Z,5.13
2023-02-19T13:32:00.885Z,4.75
2023-02-19T13:34:49.894Z,5.78
2023-02-19T13:37:24.228Z,4.90
2023-02-19T13:39:59.175Z,5.30
2023-02-19T13:42:36.902Z,4.57
2023-02-19T13:45:23.302Z,4.88
2023-02-19T13:47:57.257Z,4.72
2023-02-19T13:50:35.491Z,5.18
2023-02-19T13:53:54.311Z,5.28
2023-02-19T13:56:34.363Z,5.05
2023-02-19T13:59:13.192Z,5.55
2023-02-19T14:01:52.079Z,4.50
2023-02-19T14:04:27.696Z,5.03
2023-02-19T14:07:06.374Z,5.40
2023-02-19T14:09:41.630Z,5.57
2023-02-19T14:12:15.843Z,4.60
2023-02-19T14:14:52.839Z,5.40
2023-02-19T14:17:35.595Z,5.10
2023-02-19T14:20:17.176Z,5.07
2023-02-19T14:23:01.953Z,4.78
2023-02-19T14:25:46.249Z,4.72
2023-02-19T14:28:35.865Z,4.75
2023-02-19T14:31:37.670Z,6.18
2023-02-19T14:34:32.642Z,5.75
2023-02-19T14:37:07.976Z,5.43
2023-02-19T14:39:41.368Z,5.60
2023-02-19T14:42:34.240Z,5.00
2023-02-19T14:45:08.270Z,6.18
2023-02-19T14:47:42.241Z,5.18
2023-02-19T14:50:28.878Z,5.72
2023-02-19T14:53:05.740Z,5.70
2023-02-19T14:55:42.880Z,5.60
2023-02-19T14:58:24.755Z,5.25
2023-02-19T15:00:57.587Z,5.25
2023-02-19T15:03:30.207Z,5.18
2023-02-19T15:06:06.663Z,5.38
2023-02-19T15:08:48.905Z,5.00
2023-02-19T15:11:23.847Z,5.25
2023-02-19T15:14:00.700Z,6.10
2023-02-19T15:16:35.939Z,6.03
2023-02-19T15:19:16.604Z,4.93
2023-02-19T15:25:44.828Z,4.97
2023-02-19T15:28:37.979Z,4.45
2023-02-19T15:31:15.626Z,5.38
2023-02-19T15:33:52.882Z,4.95
2023-02-19T15:36:32.240Z,4.65
2023-02-19T15:39:05.122Z,4.45
2023-02-19T15:41:38.812Z,5.43
2023-02-19T15:44:43.835Z,5.28
2023-02-19T15:47:24.181Z,5.28
2023-02-19T15:50:37.524Z,5.30
2023-02-19T15:53:29.976Z,5.30
2023-02-19T15:56:16.850Z,4.82
2023-02-19T15:58:54.437Z,5.30
2023-02-19T16:01:33.119Z,5.88
2023-02-19T16:04:21.113Z,6.13
2023-02-19T16:07:00.600Z,6.50
2023-02-19T16:09:40.322Z,5.30
2023-02-19T16:12:40.107Z,5.30
2023-02-19T16:15:20.135Z,4.93
2023-02-19T16:17:54.548Z,5.28
2023-02-19T16:23:18.878Z,5.32
2023-02-19T16:26:16.437Z,5.35
2023-02-19T16:28:53.632Z,6.00
2023-02-19T16:31:26.341Z,5.70
2023-02-19T16:34:40.780Z,5.68
2023-02-19T16:37:38.291Z,5.93
2023-02-19T16:40:11.426Z,6.00
2023-02-19T16:42:50.245Z,5.82
2023-02-19T16:45:24.492Z,6.32
2023-02-19T16:47:58.640Z,5.90
2023-02-19T16:50:31.352Z,5.25
2023-02-19T16:53:05.932Z,5.80
2023-02-19T16:55:38.477Z,7.07
2023-02-19T16:58:11.114Z,6.88
2023-02-19T17:00:43.911Z,7.40
2023-02-19T17:03:20.397Z,7.00
2023-02-19T17:05:53.667Z,6.32
2023-02-19T17:11:07.534Z,6.00
2023-02-19T17:13:40.876Z,6.47
2023-02-19T17:18:55.254Z,6.78
2023-02-19T17:21:29.846Z,6.45
2023-02-19T17:27:01.895Z,6.65
2023-02-19T17:29:35.452Z,7.15
2023-02-19T17:32:08.346Z,7.10
2023-02-19T17:34:41.107Z,6.72
2023-02-19T17:37:13.885Z,7.10
2023-02-19T17:39:46.532Z,6.53
2023-02-19T17:42:20.080Z,6.25
2023-02-19T17:44:53.849Z,6.78
2023-02-19T17:47:26.497Z,7.30
2023-02-19T17:49:59.153Z,6.85
2023-02-19T17:52:57.457Z,7.30
2023-02-19T17:55:30.037Z,7.63
2023-02-19T17:58:02.581Z,7.78
2023-02-19T18:00:36.821Z,7.60
2023-02-19T18:03:10.764Z,7.78
2023-02-19T18:05:43.450Z,8.30
2023-02-19T18:08:16.475Z,7.90
2023-02-19T18:10:49.123Z,8.23
2023-02-19T18:13:23.163Z,8.45
2023-02-19T18:15:56.157Z,7.05
2023-02-19T18:18:28.742Z,8.25
2023-02-19T18:21:01.366Z,7.50
2023-02-19T18:23:33.994Z,6.82
2023-02-19T18:26:11.348Z,7.78
2023-02-19T18:28:44.075Z,7.63
2023-02-19T18:31:16.825Z,7.97
2023-02-19T18:33:50.202Z,7.68
2023-02-19T18:38:55.738Z,7.43
2023-02-19T18:41:31.326Z,7.72
2023-02-19T18:44:04.041Z,7.53
2023-02-19T18:46:36.688Z,7.03
2023-02-19T18:49:09.294Z,7.50
2023-02-19T18:51:42.081Z,7.40
2023-02-19T18:54:15.059Z,7.70
2023-02-19T18:56:47.611Z,7.57
2023-02-19T18:59:20.667Z,8.20
2023-02-19T19:01:53.755Z,7.70
2023-02-19T19:04:26.513Z,8.43
2023-02-19T19:06:59.178Z,8.13
2023-02-19T19:09:31.972Z,8.85
2023-02-19T19:12:05.313Z,8.40
2023-02-19T19:14:37.953Z,7.88
2023-02-19T19:17:13.339Z,8.93
2023-02-19T19:19:46.047Z,8.30
2023-02-19T19:22:23.030Z,8.65
2023-02-19T19:24:55.706Z,8.18
2023-02-19T19:27:28.331Z,8.55
2023-02-19T19:30:01.055Z,8.68
2023-02-19T19:32:34.131Z,8.43
2023-02-19T19:35:06.894Z,9.65
2023-02-19T19:37:39.681Z,8.75
2023-02-19T19:40:12.974Z,9.43
2023-02-19T19:45:18.467Z,8.82
2023-02-19T19:47:51.143Z,10.00
2023-02-19T19:50:23.820Z,9.32
2023-02-19T19:52:57.077Z,9.80
2023-02-19T19:55:30.202Z,10.55
2023-02-19T19:58:02.935Z,10.80
2023-02-19T20:00:37.872Z,10.57
2023-02-19T20:03:10.711Z,11.48
2023-02-19T20:05:46.079Z,12.57
2023-02-19T20:08:18.939Z,13.25
2023-02-19T20:10:51.579Z,14.18
2023-02-19T20:13:26.605Z,12.50
2023-02-19T20:15:59.349Z,13.50
2023-02-19T20:18:32.170Z,13.50
2023-02-19T20:21:11.980Z,12.95
2023-02-19T20:24:39.211Z,12.25
2023-02-19T20:26:56.154Z,11.73
2023-02-19T20:29:35.040Z,12.60
2023-02-19T20:32:07.889Z,11.52
2023-02-19T20:34:41.204Z,13.80
2023-02-19T20:37:14.442Z,13.07
2023-02-19T20:39:46.997Z,12.18
2023-02-19T20:42:19.568Z,11.35
2023-02-19T20:44:52.207Z,10.75
2023-02-19T20:47:24.947Z,10.68
2023-02-19T20:49:58.679Z,11.20
2023-02-19T20:52:31.202Z,9.85
2023-02-19T20:55:05.776Z,10.33
2023-02-19T20:57:38.376Z,10.27
2023-02-19T21:00:11.502Z,10.02
2023-02-19T21:02:44.243Z,9.32
2023-02-19T21:05:18.362Z,9.45
2023-02-19T21:07:50.903Z,9.05
2023-02-19T21:10:23.588Z,9.63
2023-02-19T21:12:57.341Z,9.45
2023-02-19T21:15:30.529Z,8.45
2023-02-19T21:18:05.283Z,8.60
2023-02-19T21:20:37.964Z,8.05
2023-02-19T21:23:10.676Z,7.95
2023-02-19T21:25:43.332Z,8.68
2023-02-19T21:28:15.993Z,8.38
2023-02-19T21:30:49.262Z,8.32
2023-02-19T21:35:54.419Z,7.90
2023-02-19T21:38:27.030Z,8.18
2023-02-19T21:40:59.764Z,7.47
2023-02-19T21:43:32.608Z,8.18
2023-02-19T21:46:05.500Z,8.32
2023-02-19T21:48:38.235Z,8.75
2023-02-19T21:51:10.830Z,9.07
2023-02-19T21:53:44.885Z,9.25
2023-02-19T21:56:27.566Z,9.73
2023-02-19T21:59:00.174Z,8.50
2023-02-19T22:01:43.577Z,9.52
2023-02-19T22:04:18.675Z,9.70
2023-02-19T22:06:54.582Z,10.23
2023-02-19T22:09:27.195Z,10.05
2023-02-19T22:11:59.775Z,10.52
2023-02-19T22:14:32.520Z,10.60
2023-02-19T22:17:06.424Z,10.27
2023-02-19T22:19:39.326Z,10.50
2023-02-19T22:22:13.622Z,10.65
2023-02-19T22:24:46.184Z,10.02
2023-02-19T22:27:19.104Z,11.07
2023-02-19T22:29:51.811Z,10.00
2023-02-19T22:32:24.584Z,10.40
2023-02-19T22:34:57.224Z,10.13
2023-02-19T22:37:30.300Z,9.60
2023-02-19T22:40:02.835Z,10.38
2023-02-19T22:42:36.141Z,10.20
2023-02-19T22:47:44.885Z,9.68
2023-02-19T22:50:19.730Z,10.55
2023-02-19T22:52:55.448Z,9.95
2023-02-19T22:55:27.985Z,12.23
2023-02-19T22:58:00.592Z,12.70
2023-02-19T23:00:58.187Z,14.98
2023-02-19T23:03:30.819Z,16.98
2023-02-19T23:09:10.649Z,16.25
2023-02-19T23:11:44.242Z,15.95
2023-02-19T23:14:19.927Z,15.15
2023-02-19T23:16:52.618Z,14.93
2023-02-19T23:19:25.525Z,12.90
2023-02-19T23:21:58.227Z,12.05
2023-02-19T23:24:31.038Z,10.80
2023-02-19T23:27:03.597Z,10.63
2023-02-19T23:32:56.263Z,9.85
2023-02-19T23:35:35.877Z,8.88
2023-02-19T23:38:19.132Z,9.85
2023-02-19T23:41:01.645Z,9.63
2023-02-19T23:43:55.502Z,10.52
2023-02-19T23:46:38.215Z,9.95
2023-02-19T23:50:19.556Z,10.45
2023-02-19T23:52:56.354Z,9.30
2023-02-19T23:55:57.824Z,10.07
2023-02-19T23:59:12.877Z,9.65
