createdAt,value
2022-08-12T00:00:15.057Z,99.90
2022-08-12T00:03:01.014Z,99.90
2022-08-12T00:06:04.140Z,99.90
2022-08-12T00:08:56.218Z,99.90
2022-08-12T00:11:43.643Z,99.90
2022-08-12T00:14:29.785Z,99.90
2022-08-12T00:17:15.760Z,99.90
2022-08-12T00:20:01.806Z,99.90
2022-08-12T00:22:58.730Z,99.90
2022-08-12T00:26:20.929Z,99.90
2022-08-12T00:29:02.840Z,99.90
2022-08-12T00:31:48.474Z,99.90
2022-08-12T00:34:36.376Z,99.90
2022-08-12T00:37:23.099Z,99.90
2022-08-12T00:40:10.908Z,99.90
2022-08-12T00:42:42.160Z,99.90
2022-08-12T00:45:10.683Z,99.90
2022-08-12T00:47:38.699Z,99.90
2022-08-12T00:50:06.934Z,99.90
2022-08-12T00:52:35.868Z,99.90
2022-08-12T00:55:05.004Z,99.90
2022-08-12T00:57:37.147Z,99.90
2022-08-12T01:00:24.515Z,99.90
2022-08-12T01:02:55.974Z,99.90
2022-08-12T01:05:44.202Z,99.90
2022-08-12T01:08:30.033Z,99.90
2022-08-12T01:11:16.940Z,99.90
2022-08-12T01:13:48.807Z,99.90
2022-08-12T01:16:22.914Z,99.90
2022-08-12T01:18:52.505Z,99.90
2022-08-12T01:21:44.194Z,99.90
2022-08-12T01:24:38.092Z,99.90
2022-08-12T01:27:10.276Z,99.90
2022-08-12T01:29:44.098Z,99.90
2022-08-12T01:32:14.552Z,99.90
2022-08-12T01:34:51.459Z,99.90
2022-08-12T01:37:22.459Z,99.90
2022-08-12T01:40:34.042Z,99.90
2022-08-12T01:42:51.280Z,99.90
2022-08-12T01:45:25.023Z,99.90
2022-08-12T01:48:11.358Z,99.90
2022-08-12T01:52:15.339Z,99.90
2022-08-12T01:54:07.228Z,99.90
2022-08-12T01:57:15.123Z,99.90
2022-08-12T01:59:49.309Z,99.90
2022-08-12T02:02:17.717Z,99.90
2022-08-12T02:05:16.205Z,99.90
2022-08-12T02:08:04.991Z,99.90
2022-08-12T02:11:04.068Z,99.90
2022-08-12T02:13:52.317Z,99.90
2022-08-12T02:16:46.788Z,99.90
2022-08-12T02:19:23.024Z,99.90
2022-08-12T02:22:11.635Z,99.90
2022-08-12T02:24:42.738Z,99.90
2022-08-12T02:27:12.926Z,99.90
2022-08-12T02:29:41.080Z,99.90
2022-08-12T02:32:13.192Z,99.90
2022-08-12T02:34:40.559Z,99.90
2022-08-12T02:37:10.622Z,99.90
2022-08-12T02:39:40.954Z,99.90
2022-08-12T02:42:12.099Z,99.90
2022-08-12T02:44:41.903Z,99.90
2022-08-12T02:47:18.250Z,99.90
2022-08-12T02:49:58.639Z,99.90
2022-08-12T02:52:27.224Z,99.90
2022-08-12T02:55:00.235Z,99.90
2022-08-12T02:57:27.708Z,99.90
2022-08-12T02:59:56.127Z,99.90
2022-08-12T03:02:26.927Z,99.90
2022-08-12T03:04:57.585Z,99.90
2022-08-12T03:07:27.765Z,99.90
2022-08-12T03:10:17.668Z,99.90
2022-08-12T03:12:49.304Z,99.90
2022-08-12T03:15:22.389Z,99.90
2022-08-12T03:18:30.058Z,99.90
2022-08-12T03:21:01.952Z,99.90
2022-08-12T03:23:31.349Z,99.90
2022-08-12T03:26:03.411Z,99.90
2022-08-12T03:28:51.062Z,99.90
2022-08-12T03:31:21.493Z,99.90
2022-08-12T03:34:01.241Z,99.90
2022-08-12T03:36:35.575Z,99.90
2022-08-12T03:39:15.535Z,99.90
2022-08-12T03:41:52.998Z,99.90
2022-08-12T03:44:50.695Z,99.90
2022-08-12T03:47:49.781Z,99.90
2022-08-12T03:50:37.179Z,99.90
2022-08-12T03:53:25.915Z,99.90
2022-08-12T03:56:12.017Z,99.90
2022-08-12T03:58:58.931Z,99.90
2022-08-12T04:01:27.874Z,99.90
2022-08-12T04:03:55.523Z,99.90
2022-08-12T04:06:35.573Z,99.90
2022-08-12T04:09:15.013Z,99.90
2022-08-12T04:12:04.614Z,99.90
2022-08-12T04:14:33.219Z,99.90
2022-08-12T04:17:01.635Z,99.90
2022-08-12T04:19:29.678Z,99.90
2022-08-12T04:22:02.674Z,99.90
2022-08-12T04:24:36.329Z,99.90
2022-08-12T04:27:07.429Z,99.90
2022-08-12T04:30:30.098Z,99.90
2022-08-12T04:32:22.873Z,99.90
2022-08-12T04:34:51.339Z,99.90
2022-08-12T04:37:18.550Z,99.90
2022-08-12T04:39:46.721Z,99.90
2022-08-12T04:42:14.266Z,99.90
2022-08-12T04:44:42.535Z,99.90
2022-08-12T04:47:14.379Z,99.90
2022-08-12T04:49:44.726Z,99.90
2022-08-12T04:52:13.036Z,99.90
2022-08-12T04:54:40.203Z,99.90
2022-08-12T04:57:09.859Z,99.90
2022-08-12T04:59:48.433Z,99.90
2022-08-12T05:02:22.009Z,99.90
2022-08-12T05:05:00.683Z,99.90
2022-08-12T05:07:28.387Z,99.90
2022-08-12T05:09:59.917Z,99.90
2022-08-12T05:12:43.283Z,99.90
2022-08-12T05:15:18.919Z,99.90
2022-08-12T05:17:56.203Z,99.90
2022-08-12T05:20:27.038Z,99.90
2022-08-12T05:23:13.001Z,99.90
2022-08-12T05:25:46.063Z,99.90
2022-08-12T05:28:14.489Z,99.90
2022-08-12T05:30:42.798Z,99.90
2022-08-12T05:33:12.050Z,99.90
2022-08-12T05:35:43.393Z,99.90
2022-08-12T05:38:37.543Z,99.90
2022-08-12T05:41:19.400Z,99.90
2022-08-12T05:43:52.209Z,99.90
2022-08-12T05:46:21.336Z,99.90
2022-08-12T05:48:54.448Z,99.90
2022-08-12T05:51:28.206Z,99.90
2022-08-12T05:54:08.851Z,99.90
2022-08-12T05:56:36.738Z,99.90
2022-08-12T05:59:09.746Z,99.90
2022-08-12T06:02:10.726Z,99.00
2022-08-12T06:04:25.625Z,98.30
2022-08-12T06:06:53.642Z,95.10
2022-08-12T06:09:22.695Z,94.90
2022-08-12T06:12:05.169Z,95.50
2022-08-12T06:14:38.860Z,96.40
2022-08-12T06:17:08.918Z,95.70
2022-08-12T06:20:27.000Z,95.40
2022-08-12T06:22:23.851Z,95.00
2022-08-12T06:24:53.025Z,91.70
2022-08-12T06:27:21.754Z,91.30
2022-08-12T06:30:09.805Z,90.70
2022-08-12T06:32:42.870Z,91.70
2022-08-12T06:35:27.249Z,91.10
2022-08-12T06:38:20.580Z,86.50
2022-08-12T06:41:08.823Z,89.20
2022-08-12T06:44:06.544Z,89.60
2022-08-12T06:46:24.770Z,79.80
2022-08-12T06:48:57.152Z,78.20
2022-08-12T06:51:26.193Z,78.40
2022-08-12T06:53:53.852Z,74.60
2022-08-12T06:56:21.026Z,78.80
2022-08-12T06:58:48.296Z,81.60
2022-08-12T07:01:16.265Z,68.90
2022-08-12T07:03:43.688Z,64.30
2022-08-12T07:06:11.808Z,62.70
2022-08-12T07:08:40.032Z,61.40
2022-08-12T07:11:09.500Z,66.90
2022-08-12T07:14:02.467Z,63.80
2022-08-12T07:16:28.499Z,60.40
2022-08-12T07:18:58.203Z,65.40
2022-08-12T07:22:01.894Z,64.60
2022-08-12T07:24:15.370Z,50.60
2022-08-12T07:26:44.394Z,48.50
2022-08-12T07:29:12.044Z,49.10
2022-08-12T07:31:40.131Z,47.70
2022-08-12T07:34:07.936Z,52.30
2022-08-12T07:36:35.544Z,50.40
2022-08-12T07:39:04.000Z,52.40
2022-08-12T07:41:32.401Z,42.50
2022-08-12T07:44:23.831Z,48.30
2022-08-12T07:46:50.861Z,46.00
2022-08-12T07:49:18.352Z,45.80
2022-08-12T07:51:45.597Z,45.60
2022-08-12T07:54:13.884Z,46.10
2022-08-12T07:56:42.661Z,42.30
2022-08-12T07:59:10.106Z,43.80
2022-08-12T08:01:40.866Z,41.60
2022-08-12T08:04:26.767Z,44.80
2022-08-12T08:06:55.356Z,47.10
2022-08-12T08:09:24.423Z,41.30
2022-08-12T08:12:19.223Z,38.80
2022-08-12T08:14:49.887Z,45.50
2022-08-12T08:17:18.051Z,35.70
2022-08-12T08:20:01.964Z,33.10
2022-08-12T08:22:41.302Z,36.10
2022-08-12T08:25:34.844Z,38.50
2022-08-12T08:28:04.614Z,31.60
2022-08-12T08:30:32.990Z,30.30
2022-08-12T08:33:01.301Z,31.60
2022-08-12T08:35:32.823Z,30.10
2022-08-12T08:38:17.618Z,29.80
2022-08-12T08:42:19.265Z,27.90
2022-08-12T08:44:06.839Z,26.00
2022-08-12T08:46:38.059Z,26.20
2022-08-12T08:49:06.203Z,28.10
2022-08-12T08:51:33.856Z,32.50
2022-08-12T08:54:01.108Z,29.70
2022-08-12T08:56:31.262Z,24.50
2022-08-12T08:58:59.168Z,25.10
2022-08-12T09:01:37.882Z,25.50
2022-08-12T09:05:11.190Z,23.80
2022-08-12T09:06:56.864Z,25.30
2022-08-12T09:09:24.728Z,25.10
2022-08-12T09:15:19.168Z,27.00
2022-08-12T09:17:56.023Z,25.20
2022-08-12T09:20:30.073Z,26.80
2022-08-12T09:22:57.900Z,25.70
2022-08-12T09:25:26.432Z,26.40
2022-08-12T09:30:53.915Z,26.30
2022-08-12T09:34:25.635Z,23.60
2022-08-12T09:36:31.291Z,25.70
2022-08-12T09:40:06.479Z,23.60
2022-08-12T09:42:42.680Z,20.80
2022-08-12T09:45:23.039Z,18.40
2022-08-12T09:47:58.835Z,19.10
2022-08-12T09:50:27.961Z,19.40
2022-08-12T09:53:29.285Z,21.30
2022-08-12T09:56:57.259Z,21.20
2022-08-12T09:58:59.859Z,20.90
2022-08-12T10:01:35.178Z,18.30
2022-08-12T10:04:19.847Z,22.20
2022-08-12T10:06:55.631Z,17.20
2022-08-12T10:09:58.584Z,15.70
2022-08-12T10:13:07.028Z,16.80
2022-08-12T10:16:02.978Z,13.80
2022-08-12T10:18:24.008Z,13.40
2022-08-12T10:20:53.425Z,13.70
2022-08-12T10:23:20.614Z,13.70
2022-08-12T10:26:38.115Z,14.00
2022-08-12T10:30:03.379Z,11.50
2022-08-12T10:32:44.631Z,10.80
2022-08-12T10:35:08.971Z,11.10
2022-08-12T10:38:34.638Z,10.60
2022-08-12T10:40:31.632Z,11.40
2022-08-12T10:43:18.993Z,10.70
2022-08-12T10:45:49.943Z,10.50
2022-08-12T10:48:26.993Z,8.40
2022-08-12T10:52:04.933Z,8.00
2022-08-12T10:54:00.549Z,5.20
2022-08-12T10:56:34.439Z,6.10
2022-08-12T10:59:11.111Z,4.80
2022-08-12T11:04:19.521Z,3.80
2022-08-12T11:04:41.454Z,4.70
2022-08-12T11:08:38.193Z,3.70
2022-08-12T11:10:02.478Z,3.50
2022-08-12T11:12:55.066Z,2.50
2022-08-12T11:15:32.742Z,1.40
2022-08-12T11:18:11.680Z,1.20
2022-08-12T11:20:44.678Z,2.70
2022-08-12T11:23:25.513Z,1.80
2022-08-12T11:26:07.419Z,1.00
2022-08-12T11:28:37.520Z,1.00
2022-08-12T11:31:13.214Z,2.30
2022-08-12T11:34:05.525Z,2.60
2022-08-12T11:36:31.532Z,2.30
2022-08-12T11:39:04.419Z,2.60
2022-08-12T11:41:34.872Z,1.00
2022-08-12T11:44:36.102Z,1.00
2022-08-12T11:46:52.608Z,1.00
2022-08-12T11:49:30.550Z,1.00
2022-08-12T11:52:01.585Z,1.00
2022-08-12T11:54:29.495Z,1.00
2022-08-12T11:56:59.592Z,1.00
2022-08-12T12:02:20.139Z,1.00
2022-08-12T12:04:53.067Z,1.00
2022-08-12T12:08:36.619Z,1.00
2022-08-12T12:10:14.489Z,1.00
2022-08-12T12:12:50.045Z,1.00
2022-08-12T12:15:24.663Z,1.00
2022-08-12T12:17:55.805Z,1.00
2022-08-12T12:20:26.084Z,1.00
2022-08-12T12:22:55.041Z,1.00
2022-08-12T12:25:59.613Z,1.00
2022-08-12T12:28:09.448Z,1.00
2022-08-12T12:30:56.631Z,1.00
2022-08-12T12:33:27.135Z,1.00
2022-08-12T12:36:20.697Z,1.00
2022-08-12T12:38:50.226Z,1.00
2022-08-12T12:41:17.949Z,1.00
2022-08-12T12:43:56.629Z,1.00
2022-08-12T12:46:31.474Z,1.00
2022-08-12T12:48:58.774Z,1.00
2022-08-12T12:52:17.185Z,1.00
2022-08-12T12:54:13.293Z,1.00
2022-08-12T12:56:44.621Z,1.00
2022-08-12T12:59:56.512Z,1.00
2022-08-12T13:02:07.753Z,1.00
2022-08-12T13:04:37.452Z,1.00
2022-08-12T13:07:11.890Z,1.00
2022-08-12T13:09:39.211Z,1.00
2022-08-12T13:12:10.418Z,1.00
2022-08-12T13:14:39.939Z,1.00
2022-08-12T13:17:09.778Z,1.00
2022-08-12T13:19:46.811Z,1.00
2022-08-12T13:22:21.014Z,1.00
2022-08-12T13:24:57.787Z,1.00
2022-08-12T13:27:48.424Z,1.00
2022-08-12T13:30:23.792Z,1.00
2022-08-12T13:32:58.506Z,1.00
2022-08-12T13:35:33.323Z,1.00
2022-08-12T13:38:02.760Z,1.00
2022-08-12T13:40:33.110Z,1.00
2022-08-12T13:43:02.118Z,1.00
2022-08-12T13:45:31.948Z,1.00
2022-08-12T13:48:05.302Z,1.00
2022-08-12T13:50:38.909Z,1.00
2022-08-12T13:55:59.351Z,1.00
2022-08-12T13:58:28.622Z,1.00
2022-08-12T14:00:58.516Z,1.00
2022-08-12T14:03:28.607Z,1.00
2022-08-12T14:06:15.542Z,1.00
2022-08-12T14:08:43.766Z,1.00
2022-08-12T14:11:13.220Z,1.00
2022-08-12T14:14:05.948Z,1.00
2022-08-12T14:16:37.984Z,1.00
2022-08-12T14:19:25.051Z,1.00
2022-08-12T14:22:01.154Z,1.00
2022-08-12T14:24:40.677Z,1.00
2022-08-12T14:27:10.888Z,1.00
2022-08-12T14:30:04.412Z,1.00
2022-08-12T14:32:35.562Z,1.00
2022-08-12T14:35:09.069Z,1.00
2022-08-12T14:37:55.868Z,1.00
2022-08-12T14:40:29.376Z,1.00
2022-08-12T14:42:58.521Z,2.10
2022-08-12T14:45:37.091Z,1.70
2022-08-12T14:48:14.926Z,1.70
2022-08-12T14:51:09.544Z,2.50
2022-08-12T14:59:57.921Z,4.60
2022-08-12T15:02:18.967Z,5.40
2022-08-12T15:04:59.765Z,5.10
2022-08-12T15:07:34.168Z,5.10
2022-08-12T15:10:13.614Z,5.60
2022-08-12T15:12:40.954Z,5.40
2022-08-12T15:15:10.422Z,7.60
2022-08-12T15:17:39.172Z,7.80
2022-08-12T15:20:31.456Z,7.70
2022-08-12T15:22:57.823Z,7.60
2022-08-12T15:25:25.794Z,8.10
2022-08-12T15:28:05.709Z,8.20
2022-08-12T15:30:39.196Z,7.90
2022-08-12T15:33:12.778Z,8.40
2022-08-12T15:35:53.266Z,9.00
2022-08-12T15:38:24.625Z,9.20
2022-08-12T15:40:52.923Z,9.70
2022-08-12T15:43:35.538Z,9.00
2022-08-12T15:51:58.951Z,8.80
2022-08-12T15:54:33.989Z,8.90
2022-08-12T15:57:55.437Z,9.70
2022-08-12T16:00:37.269Z,9.70
2022-08-12T16:03:25.954Z,10.00
2022-08-12T16:07:00.725Z,10.40
2022-08-12T16:09:56.399Z,9.90
2022-08-12T16:12:35.991Z,11.10
2022-08-12T16:15:11.317Z,11.00
2022-08-12T16:18:14.846Z,10.50
2022-08-12T16:20:35.448Z,10.40
2022-08-12T16:23:36.157Z,11.30
2022-08-12T16:26:06.410Z,10.80
2022-08-12T16:28:42.680Z,11.60
2022-08-12T16:31:14.392Z,11.20
2022-08-12T16:33:59.825Z,12.00
2022-08-12T16:36:29.372Z,11.10
2022-08-12T16:38:56.861Z,11.00
2022-08-12T16:41:24.396Z,12.60
2022-08-12T16:43:57.439Z,11.90
2022-08-12T16:46:33.823Z,12.00
2022-08-12T16:49:09.016Z,11.60
2022-08-12T16:51:47.041Z,11.20
2022-08-12T16:54:17.067Z,11.80
2022-08-12T16:57:01.386Z,11.60
2022-08-12T16:59:56.832Z,12.60
2022-08-12T17:02:34.347Z,11.40
2022-08-12T17:05:18.813Z,12.10
2022-08-12T17:10:58.083Z,11.00
2022-08-12T17:13:36.069Z,15.50
2022-08-12T17:16:20.638Z,14.90
2022-08-12T17:18:57.149Z,16.80
2022-08-12T17:22:01.602Z,17.40
2022-08-12T17:24:30.770Z,20.20
2022-08-12T17:27:09.478Z,22.80
2022-08-12T17:30:03.252Z,22.80
2022-08-12T17:32:31.483Z,23.50
2022-08-12T17:35:19.578Z,23.20
2022-08-12T17:37:48.627Z,21.20
2022-08-12T17:40:34.772Z,22.20
2022-08-12T17:43:54.701Z,23.80
2022-08-12T17:45:59.861Z,25.80
2022-08-12T17:51:15.391Z,24.30
2022-08-12T17:54:10.514Z,24.40
2022-08-12T17:56:37.446Z,26.20
2022-08-12T17:59:07.658Z,25.10
2022-08-12T18:01:35.993Z,26.10
2022-08-12T18:04:22.170Z,28.40
2022-08-12T18:06:54.019Z,31.60
2022-08-12T18:09:24.556Z,28.90
2022-08-12T18:12:24.698Z,28.70
2022-08-12T18:15:02.066Z,29.20
2022-08-12T18:17:35.116Z,29.70
2022-08-12T18:20:08.717Z,30.60
2022-08-12T18:22:44.058Z,32.60
2022-08-12T18:26:13.236Z,32.20
2022-08-12T18:28:16.591Z,36.80
2022-08-12T18:30:53.398Z,31.80
2022-08-12T18:33:26.094Z,33.50
2022-08-12T18:35:58.421Z,33.00
2022-08-12T18:38:27.136Z,36.30
2022-08-12T18:41:21.964Z,39.90
2022-08-12T18:43:59.973Z,39.90
2022-08-12T18:46:53.748Z,41.20
2022-08-12T18:49:30.675Z,40.00
2022-08-12T18:52:04.346Z,38.00
2022-08-12T18:54:35.162Z,37.70
2022-08-12T18:57:19.407Z,39.90
2022-08-12T19:00:06.455Z,41.90
2022-08-12T19:02:40.749Z,40.90
2022-08-12T19:05:12.367Z,42.70
2022-08-12T19:08:01.159Z,41.70
2022-08-12T19:10:31.209Z,45.10
2022-08-12T19:13:23.287Z,43.90
2022-08-12T19:15:53.941Z,45.30
2022-08-12T19:18:25.939Z,48.00
2022-08-12T19:20:58.741Z,48.70
2022-08-12T19:23:35.398Z,49.90
2022-08-12T19:26:12.228Z,51.70
2022-08-12T19:28:41.296Z,51.30
2022-08-12T19:31:57.430Z,55.40
2022-08-12T19:34:56.007Z,56.50
2022-08-12T19:37:38.471Z,57.50
2022-08-12T19:40:32.785Z,61.20
2022-08-12T19:43:20.975Z,62.80
2022-08-12T19:45:56.752Z,65.30
2022-08-12T19:48:32.986Z,65.10
2022-08-12T19:51:08.674Z,67.80
2022-08-12T19:53:40.451Z,69.70
2022-08-12T19:56:25.157Z,71.40
2022-08-12T19:58:52.802Z,73.70
2022-08-12T20:01:21.685Z,76.20
2022-08-12T20:03:59.124Z,79.00
2022-08-12T20:06:33.925Z,80.70
2022-08-12T20:09:01.694Z,87.50
2022-08-12T20:12:09.440Z,93.00
2022-08-12T20:14:19.437Z,94.80
2022-08-12T20:17:11.481Z,94.80
2022-08-12T20:20:01.014Z,94.40
2022-08-12T20:22:31.732Z,95.00
2022-08-12T20:25:07.417Z,96.80
2022-08-12T20:28:02.991Z,98.60
2022-08-12T20:30:37.854Z,99.90
2022-08-12T20:33:18.336Z,99.90
2022-08-12T20:36:12.934Z,99.90
2022-08-12T20:38:46.817Z,99.90
2022-08-12T20:41:17.587Z,99.90
2022-08-12T20:44:17.028Z,99.90
2022-08-12T20:47:19.609Z,99.90
2022-08-12T20:50:11.606Z,99.90
2022-08-12T20:52:39.740Z,99.90
2022-08-12T20:55:15.778Z,99.90
2022-08-12T20:58:02.827Z,99.90
2022-08-12T21:01:06.314Z,99.90
2022-08-12T21:06:56.365Z,99.90
2022-08-12T21:09:28.175Z,99.90
2022-08-12T21:11:57.244Z,99.90
2022-08-12T21:14:39.801Z,99.90
2022-08-12T21:20:39.832Z,99.90
2022-08-12T21:23:13.973Z,99.90
2022-08-12T21:25:46.612Z,99.90
2022-08-12T21:28:15.058Z,99.90
2022-08-12T21:31:11.760Z,99.90
2022-08-12T21:33:32.127Z,99.90
2022-08-12T21:36:22.577Z,99.90
2022-08-12T21:39:20.356Z,99.90
2022-08-12T21:41:54.292Z,99.90
2022-08-12T21:44:32.544Z,99.90
2022-08-12T21:47:20.749Z,99.90
2022-08-12T21:50:04.333Z,99.90
2022-08-12T21:52:40.916Z,99.90
2022-08-12T21:55:18.536Z,99.90
2022-08-12T21:57:53.262Z,99.90
2022-08-12T22:00:31.925Z,99.90
2022-08-12T22:04:01.962Z,99.90
2022-08-12T22:06:30.362Z,99.90
2022-08-12T22:09:15.944Z,99.90
2022-08-12T22:11:56.298Z,99.90
2022-08-12T22:14:30.261Z,99.90
2022-08-12T22:17:00.672Z,99.90
2022-08-12T22:19:28.236Z,99.90
2022-08-12T22:21:58.681Z,99.90
2022-08-12T22:24:30.008Z,99.90
2022-08-12T22:27:08.062Z,99.90
2022-08-12T22:30:15.979Z,99.90
2022-08-12T22:32:51.621Z,99.90
2022-08-12T22:35:55.892Z,99.90
2022-08-12T22:38:25.527Z,99.90
2022-08-12T22:41:27.984Z,99.90
2022-08-12T22:44:13.844Z,99.90
2022-08-12T22:46:54.324Z,99.90
2022-08-12T22:49:37.325Z,99.90
2022-08-12T22:52:18.535Z,99.90
2022-08-12T22:55:03.161Z,99.90
2022-08-12T22:57:49.783Z,99.90
2022-08-12T23:00:27.121Z,99.90
2022-08-12T23:03:00.330Z,99.90
2022-08-12T23:05:56.635Z,99.90
2022-08-12T23:08:29.937Z,99.90
2022-08-12T23:11:04.546Z,99.90
2022-08-12T23:13:48.490Z,99.90
2022-08-12T23:16:28.031Z,99.90
2022-08-12T23:19:01.417Z,99.90
2022-08-12T23:22:04.197Z,99.90
2022-08-12T23:24:17.257Z,99.90
2022-08-12T23:27:04.555Z,99.90
2022-08-12T23:29:43.043Z,99.90
2022-08-12T23:32:35.087Z,99.90
2022-08-12T23:35:03.527Z,99.90
2022-08-12T23:37:46.754Z,99.90
2022-08-12T23:40:22.502Z,99.90
2022-08-12T23:42:54.389Z,99.90
2022-08-12T23:45:31.266Z,99.90
2022-08-12T23:48:00.867Z,99.90
2022-08-12T23:50:34.405Z,99.90
2022-08-12T23:53:05.787Z,99.90
2022-08-12T23:55:40.890Z,99.90
2022-08-12T23:58:21.222Z,99.90
