createdAt,value
2017-12-13T00:00:06.547Z,0.00
2017-12-13T00:01:06.511Z,0.00
2017-12-13T00:02:06.451Z,0.00
2017-12-13T00:03:06.412Z,0.00
2017-12-13T00:04:06.368Z,0.00
2017-12-13T00:05:06.318Z,0.00
2017-12-13T00:06:06.262Z,0.00
2017-12-13T00:07:06.219Z,0.00
2017-12-13T00:08:06.169Z,0.00
2017-12-13T00:09:06.127Z,0.00
2017-12-13T00:10:06.083Z,0.00
2017-12-13T00:11:06.044Z,0.00
2017-12-13T00:12:05.980Z,0.00
2017-12-13T00:13:05.933Z,0.00
2017-12-13T00:14:05.890Z,0.00
2017-12-13T00:15:05.836Z,0.00
2017-12-13T00:16:05.803Z,0.00
2017-12-13T00:17:05.744Z,0.00
2017-12-13T00:18:05.710Z,0.00
2017-12-13T00:19:05.658Z,0.00
2017-12-13T00:20:05.611Z,0.00
2017-12-13T00:21:05.542Z,0.00
2017-12-13T00:22:05.508Z,0.00
2017-12-13T00:23:05.457Z,0.00
2017-12-13T00:24:05.416Z,0.00
2017-12-13T00:25:05.365Z,0.00
2017-12-13T00:26:05.324Z,0.00
2017-12-13T00:27:05.268Z,0.00
2017-12-13T00:28:05.240Z,0.00
2017-12-13T00:29:05.180Z,0.00
2017-12-13T00:30:05.127Z,0.00
2017-12-13T00:31:05.084Z,0.00
2017-12-13T00:32:05.030Z,0.00
2017-12-13T00:33:05.003Z,0.00
2017-12-13T00:34:04.952Z,0.00
2017-12-13T00:35:04.906Z,0.00
2017-12-13T00:36:04.869Z,0.00
2017-12-13T00:37:04.839Z,0.00
2017-12-13T00:38:04.748Z,0.00
2017-12-13T00:39:04.686Z,0.00
2017-12-13T00:40:04.666Z,0.00
2017-12-13T00:41:04.601Z,0.00
2017-12-13T00:42:04.556Z,0.00
2017-12-13T00:43:04.505Z,0.00
2017-12-13T00:44:04.456Z,0.00
2017-12-13T00:45:04.410Z,0.00
2017-12-13T00:46:04.367Z,0.00
2017-12-13T00:47:04.312Z,0.00
2017-12-13T00:48:04.266Z,0.00
2017-12-13T00:49:04.223Z,0.00
2017-12-13T00:50:04.177Z,0.00
2017-12-13T00:51:04.122Z,0.00
2017-12-13T00:52:04.078Z,0.00
2017-12-13T00:53:04.041Z,0.00
2017-12-13T00:54:03.992Z,0.00
2017-12-13T00:55:03.934Z,0.00
2017-12-13T00:56:03.876Z,0.00
2017-12-13T00:57:03.839Z,0.00
2017-12-13T00:58:03.786Z,0.00
2017-12-13T00:59:03.732Z,0.00
2017-12-13T01:00:03.691Z,0.00
2017-12-13T01:01:03.636Z,0.00
2017-12-13T01:02:03.594Z,0.00
2017-12-13T01:03:03.552Z,0.00
2017-12-13T01:04:03.500Z,0.00
2017-12-13T01:05:03.451Z,0.00
2017-12-13T01:06:03.400Z,0.00
2017-12-13T01:07:03.363Z,0.00
2017-12-13T01:08:03.306Z,0.00
2017-12-13T01:09:03.263Z,0.00
2017-12-13T01:10:03.210Z,0.00
2017-12-13T01:11:03.159Z,0.00
2017-12-13T01:12:03.116Z,0.00
2017-12-13T01:13:03.070Z,0.00
2017-12-13T01:14:03.016Z,0.00
2017-12-13T01:15:02.974Z,0.00
2017-12-13T01:16:02.924Z,0.00
2017-12-13T01:17:02.870Z,0.00
2017-12-13T01:18:02.844Z,0.00
2017-12-13T01:19:02.784Z,0.00
2017-12-13T01:20:02.727Z,0.00
2017-12-13T01:21:02.682Z,0.00
2017-12-13T01:22:02.644Z,0.00
2017-12-13T01:23:02.590Z,0.00
2017-12-13T01:24:02.552Z,0.00
2017-12-13T01:25:02.492Z,0.00
2017-12-13T01:26:02.471Z,0.00
2017-12-13T01:27:02.399Z,0.00
2017-12-13T01:28:02.349Z,0.00
2017-12-13T01:29:02.297Z,0.00
2017-12-13T01:30:02.257Z,0.00
2017-12-13T01:31:02.210Z,0.00
2017-12-13T01:32:02.165Z,0.00
2017-12-13T01:33:02.117Z,0.00
2017-12-13T01:34:02.064Z,0.00
2017-12-13T01:35:02.012Z,0.00
2017-12-13T01:36:01.966Z,0.00
2017-12-13T01:37:01.918Z,0.00
2017-12-13T01:38:01.873Z,0.00
2017-12-13T01:39:01.823Z,0.00
2017-12-13T01:40:01.774Z,0.00
2017-12-13T01:41:01.729Z,0.00
2017-12-13T01:42:01.686Z,0.00
2017-12-13T01:43:01.630Z,0.00
2017-12-13T01:44:01.590Z,0.00
2017-12-13T01:45:01.539Z,0.00
2017-12-13T01:46:01.495Z,0.00
2017-12-13T01:47:01.442Z,0.00
2017-12-13T01:48:01.409Z,0.00
2017-12-13T01:49:01.353Z,0.00
2017-12-13T01:50:01.309Z,0.00
2017-12-13T01:51:01.256Z,0.00
2017-12-13T01:52:01.221Z,0.00
2017-12-13T01:53:01.148Z,0.00
2017-12-13T01:54:01.108Z,0.00
2017-12-13T01:55:01.062Z,0.00
2017-12-13T01:56:01.040Z,0.00
2017-12-13T01:57:00.966Z,0.00
2017-12-13T01:58:00.918Z,0.00
2017-12-13T01:59:00.877Z,0.00
2017-12-13T02:00:00.842Z,0.00
2017-12-13T02:01:00.771Z,0.00
2017-12-13T02:02:00.722Z,0.00
2017-12-13T02:03:00.673Z,0.00
2017-12-13T02:04:00.633Z,0.00
2017-12-13T02:05:00.578Z,0.00
2017-12-13T02:06:00.528Z,0.00
2017-12-13T02:07:00.479Z,0.00
2017-12-13T02:08:00.436Z,0.00
2017-12-13T02:09:00.390Z,0.00
2017-12-13T02:10:00.335Z,0.00
2017-12-13T02:11:00.296Z,0.00
2017-12-13T02:12:00.234Z,0.00
2017-12-13T02:13:00.195Z,0.00
2017-12-13T02:14:00.144Z,0.00
2017-12-13T02:15:00.091Z,0.00
2017-12-13T02:16:00.034Z,0.00
2017-12-13T02:16:59.994Z,0.00
2017-12-13T02:17:59.947Z,0.00
2017-12-13T02:18:59.900Z,0.00
2017-12-13T02:19:59.862Z,0.00
2017-12-13T02:20:59.803Z,0.00
2017-12-13T02:21:59.751Z,0.00
2017-12-13T02:22:59.701Z,0.00
2017-12-13T02:23:59.657Z,0.00
2017-12-13T02:24:59.605Z,0.00
2017-12-13T02:25:59.574Z,0.00
2017-12-13T02:26:59.512Z,0.00
2017-12-13T02:27:59.452Z,0.00
2017-12-13T02:28:59.408Z,0.00
2017-12-13T02:29:59.361Z,0.00
2017-12-13T02:30:59.311Z,0.00
2017-12-13T02:31:59.271Z,0.00
2017-12-13T02:32:59.234Z,0.00
2017-12-13T02:33:59.165Z,0.00
2017-12-13T02:34:59.126Z,0.00
2017-12-13T02:35:59.070Z,0.00
2017-12-13T02:36:59.019Z,0.00
2017-12-13T02:37:58.977Z,0.00
2017-12-13T02:38:58.922Z,0.00
2017-12-13T02:39:58.875Z,0.00
2017-12-13T02:40:58.828Z,0.00
2017-12-13T02:41:58.780Z,0.00
2017-12-13T02:42:58.724Z,0.00
2017-12-13T02:43:58.685Z,0.00
2017-12-13T02:44:58.627Z,0.00
2017-12-13T02:45:58.601Z,0.00
2017-12-13T02:46:58.526Z,0.00
2017-12-13T02:47:58.479Z,0.00
2017-12-13T02:48:58.431Z,0.00
2017-12-13T02:49:58.376Z,0.00
2017-12-13T02:50:58.332Z,0.00
2017-12-13T02:51:58.288Z,0.00
2017-12-13T02:52:58.235Z,0.00
2017-12-13T02:53:58.178Z,0.00
2017-12-13T02:54:58.236Z,0.00
2017-12-13T02:55:58.087Z,0.00
2017-12-13T02:56:58.075Z,0.00
2017-12-13T02:57:57.987Z,0.00
2017-12-13T02:58:57.949Z,0.00
2017-12-13T02:59:58.891Z,0.00
2017-12-13T03:00:57.861Z,0.00
2017-12-13T03:01:57.802Z,0.00
2017-12-13T03:02:57.746Z,0.00
2017-12-13T03:03:57.721Z,0.00
2017-12-13T03:04:57.655Z,0.00
2017-12-13T03:05:57.606Z,0.00
2017-12-13T03:06:57.558Z,0.00
2017-12-13T03:07:57.499Z,0.00
2017-12-13T03:08:57.441Z,0.00
2017-12-13T03:09:57.402Z,0.00
2017-12-13T03:10:57.360Z,0.00
2017-12-13T03:11:57.328Z,0.00
2017-12-13T03:12:57.274Z,0.00
2017-12-13T03:13:57.195Z,0.00
2017-12-13T03:14:57.179Z,0.00
2017-12-13T03:15:57.098Z,0.00
2017-12-13T03:16:57.055Z,0.00
2017-12-13T03:17:57.090Z,0.00
2017-12-13T03:18:56.967Z,0.00
2017-12-13T03:19:56.903Z,0.00
2017-12-13T03:20:56.854Z,0.00
2017-12-13T03:21:56.808Z,0.00
2017-12-13T03:22:56.754Z,0.00
2017-12-13T03:23:56.712Z,0.00
2017-12-13T03:24:56.659Z,0.00
2017-12-13T03:25:56.604Z,0.00
2017-12-13T03:26:56.563Z,0.00
2017-12-13T03:27:56.534Z,0.00
2017-12-13T03:28:56.473Z,0.00
2017-12-13T03:29:56.474Z,0.00
2017-12-13T03:30:56.400Z,0.00
2017-12-13T03:31:56.330Z,0.00
2017-12-13T03:32:56.282Z,0.00
2017-12-13T03:33:56.233Z,0.00
2017-12-13T03:34:56.180Z,0.00
2017-12-13T03:35:56.123Z,0.00
2017-12-13T03:36:56.073Z,0.00
2017-12-13T03:37:56.038Z,0.00
2017-12-13T03:38:55.986Z,0.00
2017-12-13T03:39:55.935Z,0.00
2017-12-13T03:40:55.879Z,0.00
2017-12-13T03:41:55.816Z,0.00
2017-12-13T03:42:55.786Z,0.00
2017-12-13T03:43:55.735Z,0.00
2017-12-13T03:44:55.730Z,0.00
2017-12-13T03:45:55.630Z,0.00
2017-12-13T03:46:55.588Z,0.00
2017-12-13T03:47:55.538Z,0.00
2017-12-13T03:48:55.492Z,0.00
2017-12-13T03:49:55.458Z,0.00
2017-12-13T03:50:55.379Z,0.00
2017-12-13T03:51:55.416Z,0.00
2017-12-13T03:52:55.284Z,0.00
2017-12-13T03:53:55.237Z,0.00
2017-12-13T03:54:55.248Z,0.00
2017-12-13T03:55:55.141Z,0.00
2017-12-13T03:56:55.090Z,0.00
2017-12-13T03:57:55.034Z,0.00
2017-12-13T03:58:54.998Z,0.00
2017-12-13T03:59:54.934Z,0.00
2017-12-13T04:00:54.905Z,0.00
2017-12-13T04:01:54.849Z,0.00
2017-12-13T04:02:54.836Z,0.00
2017-12-13T04:03:54.739Z,0.00
2017-12-13T04:04:54.696Z,0.00
2017-12-13T04:05:54.644Z,0.00
2017-12-13T04:06:54.594Z,0.00
2017-12-13T04:07:54.546Z,0.00
2017-12-13T04:08:54.489Z,0.00
2017-12-13T04:09:54.458Z,0.00
2017-12-13T04:10:54.394Z,0.00
2017-12-13T04:11:54.354Z,0.00
2017-12-13T04:12:54.304Z,0.00
2017-12-13T04:13:54.257Z,0.00
2017-12-13T04:14:54.208Z,0.00
2017-12-13T04:15:54.142Z,0.00
2017-12-13T04:16:54.102Z,0.00
2017-12-13T04:17:54.050Z,0.00
2017-12-13T04:18:54.000Z,0.00
2017-12-13T04:19:53.948Z,0.00
2017-12-13T04:20:53.913Z,0.00
2017-12-13T04:21:53.847Z,0.00
2017-12-13T04:22:53.826Z,0.00
2017-12-13T04:23:53.744Z,0.00
2017-12-13T04:24:53.712Z,0.00
2017-12-13T04:25:53.681Z,0.00
2017-12-13T04:26:53.610Z,0.00
2017-12-13T04:27:53.571Z,0.00
2017-12-13T04:28:53.506Z,0.00
2017-12-13T04:29:53.484Z,0.00
2017-12-13T04:30:53.414Z,0.00
2017-12-13T04:31:53.376Z,0.00
2017-12-13T04:32:53.320Z,0.00
2017-12-13T04:33:53.280Z,0.00
2017-12-13T04:34:53.229Z,0.00
2017-12-13T04:35:53.163Z,0.00
2017-12-13T04:36:53.122Z,0.00
2017-12-13T04:37:53.057Z,0.00
2017-12-13T04:38:53.021Z,0.00
2017-12-13T04:39:52.959Z,0.00
2017-12-13T04:40:52.926Z,0.00
2017-12-13T04:41:52.862Z,0.00
2017-12-13T04:42:52.813Z,0.00
2017-12-13T04:43:52.782Z,0.00
2017-12-13T04:44:52.756Z,0.00
2017-12-13T04:45:52.671Z,0.00
2017-12-13T04:46:52.686Z,0.00
2017-12-13T04:47:52.577Z,0.00
2017-12-13T04:48:52.520Z,0.00
2017-12-13T04:49:52.492Z,0.00
2017-12-13T04:50:52.419Z,0.00
2017-12-13T04:51:52.356Z,0.00
2017-12-13T04:52:52.331Z,0.00
2017-12-13T04:53:52.284Z,0.00
2017-12-13T04:54:52.234Z,0.00
2017-12-13T04:55:52.191Z,0.00
2017-12-13T04:56:52.119Z,0.00
2017-12-13T04:57:52.085Z,0.00
2017-12-13T04:58:52.026Z,0.00
2017-12-13T04:59:51.975Z,0.00
2017-12-13T05:00:51.916Z,0.00
2017-12-13T05:01:51.902Z,0.00
2017-12-13T05:02:51.815Z,0.00
2017-12-13T05:03:51.770Z,0.00
2017-12-13T05:04:51.718Z,0.00
2017-12-13T05:05:51.676Z,0.00
2017-12-13T05:06:51.616Z,0.00
2017-12-13T05:07:51.583Z,0.00
2017-12-13T05:08:53.447Z,0.00
2017-12-13T05:09:51.470Z,0.00
2017-12-13T05:10:51.430Z,0.00
2017-12-13T05:11:51.364Z,0.00
2017-12-13T05:12:51.329Z,0.00
2017-12-13T05:13:51.304Z,0.00
2017-12-13T05:14:51.230Z,0.00
2017-12-13T05:15:51.187Z,0.00
2017-12-13T05:16:51.151Z,0.00
2017-12-13T05:17:51.093Z,0.00
2017-12-13T05:18:51.028Z,0.00
2017-12-13T05:19:50.986Z,0.00
2017-12-13T05:20:50.944Z,0.00
2017-12-13T05:21:52.470Z,0.00
2017-12-13T05:22:50.822Z,0.00
2017-12-13T05:23:50.780Z,0.00
2017-12-13T05:24:50.727Z,0.00
2017-12-13T05:25:50.674Z,0.00
2017-12-13T05:26:50.626Z,0.00
2017-12-13T05:27:50.595Z,0.00
2017-12-13T05:28:50.543Z,0.00
2017-12-13T05:29:50.483Z,0.00
2017-12-13T05:30:50.455Z,0.00
2017-12-13T05:31:50.401Z,0.00
2017-12-13T05:32:50.340Z,0.00
2017-12-13T05:33:50.291Z,0.00
2017-12-13T05:34:50.245Z,0.00
2017-12-13T05:35:50.187Z,0.00
2017-12-13T05:36:50.130Z,0.00
2017-12-13T05:37:50.074Z,0.00
2017-12-13T05:38:50.035Z,0.00
2017-12-13T05:39:49.985Z,0.00
2017-12-13T05:40:49.937Z,0.00
2017-12-13T05:41:49.892Z,0.00
2017-12-13T05:42:49.836Z,0.00
2017-12-13T05:43:49.777Z,0.00
2017-12-13T05:44:49.728Z,0.00
2017-12-13T05:45:49.691Z,0.00
2017-12-13T05:46:49.639Z,0.00
2017-12-13T05:47:49.598Z,0.00
2017-12-13T05:48:49.550Z,0.00
2017-12-13T05:49:49.489Z,0.00
2017-12-13T05:50:49.440Z,0.00
2017-12-13T05:51:49.393Z,0.00
2017-12-13T05:52:49.340Z,0.00
2017-12-13T05:53:49.305Z,0.00
2017-12-13T05:54:49.245Z,0.00
2017-12-13T05:55:49.190Z,0.00
2017-12-13T05:56:49.145Z,0.00
2017-12-13T05:57:49.089Z,0.00
2017-12-13T05:58:49.041Z,0.00
2017-12-13T05:59:48.994Z,0.00
2017-12-13T06:00:48.953Z,0.00
2017-12-13T06:01:48.894Z,0.00
2017-12-13T06:02:48.847Z,0.00
2017-12-13T06:03:48.791Z,0.00
2017-12-13T06:04:48.751Z,0.00
2017-12-13T06:05:48.691Z,0.00
2017-12-13T06:06:48.649Z,0.00
2017-12-13T06:07:48.591Z,0.00
2017-12-13T06:08:48.553Z,0.00
2017-12-13T06:09:48.503Z,0.00
2017-12-13T06:10:48.436Z,0.00
2017-12-13T06:11:48.392Z,0.00
2017-12-13T06:12:48.339Z,0.00
2017-12-13T06:13:48.296Z,0.00
2017-12-13T06:14:48.260Z,0.00
2017-12-13T06:15:48.194Z,0.00
2017-12-13T06:16:48.143Z,0.00
2017-12-13T06:17:48.096Z,0.00
2017-12-13T06:18:48.079Z,0.00
2017-12-13T06:19:48.023Z,0.00
2017-12-13T06:20:47.954Z,0.00
2017-12-13T06:21:47.913Z,0.00
2017-12-13T06:22:47.859Z,0.00
2017-12-13T06:23:47.801Z,0.00
2017-12-13T06:24:47.751Z,0.00
2017-12-13T06:25:47.694Z,0.00
2017-12-13T06:26:47.659Z,0.00
2017-12-13T06:27:47.598Z,0.00
2017-12-13T06:28:47.554Z,4.00
2017-12-13T06:29:47.505Z,4.00
2017-12-13T06:30:47.453Z,4.00
2017-12-13T06:31:47.396Z,4.00
2017-12-13T06:32:47.349Z,8.00
2017-12-13T06:33:47.303Z,4.00
2017-12-13T06:34:47.244Z,8.00
2017-12-13T06:35:47.216Z,8.00
2017-12-13T06:36:47.148Z,8.00
2017-12-13T06:37:47.103Z,12.00
2017-12-13T06:38:47.054Z,16.00
2017-12-13T06:39:47.003Z,20.00
2017-12-13T06:40:46.960Z,24.00
2017-12-13T06:41:47.875Z,24.00
2017-12-13T06:42:46.871Z,32.00
2017-12-13T06:43:46.803Z,40.00
2017-12-13T06:44:46.778Z,44.00
2017-12-13T06:45:46.724Z,52.00
2017-12-13T06:46:46.659Z,64.00
2017-12-13T06:47:46.615Z,72.00
2017-12-13T06:48:46.557Z,88.00
2017-12-13T06:49:46.512Z,100.00
2017-12-13T06:50:46.456Z,116.00
2017-12-13T06:51:46.408Z,132.00
2017-12-13T06:52:46.370Z,152.00
2017-12-13T06:53:46.332Z,172.00
2017-12-13T06:54:46.266Z,196.00
2017-12-13T06:55:46.212Z,224.00
2017-12-13T06:56:46.176Z,248.00
2017-12-13T06:57:46.112Z,280.00
2017-12-13T06:58:46.056Z,312.00
2017-12-13T06:59:46.027Z,348.00
2017-12-13T07:00:45.984Z,384.00
2017-12-13T07:01:45.918Z,424.00
2017-12-13T07:02:45.876Z,460.00
2017-12-13T07:03:45.826Z,504.00
2017-12-13T07:04:45.780Z,552.00
2017-12-13T07:05:45.738Z,596.00
2017-12-13T07:06:45.678Z,644.00
2017-12-13T07:07:45.632Z,696.00
2017-12-13T07:08:45.573Z,748.00
2017-12-13T07:09:45.525Z,800.00
2017-12-13T07:10:45.477Z,856.00
2017-12-13T07:11:45.431Z,912.00
2017-12-13T07:12:45.377Z,968.00
2017-12-13T07:13:45.338Z,1020.00
2017-12-13T07:14:45.281Z,1092.00
2017-12-13T07:15:45.263Z,1168.00
2017-12-13T07:16:45.186Z,1252.00
2017-12-13T07:17:45.150Z,1324.00
2017-12-13T07:18:45.086Z,1388.00
2017-12-13T07:19:45.041Z,1464.00
2017-12-13T07:20:44.992Z,1544.00
2017-12-13T07:21:44.933Z,1632.00
2017-12-13T07:22:44.891Z,1716.00
2017-12-13T07:23:44.830Z,1792.00
2017-12-13T07:24:44.783Z,1848.00
2017-12-13T07:25:44.729Z,1912.00
2017-12-13T07:26:44.730Z,2004.00
2017-12-13T07:27:44.633Z,2124.00
2017-12-13T07:28:44.638Z,2196.00
2017-12-13T07:29:44.544Z,2296.00
2017-12-13T07:30:44.496Z,2452.00
2017-12-13T07:31:44.447Z,2592.00
2017-12-13T07:32:44.396Z,2732.00
2017-12-13T07:33:44.347Z,2908.00
2017-12-13T07:34:44.294Z,3252.00
2017-12-13T07:35:44.252Z,3304.00
2017-12-13T07:36:44.189Z,3376.00
2017-12-13T07:37:44.163Z,3544.00
2017-12-13T07:38:44.106Z,3688.00
2017-12-13T07:39:44.051Z,3820.00
2017-12-13T07:40:44.003Z,3984.00
2017-12-13T07:41:43.950Z,4060.00
2017-12-13T07:42:43.904Z,4096.00
2017-12-13T07:43:43.853Z,4200.00
2017-12-13T07:44:43.804Z,4384.00
2017-12-13T07:45:43.769Z,4608.00
2017-12-13T07:46:43.723Z,4844.00
2017-12-13T07:47:43.659Z,5168.00
2017-12-13T07:48:43.617Z,5396.00
2017-12-13T07:49:43.568Z,5632.00
2017-12-13T07:50:43.527Z,6300.00
2017-12-13T07:51:43.463Z,7120.00
2017-12-13T07:52:43.424Z,7500.00
2017-12-13T07:53:43.371Z,7612.00
2017-12-13T07:54:43.324Z,7588.00
2017-12-13T07:55:43.277Z,7380.00
2017-12-13T07:56:43.227Z,7444.00
2017-12-13T07:57:43.175Z,7480.00
2017-12-13T07:58:43.133Z,6244.00
2017-12-13T07:59:43.088Z,5928.00
2017-12-13T08:00:43.031Z,5124.00
2017-12-13T08:01:42.984Z,5496.00
2017-12-13T08:02:42.944Z,6972.00
2017-12-13T08:03:42.900Z,7592.00
2017-12-13T08:04:42.844Z,7676.00
2017-12-13T08:05:42.797Z,8192.00
2017-12-13T08:06:42.753Z,8764.00
2017-12-13T08:07:42.695Z,8660.00
2017-12-13T08:08:42.654Z,8380.00
2017-12-13T08:09:42.600Z,8004.00
2017-12-13T08:10:42.566Z,7712.00
2017-12-13T08:11:42.515Z,8180.00
2017-12-13T08:12:42.493Z,8204.00
2017-12-13T08:13:42.425Z,8404.00
2017-12-13T08:14:42.373Z,7608.00
2017-12-13T08:15:42.338Z,7476.00
2017-12-13T08:16:42.304Z,7532.00
2017-12-13T08:17:42.244Z,7860.00
2017-12-13T08:18:42.192Z,8128.00
2017-12-13T08:19:42.154Z,7756.00
2017-12-13T08:20:42.129Z,7520.00
2017-12-13T08:21:42.053Z,7220.00
2017-12-13T08:22:42.006Z,6732.00
2017-12-13T08:23:41.961Z,6080.00
2017-12-13T08:24:41.907Z,5580.00
2017-12-13T08:25:41.859Z,5672.00
2017-12-13T08:26:41.806Z,5588.00
2017-12-13T08:27:41.833Z,5468.00
2017-12-13T08:28:41.725Z,5800.00
2017-12-13T08:29:41.669Z,6636.00
2017-12-13T08:30:41.624Z,7272.00
2017-12-13T08:31:41.590Z,7672.00
2017-12-13T08:32:41.541Z,7772.00
2017-12-13T08:33:41.495Z,8156.00
2017-12-13T08:34:41.440Z,9372.00
2017-12-13T08:35:41.398Z,9696.00
2017-12-13T08:36:41.356Z,9960.00
2017-12-13T08:37:41.321Z,10184.00
2017-12-13T08:38:41.264Z,10968.00
2017-12-13T08:39:41.201Z,10932.00
2017-12-13T08:40:41.162Z,10104.00
2017-12-13T08:41:41.116Z,10100.00
2017-12-13T08:42:41.074Z,10296.00
2017-12-13T08:43:41.022Z,10364.00
2017-12-13T08:44:40.968Z,10480.00
2017-12-13T08:45:40.934Z,10520.00
2017-12-13T08:46:40.903Z,10600.00
2017-12-13T08:47:40.833Z,10528.00
2017-12-13T08:48:40.790Z,10004.00
2017-12-13T08:49:40.751Z,9904.00
2017-12-13T08:50:40.705Z,10316.00
2017-12-13T08:51:40.659Z,10044.00
2017-12-13T08:52:40.602Z,10032.00
2017-12-13T08:53:40.554Z,10296.00
2017-12-13T08:54:40.580Z,11012.00
2017-12-13T08:55:40.473Z,10744.00
2017-12-13T08:56:40.426Z,11356.00
2017-12-13T08:57:40.375Z,10244.00
2017-12-13T08:58:40.337Z,9160.00
2017-12-13T08:59:40.285Z,8832.00
2017-12-13T09:00:40.245Z,9028.00
2017-12-13T09:01:40.206Z,9224.00
2017-12-13T09:02:40.156Z,9436.00
2017-12-13T09:03:40.115Z,9228.00
2017-12-13T09:04:40.056Z,8940.00
2017-12-13T09:05:40.009Z,9620.00
2017-12-13T09:06:39.990Z,10168.00
2017-12-13T09:07:39.926Z,12796.00
2017-12-13T09:08:39.871Z,13036.00
2017-12-13T09:09:39.827Z,10952.00
2017-12-13T09:10:39.781Z,8520.00
2017-12-13T09:11:39.731Z,7300.00
2017-12-13T09:12:39.698Z,6988.00
2017-12-13T09:13:39.652Z,7456.00
2017-12-13T09:14:39.615Z,7740.00
2017-12-13T09:15:39.561Z,7808.00
2017-12-13T09:16:39.512Z,7884.00
2017-12-13T09:17:39.488Z,8032.00
2017-12-13T09:18:39.423Z,8344.00
2017-12-13T09:19:39.412Z,7728.00
2017-12-13T09:20:39.330Z,8096.00
2017-12-13T09:21:39.288Z,13336.00
2017-12-13T09:22:39.305Z,16864.00
2017-12-13T09:23:39.204Z,17856.00
2017-12-13T09:24:39.150Z,22624.00
2017-12-13T09:25:39.114Z,24544.00
2017-12-13T09:26:39.059Z,23776.00
2017-12-13T09:27:39.061Z,23232.00
2017-12-13T09:28:38.979Z,24672.00
2017-12-13T09:29:38.948Z,24032.00
2017-12-13T09:30:38.882Z,18496.00
2017-12-13T09:31:38.866Z,24864.00
2017-12-13T09:32:38.804Z,27104.00
2017-12-13T09:33:38.753Z,28832.00
2017-12-13T09:34:38.705Z,29920.00
2017-12-13T09:35:38.672Z,29280.00
2017-12-13T09:36:38.633Z,26464.00
2017-12-13T09:37:38.612Z,25984.00
2017-12-13T09:38:38.559Z,26752.00
2017-12-13T09:39:38.526Z,25920.00
2017-12-13T09:40:38.477Z,26720.00
2017-12-13T09:41:38.437Z,27808.00
2017-12-13T09:42:38.419Z,27488.00
2017-12-13T09:43:38.370Z,27648.00
2017-12-13T09:44:38.319Z,31872.00
2017-12-13T09:45:38.289Z,32512.00
2017-12-13T09:46:38.264Z,29472.00
2017-12-13T09:47:38.222Z,31552.00
2017-12-13T09:48:38.203Z,30944.00
2017-12-13T09:49:38.155Z,30624.00
2017-12-13T09:50:38.117Z,30784.00
2017-12-13T09:51:38.090Z,15308.00
2017-12-13T09:52:38.044Z,18624.00
2017-12-13T09:53:38.009Z,34528.00
2017-12-13T09:54:37.999Z,36704.00
2017-12-13T09:55:37.936Z,36032.00
2017-12-13T09:56:37.919Z,32160.00
2017-12-13T09:57:37.867Z,30528.00
2017-12-13T09:58:37.835Z,28160.00
2017-12-13T09:59:37.800Z,31008.00
2017-12-13T10:00:37.768Z,33440.00
2017-12-13T10:01:37.734Z,34560.00
2017-12-13T10:02:37.697Z,34912.00
2017-12-13T10:03:37.671Z,34016.00
2017-12-13T10:04:37.635Z,31872.00
2017-12-13T10:05:37.605Z,31552.00
2017-12-13T10:06:37.566Z,31360.00
2017-12-13T10:07:37.556Z,33600.00
2017-12-13T10:08:37.508Z,34176.00
2017-12-13T10:09:37.471Z,34912.00
2017-12-13T10:10:37.445Z,29568.00
2017-12-13T10:11:37.402Z,34688.00
2017-12-13T10:12:37.377Z,35584.00
2017-12-13T10:13:37.338Z,36864.00
2017-12-13T10:14:37.361Z,32992.00
2017-12-13T10:15:37.273Z,25856.00
2017-12-13T10:16:37.234Z,26560.00
2017-12-13T10:17:37.218Z,27296.00
2017-12-13T10:18:37.182Z,30464.00
2017-12-13T10:19:37.152Z,27840.00
2017-12-13T10:20:37.121Z,32128.00
2017-12-13T10:21:37.091Z,32512.00
2017-12-13T10:22:37.052Z,29664.00
2017-12-13T10:23:37.024Z,29536.00
2017-12-13T10:24:36.984Z,31904.00
2017-12-13T10:25:36.956Z,32992.00
2017-12-13T10:26:36.931Z,33280.00
2017-12-13T10:27:36.899Z,31904.00
2017-12-13T10:28:36.851Z,22336.00
2017-12-13T10:29:36.823Z,33088.00
2017-12-13T10:30:36.819Z,31904.00
2017-12-13T10:31:36.761Z,31104.00
2017-12-13T10:32:36.735Z,31424.00
2017-12-13T10:33:36.716Z,32128.00
2017-12-13T10:34:36.667Z,33664.00
2017-12-13T10:35:36.637Z,34240.00
2017-12-13T10:36:36.619Z,33600.00
2017-12-13T10:37:36.585Z,32576.00
2017-12-13T10:38:36.552Z,33280.00
2017-12-13T10:39:36.523Z,34688.00
2017-12-13T10:40:36.496Z,34592.00
2017-12-13T10:41:36.461Z,37056.00
2017-12-13T10:42:36.429Z,37696.00
2017-12-13T10:43:36.407Z,35232.00
2017-12-13T10:44:36.363Z,35200.00
2017-12-13T10:45:36.330Z,35168.00
2017-12-13T10:46:36.316Z,33792.00
2017-12-13T10:47:36.276Z,33472.00
2017-12-13T10:48:36.244Z,33728.00
2017-12-13T10:49:36.223Z,33184.00
2017-12-13T10:50:36.185Z,33760.00
2017-12-13T10:51:36.158Z,35680.00
2017-12-13T10:52:36.130Z,35040.00
2017-12-13T10:53:36.087Z,34816.00
2017-12-13T10:54:36.064Z,35936.00
2017-12-13T10:55:36.029Z,36288.00
2017-12-13T10:56:36.007Z,37440.00
2017-12-13T10:57:35.980Z,35072.00
2017-12-13T10:58:35.933Z,32960.00
2017-12-13T10:59:35.913Z,36352.00
2017-12-13T11:00:35.920Z,35808.00
2017-12-13T11:01:35.872Z,29312.00
2017-12-13T11:02:35.825Z,23744.00
2017-12-13T11:03:35.784Z,19552.00
2017-12-13T11:04:35.748Z,19616.00
2017-12-13T11:05:35.725Z,19488.00
2017-12-13T11:06:35.694Z,13800.00
2017-12-13T11:07:35.659Z,16348.00
2017-12-13T11:08:35.615Z,31648.00
2017-12-13T11:09:35.613Z,15912.00
2017-12-13T11:10:35.573Z,12792.00
2017-12-13T11:11:35.526Z,22432.00
2017-12-13T11:12:35.501Z,12496.00
2017-12-13T11:13:35.465Z,14380.00
2017-12-13T11:14:35.427Z,12184.00
2017-12-13T11:15:35.386Z,12212.00
2017-12-13T11:16:35.358Z,12344.00
2017-12-13T11:17:35.307Z,11284.00
2017-12-13T11:18:35.290Z,10956.00
2017-12-13T11:19:35.235Z,11220.00
2017-12-13T11:20:35.242Z,12120.00
2017-12-13T11:21:35.169Z,12932.00
2017-12-13T11:22:35.179Z,13380.00
2017-12-13T11:23:35.077Z,14984.00
2017-12-13T11:24:35.155Z,13392.00
2017-12-13T11:25:35.007Z,12504.00
2017-12-13T11:26:34.976Z,12776.00
2017-12-13T11:27:34.924Z,13652.00
2017-12-13T11:28:34.899Z,13700.00
2017-12-13T11:29:34.861Z,13828.00
2017-12-13T11:30:34.810Z,13756.00
2017-12-13T11:31:34.779Z,14528.00
2017-12-13T11:32:34.733Z,13516.00
2017-12-13T11:33:34.685Z,12640.00
2017-12-13T11:34:34.633Z,11356.00
2017-12-13T11:35:34.610Z,10924.00
2017-12-13T11:36:34.573Z,15688.00
2017-12-13T11:37:34.516Z,15176.00
2017-12-13T11:38:34.483Z,16924.00
2017-12-13T11:39:34.446Z,20704.00
2017-12-13T11:40:34.410Z,18496.00
2017-12-13T11:41:34.356Z,14268.00
2017-12-13T11:42:34.329Z,18240.00
2017-12-13T11:43:34.278Z,20640.00
2017-12-13T11:44:34.241Z,17184.00
2017-12-13T11:45:34.203Z,18560.00
2017-12-13T11:46:34.157Z,18016.00
2017-12-13T11:47:34.112Z,22080.00
2017-12-13T11:48:34.148Z,22112.00
2017-12-13T11:49:34.021Z,20608.00
2017-12-13T11:50:34.000Z,20192.00
2017-12-13T11:51:33.959Z,19936.00
2017-12-13T11:52:33.910Z,20320.00
2017-12-13T11:53:33.867Z,20736.00
2017-12-13T11:54:33.844Z,20096.00
2017-12-13T11:55:33.789Z,19520.00
2017-12-13T11:56:33.732Z,17920.00
2017-12-13T11:57:33.701Z,15984.00
2017-12-13T11:58:33.658Z,14424.00
2017-12-13T11:59:33.619Z,14940.00
2017-12-13T12:00:33.565Z,15276.00
2017-12-13T12:01:33.533Z,15236.00
2017-12-13T12:02:33.498Z,14336.00
2017-12-13T12:03:33.443Z,14160.00
2017-12-13T12:04:33.426Z,13412.00
2017-12-13T12:05:33.372Z,12384.00
2017-12-13T12:06:33.321Z,11928.00
2017-12-13T12:07:33.275Z,11704.00
2017-12-13T12:08:33.234Z,11772.00
2017-12-13T12:09:33.185Z,12032.00
2017-12-13T12:10:33.161Z,12324.00
2017-12-13T12:11:33.103Z,12760.00
2017-12-13T12:12:33.067Z,13144.00
2017-12-13T12:13:33.026Z,13268.00
2017-12-13T12:14:32.983Z,13152.00
2017-12-13T12:15:32.954Z,13080.00
2017-12-13T12:16:32.990Z,13132.00
2017-12-13T12:17:33.003Z,13120.00
2017-12-13T12:18:32.822Z,13100.00
2017-12-13T12:19:32.785Z,13568.00
2017-12-13T12:20:32.735Z,13888.00
2017-12-13T12:21:32.708Z,14080.00
2017-12-13T12:22:32.687Z,14316.00
2017-12-13T12:23:32.811Z,14580.00
2017-12-13T12:24:32.621Z,14636.00
2017-12-13T12:25:32.540Z,14732.00
2017-12-13T12:26:32.993Z,14876.00
2017-12-13T12:27:32.699Z,15048.00
2017-12-13T12:28:32.681Z,15120.00
2017-12-13T12:29:32.478Z,15184.00
2017-12-13T12:30:32.381Z,15140.00
2017-12-13T12:31:32.377Z,15004.00
2017-12-13T12:32:32.451Z,14796.00
2017-12-13T12:33:32.423Z,14520.00
2017-12-13T12:34:32.131Z,14132.00
2017-12-13T12:35:32.126Z,13752.00