createdAt,value
2022-08-11T00:01:08.117Z,101058.03
2022-08-11T00:03:43.088Z,101055.75
2022-08-11T00:06:56.952Z,101052.56
2022-08-11T00:09:33.268Z,101047.75
2022-08-11T00:12:14.612Z,101054.38
2022-08-11T00:14:42.675Z,101056.44
2022-08-11T00:17:12.919Z,101053.03
2022-08-11T00:20:14.565Z,101050.13
2022-08-11T00:22:32.910Z,101043.44
2022-08-11T00:25:08.789Z,101049.56
2022-08-11T00:27:36.383Z,101053.41
2022-08-11T00:30:06.168Z,101052.44
2022-08-11T00:32:33.948Z,101048.69
2022-08-11T00:35:54.344Z,101060.88
2022-08-11T00:37:53.287Z,101054.22
2022-08-11T00:40:51.793Z,101057.03
2022-08-11T00:43:48.797Z,101057.41
2022-08-11T00:46:25.813Z,101055.09
2022-08-11T00:49:12.332Z,101055.72
2022-08-11T00:52:03.786Z,101052.25
2022-08-11T00:54:49.779Z,101058.66
2022-08-11T00:57:39.505Z,101051.94
2022-08-11T01:00:15.604Z,101052.56
2022-08-11T01:02:50.816Z,101059.50
2022-08-11T01:05:37.864Z,101051.44
2022-08-11T01:08:39.644Z,101058.31
2022-08-11T01:11:15.026Z,101057.06
2022-08-11T01:14:00.221Z,101060.94
2022-08-11T01:16:46.598Z,101056.34
2022-08-11T01:19:15.613Z,101061.78
2022-08-11T01:22:41.545Z,101058.13
2022-08-11T01:25:57.315Z,101068.94
2022-08-11T01:28:29.698Z,101065.38
2022-08-11T01:31:37.029Z,101068.69
2022-08-11T01:34:59.211Z,101073.53
2022-08-11T01:37:31.548Z,101071.38
2022-08-11T01:40:27.258Z,101069.69
2022-08-11T01:43:32.696Z,101080.59
2022-08-11T01:46:21.177Z,101076.63
2022-08-11T01:50:05.895Z,101075.59
2022-08-11T01:52:19.301Z,101074.31
2022-08-11T01:55:09.604Z,101071.66
2022-08-11T01:57:56.191Z,101078.81
2022-08-11T02:00:28.844Z,101069.50
2022-08-11T02:03:15.315Z,101083.88
2022-08-11T02:06:30.626Z,101081.06
2022-08-11T02:09:14.778Z,101078.88
2022-08-11T02:11:46.781Z,101073.91
2022-08-11T02:14:27.344Z,101088.47
2022-08-11T02:17:14.564Z,101075.41
2022-08-11T02:20:09.276Z,101087.03
2022-08-11T02:23:13.017Z,101080.59
2022-08-11T02:25:59.624Z,101085.84
2022-08-11T02:28:40.204Z,101084.50
2022-08-11T02:32:15.625Z,101086.03
2022-08-11T02:34:32.868Z,101078.28
2022-08-11T02:37:24.339Z,101075.56
2022-08-11T02:39:59.543Z,101077.25
2022-08-11T02:42:36.173Z,101076.31
2022-08-11T02:45:31.067Z,101076.97
2022-08-11T02:48:30.704Z,101070.63
2022-08-11T02:51:21.904Z,101076.41
2022-08-11T02:54:03.142Z,101076.56
2022-08-11T02:56:53.798Z,101068.28
2022-08-11T02:59:52.543Z,101067.97
2022-08-11T03:03:00.117Z,101073.28
2022-08-11T03:05:49.858Z,101071.97
2022-08-11T03:08:51.749Z,101071.78
2022-08-11T03:12:19.071Z,101070.69
2022-08-11T03:15:27.005Z,101074.03
2022-08-11T03:18:04.185Z,101077.88
2022-08-11T03:20:49.261Z,101073.66
2022-08-11T03:23:30.914Z,101064.66
2022-08-11T03:26:24.258Z,101075.00
2022-08-11T03:29:02.031Z,101075.34
2022-08-11T03:31:35.050Z,101070.94
2022-08-11T03:34:14.219Z,101067.78
2022-08-11T03:37:16.572Z,101075.97
2022-08-11T03:40:41.320Z,101072.06
2022-08-11T03:43:28.534Z,101074.66
2022-08-11T03:46:07.677Z,101073.53
2022-08-11T03:48:49.111Z,101077.09
2022-08-11T03:51:51.709Z,101076.28
2022-08-11T03:54:27.843Z,101073.56
2022-08-11T03:57:00.493Z,101075.06
2022-08-11T04:00:11.058Z,101077.09
2022-08-11T04:03:01.280Z,101081.69
2022-08-11T04:06:09.232Z,101082.03
2022-08-11T04:09:08.058Z,101081.03
2022-08-11T04:12:35.611Z,101081.69
2022-08-11T04:15:44.939Z,101080.50
2022-08-11T04:18:20.404Z,101083.41
2022-08-11T04:21:10.006Z,101089.56
2022-08-11T04:24:37.496Z,101080.25
2022-08-11T04:27:24.384Z,101086.72
2022-08-11T04:30:12.343Z,101078.44
2022-08-11T04:33:03.046Z,101081.50
2022-08-11T04:35:34.610Z,101081.34
2022-08-11T04:38:30.039Z,101078.72
2022-08-11T04:41:18.256Z,101074.50
2022-08-11T04:44:22.498Z,101080.78
2022-08-11T04:47:13.937Z,101081.44
2022-08-11T04:50:37.209Z,101087.72
2022-08-11T04:53:31.496Z,101081.44
2022-08-11T04:56:24.393Z,101081.59
2022-08-11T04:59:46.650Z,101085.81
2022-08-11T05:02:42.242Z,101086.50
2022-08-11T05:05:32.973Z,101083.75
2022-08-11T05:08:30.120Z,101089.84
2022-08-11T05:11:11.383Z,101084.03
2022-08-11T05:14:05.246Z,101086.72
2022-08-11T05:17:04.602Z,101088.41
2022-08-11T05:19:50.043Z,101085.94
2022-08-11T05:22:37.821Z,101092.53
2022-08-11T05:26:42.671Z,101096.03
2022-08-11T05:28:50.912Z,101093.75
2022-08-11T05:31:41.239Z,101096.41
2022-08-11T05:34:41.058Z,101102.47
2022-08-11T05:37:25.526Z,101093.66
2022-08-11T05:40:16.299Z,101101.13
2022-08-11T05:43:07.964Z,101110.25
2022-08-11T05:46:02.832Z,101113.56
2022-08-11T05:48:54.974Z,101106.78
2022-08-11T05:51:55.097Z,101107.56
2022-08-11T05:54:42.576Z,101112.38
2022-08-11T05:57:48.663Z,101119.22
2022-08-11T06:00:10.236Z,101125.28
2022-08-11T06:02:44.817Z,101128.19
2022-08-11T06:05:12.796Z,101123.56
2022-08-11T06:07:49.220Z,101123.91
2022-08-11T06:10:27.709Z,101129.28
2022-08-11T06:12:55.886Z,101125.59
2022-08-11T06:15:23.183Z,101119.81
2022-08-11T06:17:51.213Z,101124.13
2022-08-11T06:20:19.179Z,101116.66
2022-08-11T06:22:55.372Z,101120.59
2022-08-11T06:25:23.684Z,101115.44
2022-08-11T06:27:56.338Z,101114.25
2022-08-11T06:30:40.739Z,101124.50
2022-08-11T06:33:14.920Z,101114.69
2022-08-11T06:36:07.459Z,101116.28
2022-08-11T06:38:57.965Z,101116.16
2022-08-11T06:41:38.259Z,101119.53
2022-08-11T06:44:13.607Z,101123.91
2022-08-11T06:46:48.028Z,101114.88
2022-08-11T06:49:35.315Z,101114.88
2022-08-11T06:52:06.010Z,101116.44
2022-08-11T06:54:35.351Z,101109.72
2022-08-11T06:57:30.494Z,101114.63
2022-08-11T07:00:17.753Z,101114.50
2022-08-11T07:03:03.583Z,101115.63
2022-08-11T07:09:28.293Z,101117.97
2022-08-11T07:12:40.876Z,101114.44
2022-08-11T07:16:11.243Z,101110.00
2022-08-11T07:18:45.131Z,101115.28
2022-08-11T07:22:01.853Z,101109.41
2022-08-11T07:25:01.306Z,101105.84
2022-08-11T07:27:54.562Z,101103.94
2022-08-11T07:30:21.484Z,101106.66
2022-08-11T07:32:52.507Z,101112.97
2022-08-11T07:35:42.497Z,101108.75
2022-08-11T07:38:25.182Z,101105.34
2022-08-11T07:40:52.392Z,101100.28
2022-08-11T07:43:19.182Z,101106.63
2022-08-11T07:46:05.233Z,101102.31
2022-08-11T07:48:52.016Z,101100.63
2022-08-11T07:51:38.992Z,101100.22
2022-08-11T07:54:11.031Z,101092.91
2022-08-11T07:56:54.902Z,101090.44
2022-08-11T08:00:00.926Z,101089.09
2022-08-11T08:02:50.444Z,101098.31
2022-08-11T08:05:37.264Z,101095.72
2022-08-11T08:08:23.413Z,101091.47
2022-08-11T08:11:08.698Z,101094.59
2022-08-11T08:13:54.526Z,101098.28
2022-08-11T08:16:39.636Z,101094.41
2022-08-11T08:19:06.283Z,101099.16
2022-08-11T08:21:33.276Z,101090.59
2022-08-11T08:24:00.859Z,101100.22
2022-08-11T08:26:48.311Z,101095.75
2022-08-11T08:29:38.686Z,101095.59
2022-08-11T08:32:06.782Z,101094.72
2022-08-11T08:34:34.316Z,101101.63
2022-08-11T08:37:01.107Z,101101.25
2022-08-11T08:39:27.804Z,101102.69
2022-08-11T08:41:57.897Z,101097.53
2022-08-11T08:44:42.086Z,101092.66
2022-08-11T08:47:41.040Z,101097.88
2022-08-11T08:50:10.492Z,101102.28
2022-08-11T08:52:50.370Z,101106.06
2022-08-11T08:55:21.386Z,101107.16
2022-08-11T08:57:50.387Z,101102.88
2022-08-11T09:00:22.974Z,101101.50
2022-08-11T09:02:51.356Z,101096.34
2022-08-11T09:05:19.946Z,101090.22
2022-08-11T09:07:50.990Z,101097.19
2022-08-11T09:10:20.256Z,101100.66
2022-08-11T09:12:48.206Z,101094.75
2022-08-11T09:15:19.446Z,101098.56
2022-08-11T09:17:50.117Z,101091.91
2022-08-11T09:20:22.571Z,101094.91
2022-08-11T09:24:07.495Z,101085.69
2022-08-11T09:26:18.602Z,101097.88
2022-08-11T09:28:46.662Z,101094.13
2022-08-11T09:31:14.707Z,101093.50
2022-08-11T09:33:43.141Z,101085.03
2022-08-11T09:36:30.325Z,101077.34
2022-08-11T09:39:16.049Z,101086.97
2022-08-11T09:42:00.898Z,101077.63
2022-08-11T09:44:50.148Z,101085.03
2022-08-11T09:47:20.787Z,101083.84
2022-08-11T09:49:48.976Z,101078.63
2022-08-11T09:52:18.373Z,101078.97
2022-08-11T09:54:48.015Z,101081.47
2022-08-11T09:57:37.182Z,101087.19
2022-08-11T10:00:12.467Z,101077.88
2022-08-11T10:02:46.144Z,101059.75
2022-08-11T10:05:35.359Z,101069.00
2022-08-11T10:08:03.624Z,101070.72
2022-08-11T10:10:35.283Z,101072.59
2022-08-11T10:14:30.448Z,101074.06
2022-08-11T10:16:16.309Z,101069.94
2022-08-11T10:18:52.099Z,101075.84
2022-08-11T10:22:07.323Z,101069.03
2022-08-11T10:24:52.592Z,101065.16
2022-08-11T10:27:19.319Z,101062.44
2022-08-11T10:30:05.980Z,101052.47
2022-08-11T10:32:58.852Z,101050.03
2022-08-11T10:35:27.988Z,101056.56
2022-08-11T10:38:07.623Z,101049.06
2022-08-11T10:40:38.662Z,101048.09
2022-08-11T10:43:13.087Z,101041.97
2022-08-11T10:45:59.318Z,101037.25
2022-08-11T10:48:34.895Z,101026.06
2022-08-11T10:51:13.839Z,101028.22
2022-08-11T10:54:04.968Z,101019.88
2022-08-11T10:56:53.411Z,101022.59
2022-08-11T10:59:22.118Z,101021.34
2022-08-11T11:01:50.481Z,101016.66
2022-08-11T11:04:18.789Z,101027.56
2022-08-11T11:07:13.665Z,101029.63
2022-08-11T11:09:50.455Z,101013.03
2022-08-11T11:13:01.983Z,100998.16
2022-08-11T11:15:49.705Z,101000.47
2022-08-11T11:18:23.972Z,100997.13
2022-08-11T11:21:05.544Z,100981.06
2022-08-11T11:23:47.230Z,100990.06
2022-08-11T11:26:35.724Z,100994.53
2022-08-11T11:29:07.696Z,100987.09
2022-08-11T11:32:04.478Z,100980.53
2022-08-11T11:34:47.879Z,100992.59
2022-08-11T11:37:23.823Z,100975.47
2022-08-11T11:39:51.024Z,100973.66
2022-08-11T11:42:18.645Z,100969.28
2022-08-11T11:44:46.993Z,100963.00
2022-08-11T11:47:14.451Z,100956.47
2022-08-11T11:49:44.951Z,100956.22
2022-08-11T11:52:20.090Z,100955.47
2022-08-11T11:54:51.107Z,100954.66
2022-08-11T11:57:38.502Z,100955.63
2022-08-11T12:00:33.686Z,100960.59
2022-08-11T12:03:04.924Z,100943.34
2022-08-11T12:05:34.384Z,100943.91
2022-08-11T12:08:17.268Z,100945.56
2022-08-11T12:10:49.492Z,100930.00
2022-08-11T12:13:36.089Z,100933.59
2022-08-11T12:16:34.770Z,100927.53
2022-08-11T12:18:59.396Z,100933.78
2022-08-11T12:21:28.141Z,100921.38
2022-08-11T12:24:15.983Z,100916.09
2022-08-11T12:27:02.770Z,100922.25
2022-08-11T12:29:43.698Z,100901.63
2022-08-11T12:32:11.021Z,100905.28
2022-08-11T12:34:37.612Z,100902.50
2022-08-11T12:37:06.840Z,100906.38
2022-08-11T12:40:16.022Z,100897.75
2022-08-11T12:43:08.184Z,100896.28
2022-08-11T12:45:40.915Z,100892.19
2022-08-11T12:48:59.879Z,100886.88
2022-08-11T12:52:11.025Z,100887.19
2022-08-11T12:54:47.016Z,100878.28
2022-08-11T12:57:36.748Z,100895.53
2022-08-11T13:00:25.109Z,100885.22
2022-08-11T13:03:10.932Z,100881.59
2022-08-11T13:05:44.355Z,100876.31
2022-08-11T13:08:12.096Z,100874.13
2022-08-11T13:10:57.642Z,100864.94
2022-08-11T13:13:54.377Z,100865.44
2022-08-11T13:16:11.461Z,100867.16
2022-08-11T13:18:42.700Z,100872.72
2022-08-11T13:21:11.583Z,100866.03
2022-08-11T13:24:00.635Z,100864.06
2022-08-11T13:26:46.818Z,100860.47
2022-08-11T13:29:28.654Z,100855.22
2022-08-11T13:31:58.155Z,100848.25
2022-08-11T13:34:26.770Z,100851.81
2022-08-11T13:36:56.973Z,100842.09
2022-08-11T13:39:26.725Z,100841.44
2022-08-11T13:41:59.233Z,100838.19
2022-08-11T13:44:28.174Z,100845.19
2022-08-11T13:47:01.393Z,100831.81
2022-08-11T13:49:29.829Z,100836.53
2022-08-11T13:51:57.298Z,100829.88
2022-08-11T13:54:30.816Z,100823.75
2022-08-11T13:57:02.624Z,100823.59
2022-08-11T13:59:30.031Z,100819.06
2022-08-11T14:02:28.371Z,100808.31
2022-08-11T14:05:01.274Z,100813.03
2022-08-11T14:07:41.884Z,100802.75
2022-08-11T14:10:11.998Z,100807.31
2022-08-11T14:13:01.627Z,100804.25
2022-08-11T14:15:31.104Z,100796.41
2022-08-11T14:18:04.911Z,100790.25
2022-08-11T14:20:52.897Z,100792.22
2022-08-11T14:23:28.797Z,100797.19
2022-08-11T14:26:14.946Z,100781.47
2022-08-11T14:28:45.050Z,100790.72
2022-08-11T14:31:14.309Z,100783.91
2022-08-11T14:33:58.371Z,100775.13
2022-08-11T14:36:28.533Z,100774.09
2022-08-11T14:38:55.623Z,100778.31
2022-08-11T14:42:11.671Z,100771.22
2022-08-11T14:44:51.301Z,100767.59
2022-08-11T14:47:24.367Z,100766.53
2022-08-11T14:50:09.732Z,100766.66
2022-08-11T14:52:45.094Z,100760.44
2022-08-11T14:55:31.643Z,100756.34
2022-08-11T14:57:59.458Z,100751.50
2022-08-11T15:00:26.776Z,100754.59
2022-08-11T15:03:10.215Z,100749.84
2022-08-11T15:05:57.732Z,100756.59
2022-08-11T15:08:49.145Z,100756.00
2022-08-11T15:11:38.000Z,100736.69
2022-08-11T15:14:07.417Z,100744.56
2022-08-11T15:16:54.776Z,100747.34
2022-08-11T15:19:21.662Z,100742.44
2022-08-11T15:22:08.275Z,100743.88
2022-08-11T15:24:36.269Z,100747.13
2022-08-11T15:27:27.559Z,100742.44
2022-08-11T15:30:21.025Z,100740.19
2022-08-11T15:33:23.031Z,100728.59
2022-08-11T15:36:09.812Z,100732.00
2022-08-11T15:38:42.621Z,100727.44
2022-08-11T15:41:31.592Z,100732.13
2022-08-11T15:44:17.767Z,100717.59
2022-08-11T15:46:55.442Z,100716.59
2022-08-11T15:50:11.733Z,100721.09
2022-08-11T15:52:23.235Z,100714.41
2022-08-11T15:54:51.132Z,100717.56
2022-08-11T15:57:39.538Z,100710.09
2022-08-11T16:00:26.588Z,100698.34
2022-08-11T16:02:56.899Z,100693.06
2022-08-11T16:05:45.462Z,100699.94
2022-08-11T16:08:15.466Z,100704.16
2022-08-11T16:10:44.078Z,100700.53
2022-08-11T16:13:13.345Z,100704.44
2022-08-11T16:16:03.486Z,100691.34
2022-08-11T16:18:57.286Z,100688.34
2022-08-11T16:21:35.236Z,100692.19
2022-08-11T16:27:01.744Z,100683.66
2022-08-11T16:27:11.493Z,100688.34
2022-08-11T16:29:47.780Z,100684.47
2022-08-11T16:32:22.093Z,100679.47
2022-08-11T16:35:13.159Z,100682.88
2022-08-11T16:37:59.769Z,100664.00
2022-08-11T16:40:26.432Z,100679.56
2022-08-11T16:43:13.429Z,100681.75
2022-08-11T16:45:59.896Z,100677.31
2022-08-11T16:48:36.415Z,100671.81
2022-08-11T16:51:10.663Z,100672.31
2022-08-11T16:54:03.372Z,100663.69
2022-08-11T16:56:34.476Z,100665.09
2022-08-11T16:59:14.496Z,100662.03
2022-08-11T17:01:44.687Z,100663.44
2022-08-11T17:04:55.985Z,100665.34
2022-08-11T17:07:43.630Z,100664.78
2022-08-11T17:10:53.367Z,100666.75
2022-08-11T17:13:29.194Z,100650.31
2022-08-11T17:16:13.039Z,100656.69
2022-08-11T17:18:59.421Z,100650.88
2022-08-11T17:21:33.599Z,100654.75
2022-08-11T17:24:08.436Z,100651.97
2022-08-11T17:26:58.095Z,100650.88
2022-08-11T17:29:54.125Z,100643.59
2022-08-11T17:32:55.615Z,100647.25
2022-08-11T17:35:34.045Z,100648.06
2022-08-11T17:38:12.414Z,100647.41
2022-08-11T17:41:01.467Z,100648.19
2022-08-11T17:43:48.641Z,100644.06
2022-08-11T17:46:35.645Z,100646.47
2022-08-11T17:49:03.219Z,100649.53
2022-08-11T17:51:49.227Z,100650.59
2022-08-11T17:54:34.980Z,100652.00
2022-08-11T17:57:21.729Z,100653.94
2022-08-11T17:59:55.159Z,100652.41
2022-08-11T18:02:53.244Z,100667.81
2022-08-11T18:05:22.777Z,100664.19
2022-08-11T18:08:12.065Z,100666.06
2022-08-11T18:10:58.261Z,100658.25
2022-08-11T18:13:45.372Z,100671.81
2022-08-11T18:16:30.721Z,100677.16
2022-08-11T18:19:15.935Z,100678.22
2022-08-11T18:22:15.810Z,100682.06
2022-08-11T18:25:11.826Z,100672.00
2022-08-11T18:28:01.375Z,100680.16
2022-08-11T18:30:48.691Z,100672.63
2022-08-11T18:34:03.423Z,100678.34
2022-08-11T18:36:47.984Z,100684.16
2022-08-11T18:39:34.154Z,100679.31
2022-08-11T18:42:29.260Z,100673.84
2022-08-11T18:45:17.725Z,100674.78
2022-08-11T18:48:04.509Z,100678.34
2022-08-11T18:51:30.055Z,100678.63
2022-08-11T18:53:57.624Z,100668.19
2022-08-11T18:56:44.356Z,100673.84
2022-08-11T18:59:30.824Z,100668.75
2022-08-11T19:02:16.990Z,100674.03
2022-08-11T19:05:03.688Z,100665.47
2022-08-11T19:07:50.651Z,100671.03
2022-08-11T19:10:39.108Z,100672.50
2022-08-11T19:13:26.282Z,100676.78
2022-08-11T19:16:12.514Z,100673.00
2022-08-11T19:18:58.828Z,100675.44
2022-08-11T19:21:47.703Z,100685.50
2022-08-11T19:24:34.458Z,100686.69
2022-08-11T19:27:21.864Z,100694.84
2022-08-11T19:30:13.466Z,100696.19
2022-08-11T19:33:00.121Z,100696.81
2022-08-11T19:35:45.759Z,100702.44
2022-08-11T19:38:31.695Z,100703.69
2022-08-11T19:41:51.866Z,100706.53
2022-08-11T19:44:24.972Z,100708.13
2022-08-11T19:47:11.381Z,100708.88
2022-08-11T19:50:00.450Z,100712.44
2022-08-11T19:52:47.186Z,100716.78
2022-08-11T19:55:33.560Z,100718.31
2022-08-11T19:58:19.983Z,100714.06
2022-08-11T20:01:05.743Z,100713.72
2022-08-11T20:03:50.480Z,100719.00
2022-08-11T20:06:37.389Z,100714.25
2022-08-11T20:09:24.817Z,100719.44
2022-08-11T20:12:13.695Z,100718.84
2022-08-11T20:15:02.107Z,100723.13
2022-08-11T20:17:50.456Z,100720.44
2022-08-11T20:20:36.235Z,100730.22
2022-08-11T20:23:24.408Z,100725.47
2022-08-11T20:29:18.545Z,100736.69
2022-08-11T20:32:06.686Z,100741.00
2022-08-11T20:34:56.114Z,100734.44
2022-08-11T20:37:43.383Z,100749.84
2022-08-11T20:40:30.231Z,100741.84
2022-08-11T20:44:08.513Z,100742.91
2022-08-11T20:46:24.561Z,100738.38
2022-08-11T20:49:11.755Z,100742.13
2022-08-11T20:51:58.585Z,100743.59
2022-08-11T20:54:45.412Z,100736.88
2022-08-11T20:57:59.945Z,100738.19
2022-08-11T21:00:40.657Z,100738.13
2022-08-11T21:03:35.659Z,100745.16
2022-08-11T21:06:31.126Z,100739.88
2022-08-11T21:09:58.013Z,100745.66
2022-08-11T21:12:31.525Z,100738.50
2022-08-11T21:15:39.119Z,100741.13
2022-08-11T21:18:28.350Z,100733.59
2022-08-11T21:21:18.087Z,100740.22
2022-08-11T21:24:07.330Z,100741.47
2022-08-11T21:27:03.601Z,100746.38
2022-08-11T21:29:52.416Z,100753.19
2022-08-11T21:32:39.443Z,100741.00
2022-08-11T21:35:25.951Z,100752.38
2022-08-11T21:38:11.085Z,100748.78
2022-08-11T21:40:59.820Z,100739.16
2022-08-11T21:43:47.251Z,100754.31
2022-08-11T21:46:36.361Z,100749.06
2022-08-11T21:49:21.662Z,100750.38
2022-08-11T21:52:06.623Z,100758.19
2022-08-11T21:54:51.426Z,100757.16
2022-08-11T21:57:37.195Z,100755.91
2022-08-11T22:00:33.466Z,100759.75
2022-08-11T22:03:18.842Z,100765.72
2022-08-11T22:06:05.530Z,100758.94
2022-08-11T22:08:50.279Z,100770.03
2022-08-11T22:11:38.368Z,100768.00
2022-08-11T22:14:23.595Z,100769.69
2022-08-11T22:17:08.903Z,100764.66
2022-08-11T22:20:00.660Z,100771.84
2022-08-11T22:22:52.170Z,100756.28
2022-08-11T22:25:44.126Z,100769.13
2022-08-11T22:28:36.783Z,100764.72
2022-08-11T22:31:24.413Z,100766.69
2022-08-11T22:34:09.125Z,100764.34
2022-08-11T22:36:55.060Z,100768.63
2022-08-11T22:39:41.759Z,100768.13
2022-08-11T22:42:33.501Z,100773.28
2022-08-11T22:45:19.859Z,100769.22
2022-08-11T22:48:07.737Z,100772.41
2022-08-11T22:50:55.431Z,100773.28
2022-08-11T22:53:58.576Z,100767.38
2022-08-11T22:56:46.517Z,100778.81
2022-08-11T22:59:31.772Z,100769.53
2022-08-11T23:02:16.921Z,100770.81
2022-08-11T23:05:02.294Z,100771.03
2022-08-11T23:07:49.986Z,100776.28
2022-08-11T23:10:36.365Z,100775.22
2022-08-11T23:13:22.249Z,100777.97
2022-08-11T23:16:08.202Z,100775.66
2022-08-11T23:18:54.115Z,100773.13
2022-08-11T23:21:39.731Z,100777.94
2022-08-11T23:24:25.872Z,100772.69
2022-08-11T23:27:11.595Z,100768.69
2022-08-11T23:29:57.361Z,100767.63
2022-08-11T23:32:45.098Z,100764.69
2022-08-11T23:35:38.715Z,100762.16
2022-08-11T23:38:25.626Z,100762.16
2022-08-11T23:41:11.377Z,100766.59
2022-08-11T23:43:56.784Z,100756.94
2022-08-11T23:46:43.718Z,100764.47
2022-08-11T23:49:29.386Z,100758.38
2022-08-11T23:52:15.609Z,100757.56
2022-08-11T23:55:01.892Z,100762.38
2022-08-11T23:57:49.099Z,100757.75
