createdAt,value
2019-02-02T00:01:53.124Z,15.63
2019-02-02T00:04:19.163Z,16.57
2019-02-02T00:06:45.199Z,15.83
2019-02-02T00:09:12.160Z,14.13
2019-02-02T00:11:38.307Z,14.33
2019-02-02T00:14:04.668Z,17.13
2019-02-02T00:16:30.716Z,15.20
2019-02-02T00:18:56.923Z,14.63
2019-02-02T00:21:22.949Z,17.30
2019-02-02T00:23:48.983Z,15.77
2019-02-02T00:26:15.040Z,15.77
2019-02-02T00:28:41.083Z,15.50
2019-02-02T00:31:07.126Z,16.83
2019-02-02T00:33:33.179Z,15.23
2019-02-02T00:35:59.212Z,15.80
2019-02-02T00:38:25.243Z,14.07
2019-02-02T00:40:51.417Z,14.83
2019-02-02T00:43:17.452Z,16.60
2019-02-02T00:45:43.489Z,14.00
2019-02-02T00:48:09.593Z,16.53
2019-02-02T00:50:35.723Z,15.37
2019-02-02T00:53:01.747Z,15.50
2019-02-02T00:55:27.791Z,14.27
2019-02-02T00:57:54.167Z,16.47
2019-02-02T01:00:22.645Z,16.60
2019-02-02T01:02:48.987Z,15.37
2019-02-02T01:05:17.255Z,15.70
2019-02-02T01:07:43.719Z,18.83
2019-02-02T01:10:19.755Z,14.83
2019-02-02T01:12:45.916Z,14.17
2019-02-02T01:15:13.699Z,15.33
2019-02-02T01:17:40.075Z,13.90
2019-02-02T01:20:09.328Z,14.80
2019-02-02T01:22:35.675Z,17.83
2019-02-02T01:25:03.743Z,15.67
2019-02-02T01:27:29.799Z,16.53
2019-02-02T01:29:57.082Z,15.13
2019-02-02T01:32:23.131Z,14.27
2019-02-02T01:34:49.168Z,16.27
2019-02-02T01:37:15.539Z,14.00
2019-02-02T01:39:41.611Z,16.40
2019-02-02T01:42:07.651Z,18.10
2019-02-02T01:44:33.687Z,16.23
2019-02-02T01:46:59.751Z,17.43
2019-02-02T01:49:25.801Z,19.77
2019-02-02T01:51:51.836Z,16.57
2019-02-02T01:54:17.899Z,17.87
2019-02-02T01:56:43.944Z,18.13
2019-02-02T01:59:10.024Z,19.60
2019-02-02T02:01:36.068Z,17.93
2019-02-02T02:04:02.207Z,19.17
2019-02-02T02:06:28.253Z,20.20
2019-02-02T02:08:54.327Z,17.97
2019-02-02T02:11:20.375Z,16.80
2019-02-02T02:13:46.411Z,19.20
2019-02-02T02:16:12.479Z,20.07
2019-02-02T02:18:38.591Z,18.10
2019-02-02T02:21:04.621Z,16.67
2019-02-02T02:23:30.675Z,17.97
2019-02-02T02:25:56.716Z,21.90
2019-02-02T02:28:28.172Z,21.50
2019-02-02T02:30:50.740Z,18.83
2019-02-02T02:33:16.784Z,19.13
2019-02-02T02:35:42.826Z,18.43
2019-02-02T02:38:08.871Z,18.23
2019-02-02T02:40:34.932Z,17.03
2019-02-02T02:43:01.020Z,20.90
2019-02-02T02:45:27.343Z,24.57
2019-02-02T02:47:53.386Z,22.60
2019-02-02T02:50:22.362Z,23.40
2019-02-02T02:52:48.696Z,19.90
2019-02-02T02:55:15.678Z,19.30
2019-02-02T02:57:42.015Z,19.87
2019-02-02T03:00:14.351Z,17.33
2019-02-02T03:02:40.426Z,21.37
2019-02-02T03:05:09.268Z,21.40
2019-02-02T03:07:35.321Z,22.03
2019-02-02T03:10:02.272Z,21.53
2019-02-02T03:12:28.327Z,21.83
2019-02-02T03:14:54.368Z,21.20
2019-02-02T03:17:20.426Z,23.13
2019-02-02T03:19:46.511Z,21.60
2019-02-02T03:22:12.552Z,21.50
2019-02-02T03:24:38.879Z,18.67
2019-02-02T03:27:04.911Z,19.57
2019-02-02T03:29:30.967Z,19.73
2019-02-02T03:31:57.033Z,19.83
2019-02-02T03:34:23.074Z,21.77
2019-02-02T03:36:49.399Z,23.20
2019-02-02T03:39:15.455Z,24.40
2019-02-02T03:41:41.495Z,22.10
2019-02-02T03:44:07.654Z,28.73
2019-02-02T03:46:33.999Z,26.00
2019-02-02T03:49:00.072Z,22.00
2019-02-02T03:51:26.209Z,25.67
2019-02-02T03:53:52.343Z,26.70
2019-02-02T03:56:18.402Z,25.63
2019-02-02T03:58:44.932Z,22.73
2019-02-02T04:01:10.986Z,23.50
2019-02-02T04:03:37.024Z,23.07
2019-02-02T04:06:03.189Z,23.17
2019-02-02T04:08:29.256Z,21.40
2019-02-02T04:10:55.311Z,28.87
2019-02-02T04:13:21.348Z,25.33
2019-02-02T04:15:47.405Z,22.90
2019-02-02T04:18:13.463Z,23.27
2019-02-02T04:20:39.503Z,20.77
2019-02-02T04:23:05.551Z,23.13
2019-02-02T04:25:31.592Z,23.47
2019-02-02T04:27:57.639Z,23.57
2019-02-02T04:30:25.382Z,22.57
2019-02-02T04:32:51.808Z,24.03
2019-02-02T04:35:18.068Z,23.57
2019-02-02T04:37:44.112Z,22.63
2019-02-02T04:40:12.463Z,25.10
2019-02-02T04:42:38.687Z,21.33
2019-02-02T04:45:07.767Z,22.43
2019-02-02T04:47:33.811Z,24.20
2019-02-02T04:50:00.360Z,24.63
2019-02-02T04:52:26.467Z,23.60
2019-02-02T04:54:52.515Z,21.83
2019-02-02T04:57:18.629Z,27.90
2019-02-02T04:59:44.679Z,23.33
2019-02-02T05:02:10.720Z,24.20
2019-02-02T05:04:36.794Z,26.27
2019-02-02T05:07:02.831Z,27.37
2019-02-02T05:09:28.895Z,24.97
2019-02-02T05:11:54.936Z,23.30
2019-02-02T05:14:20.994Z,25.10
2019-02-02T05:16:47.024Z,24.70
2019-02-02T05:19:13.083Z,25.40
2019-02-02T05:21:39.136Z,25.63
2019-02-02T05:24:05.190Z,23.93
2019-02-02T05:26:31.229Z,25.10
2019-02-02T05:28:57.275Z,27.10
2019-02-02T05:31:23.314Z,29.70
2019-02-02T05:33:49.669Z,27.73
2019-02-02T05:36:15.701Z,29.20
2019-02-02T05:38:41.751Z,28.20
2019-02-02T05:41:07.788Z,29.20
2019-02-02T05:43:33.875Z,29.87
2019-02-02T05:45:59.904Z,26.80
2019-02-02T05:48:26.308Z,27.27
2019-02-02T05:50:52.641Z,31.77
2019-02-02T05:53:18.692Z,26.60
2019-02-02T05:55:44.735Z,27.33
2019-02-02T05:58:10.791Z,31.37
2019-02-02T06:00:44.659Z,28.70
2019-02-02T06:03:10.720Z,33.73
2019-02-02T06:05:36.771Z,27.97
2019-02-02T06:08:03.121Z,28.57
2019-02-02T06:10:29.227Z,29.77
2019-02-02T06:12:55.265Z,27.20
2019-02-02T06:15:21.577Z,32.03
2019-02-02T06:17:47.656Z,35.10
2019-02-02T06:20:15.573Z,28.57
2019-02-02T06:22:41.627Z,31.03
2019-02-02T06:25:10.189Z,30.10
2019-02-02T06:27:36.223Z,32.70
2019-02-02T06:30:06.079Z,34.30
2019-02-02T06:32:32.126Z,33.33
2019-02-02T06:34:58.176Z,31.87
2019-02-02T06:37:24.221Z,32.90
2019-02-02T06:39:50.612Z,32.60
2019-02-02T06:42:16.659Z,32.40
2019-02-02T06:44:42.713Z,34.57
2019-02-02T06:47:09.092Z,31.10
2019-02-02T06:49:35.140Z,28.47
2019-02-02T06:52:01.445Z,33.07
2019-02-02T06:54:30.733Z,37.90
2019-02-02T06:56:55.546Z,36.77
2019-02-02T06:59:21.695Z,33.53
2019-02-02T07:01:48.097Z,30.67
2019-02-02T07:04:14.148Z,30.10
2019-02-02T07:06:40.192Z,31.23
2019-02-02T07:09:07.185Z,31.20
2019-02-02T07:11:33.516Z,33.30
2019-02-02T07:13:59.576Z,32.23
2019-02-02T07:16:25.603Z,31.03
2019-02-02T07:18:51.679Z,28.77
2019-02-02T07:21:17.719Z,30.27
2019-02-02T07:23:43.776Z,34.40
2019-02-02T07:26:09.811Z,35.03
2019-02-02T07:28:35.858Z,37.87
2019-02-02T07:31:02.317Z,41.10
2019-02-02T07:33:28.451Z,39.37
2019-02-02T07:35:54.512Z,38.60
2019-02-02T07:38:20.548Z,38.57
2019-02-02T07:40:46.915Z,31.70
2019-02-02T07:43:12.951Z,39.30
2019-02-02T07:45:39.011Z,44.37
2019-02-02T07:48:05.059Z,41.37
2019-02-02T07:50:31.350Z,39.63
2019-02-02T07:52:57.594Z,40.10
2019-02-02T07:55:23.991Z,43.90
2019-02-02T07:57:50.399Z,42.77
2019-02-02T08:00:25.900Z,45.90
2019-02-02T08:02:52.239Z,42.67
2019-02-02T08:05:18.293Z,42.13
2019-02-02T08:07:44.339Z,43.80
2019-02-02T08:10:12.101Z,38.57
2019-02-02T08:12:38.252Z,41.90
2019-02-02T08:15:13.779Z,40.83
2019-02-02T08:17:40.099Z,41.33
2019-02-02T08:20:11.179Z,40.80
2019-02-02T08:22:37.580Z,37.33
2019-02-02T08:25:06.031Z,47.93
2019-02-02T08:27:32.076Z,44.27
2019-02-02T08:29:58.132Z,44.23
2019-02-02T08:32:24.201Z,46.47
2019-02-02T08:34:50.320Z,46.17
2019-02-02T08:37:16.369Z,44.87
2019-02-02T08:39:42.705Z,41.77
2019-02-02T08:42:08.759Z,44.63
2019-02-02T08:44:34.816Z,51.03
2019-02-02T08:47:00.857Z,46.70
2019-02-02T08:49:26.903Z,48.93
2019-02-02T08:51:52.939Z,45.67
2019-02-02T08:54:19.000Z,48.47
2019-02-02T08:56:45.043Z,45.73
2019-02-02T08:59:11.095Z,44.57
2019-02-02T09:01:37.133Z,46.43
2019-02-02T09:04:03.200Z,45.23
2019-02-02T09:06:38.513Z,48.70
2019-02-02T09:08:57.188Z,51.60
2019-02-02T09:11:23.244Z,47.87
2019-02-02T09:13:49.292Z,48.43
2019-02-02T09:16:15.335Z,51.13
2019-02-02T09:18:41.391Z,52.00
2019-02-02T09:21:07.768Z,51.43
2019-02-02T09:23:33.809Z,48.70
2019-02-02T09:25:59.859Z,47.27
2019-02-02T09:28:25.901Z,49.10
2019-02-02T09:30:51.957Z,53.40
2019-02-02T09:33:18.184Z,49.73
2019-02-02T09:35:44.334Z,51.33
2019-02-02T09:38:12.154Z,49.47
2019-02-02T09:40:38.336Z,44.27
2019-02-02T09:43:05.545Z,40.67
2019-02-02T09:45:31.917Z,46.07
2019-02-02T09:47:58.024Z,47.30
2019-02-02T09:50:25.567Z,48.90
2019-02-02T09:52:51.623Z,57.13
2019-02-02T09:55:19.685Z,47.57
2019-02-02T09:57:46.119Z,50.37
2019-02-02T10:00:15.267Z,53.47
2019-02-02T10:02:41.323Z,54.03
2019-02-02T10:05:08.048Z,47.53
2019-02-02T10:07:34.378Z,47.90
2019-02-02T10:10:00.431Z,51.23
2019-02-02T10:12:26.477Z,49.90
2019-02-02T10:14:52.515Z,53.77
2019-02-02T10:17:18.571Z,51.00
2019-02-02T10:19:44.612Z,57.33
2019-02-02T10:22:10.649Z,56.10
2019-02-02T10:24:36.704Z,51.83
2019-02-02T10:27:02.952Z,55.73
2019-02-02T10:29:29.007Z,53.97
2019-02-02T10:31:55.344Z,53.07
2019-02-02T10:34:21.383Z,53.60
2019-02-02T10:36:47.442Z,54.70
2019-02-02T10:39:13.483Z,51.30
2019-02-02T10:41:39.841Z,49.90
2019-02-02T10:44:06.109Z,51.00
2019-02-02T10:46:32.145Z,49.40
2019-02-02T10:48:58.215Z,54.13
2019-02-02T10:51:25.543Z,51.33
2019-02-02T10:53:51.715Z,51.17
2019-02-02T10:56:17.769Z,53.20
2019-02-02T10:58:43.811Z,55.33
2019-02-02T11:01:09.855Z,50.27
2019-02-02T11:03:35.925Z,52.30
2019-02-02T11:06:02.578Z,53.50
2019-02-02T11:08:28.800Z,53.73
2019-02-02T11:10:54.918Z,56.13
2019-02-02T11:13:21.041Z,52.20
2019-02-02T11:15:47.355Z,56.53
2019-02-02T11:18:13.573Z,51.07
2019-02-02T11:20:39.710Z,50.83
2019-02-02T11:23:05.987Z,52.47
2019-02-02T11:25:32.218Z,50.87
2019-02-02T11:27:58.400Z,51.90
2019-02-02T11:30:25.426Z,48.53
2019-02-02T11:32:51.936Z,53.30
2019-02-02T11:35:19.399Z,53.23
2019-02-02T11:37:45.833Z,53.67
2019-02-02T11:40:24.171Z,49.03
2019-02-02T11:42:50.209Z,48.83
2019-02-02T11:45:16.648Z,46.57
2019-02-02T11:47:43.027Z,52.20
2019-02-02T11:50:11.875Z,51.17
2019-02-02T11:52:37.917Z,52.00
2019-02-02T11:55:07.293Z,51.87
2019-02-02T11:57:33.343Z,51.90
2019-02-02T11:59:59.379Z,51.47
2019-02-02T12:02:25.440Z,49.63
2019-02-02T12:04:51.488Z,50.47
2019-02-02T12:07:17.585Z,51.67
2019-02-02T12:09:43.716Z,49.43
2019-02-02T12:12:09.849Z,49.70
2019-02-02T12:14:36.252Z,51.60
2019-02-02T12:17:02.519Z,50.20
2019-02-02T12:19:28.902Z,52.60
2019-02-02T12:21:54.966Z,47.60
2019-02-02T12:24:21.090Z,49.50
2019-02-02T12:26:47.131Z,48.43
2019-02-02T12:29:13.519Z,43.77
2019-02-02T12:31:39.551Z,50.90
2019-02-02T12:34:05.860Z,46.27
2019-02-02T12:36:31.902Z,47.13
2019-02-02T12:38:58.211Z,47.73
2019-02-02T12:41:24.257Z,51.97
2019-02-02T12:43:50.402Z,48.37
2019-02-02T12:46:16.464Z,46.60
2019-02-02T12:48:42.508Z,46.70
2019-02-02T12:51:08.576Z,45.50
2019-02-02T12:53:34.619Z,51.93
2019-02-02T12:56:00.764Z,52.90
2019-02-02T12:58:26.823Z,51.50
2019-02-02T13:00:52.863Z,49.90
2019-02-02T13:03:18.920Z,49.47
2019-02-02T13:05:44.968Z,48.63
2019-02-02T13:08:11.017Z,52.33
2019-02-02T13:10:37.069Z,53.47
2019-02-02T13:13:03.413Z,50.03
2019-02-02T13:15:29.459Z,48.37
2019-02-02T13:17:55.619Z,56.83
2019-02-02T13:20:21.662Z,48.53
2019-02-02T13:22:47.936Z,51.90
2019-02-02T13:25:16.291Z,51.17
2019-02-02T13:27:42.335Z,54.60
2019-02-02T13:30:12.100Z,53.03
2019-02-02T13:32:49.118Z,52.80
2019-02-02T13:35:11.799Z,53.93
2019-02-02T13:37:37.851Z,56.47
2019-02-02T13:40:07.712Z,53.17
2019-02-02T13:42:33.763Z,53.87
2019-02-02T13:45:00.336Z,49.40
2019-02-02T13:47:26.430Z,50.73
2019-02-02T13:49:52.496Z,48.97
2019-02-02T13:52:18.577Z,48.33
2019-02-02T13:54:44.606Z,46.87
2019-02-02T13:57:10.677Z,50.97
2019-02-02T13:59:36.716Z,48.43
2019-02-02T14:02:02.755Z,46.17
2019-02-02T14:04:29.096Z,46.63
2019-02-02T14:06:56.053Z,44.63
2019-02-02T14:09:22.108Z,51.27
2019-02-02T14:11:48.150Z,47.53
2019-02-02T14:14:14.212Z,43.43
2019-02-02T14:16:40.248Z,51.20
2019-02-02T14:19:06.387Z,45.93
2019-02-02T14:21:32.444Z,51.90
2019-02-02T14:23:58.504Z,44.67
2019-02-02T14:26:24.555Z,49.83
2019-02-02T14:28:50.780Z,46.13
2019-02-02T14:31:16.815Z,46.20
2019-02-02T14:33:42.872Z,47.80
2019-02-02T14:36:08.947Z,46.10
2019-02-02T14:38:35.081Z,50.63
2019-02-02T14:41:01.150Z,46.83
2019-02-02T14:43:27.263Z,50.40
2019-02-02T14:45:53.327Z,51.20
2019-02-02T14:48:19.367Z,47.27
2019-02-02T14:50:45.407Z,45.97
2019-02-02T14:53:16.409Z,51.37
2019-02-02T14:55:41.484Z,46.87
2019-02-02T14:58:07.623Z,48.43
2019-02-02T15:00:33.683Z,47.20
2019-02-02T15:03:03.103Z,42.17
2019-02-02T15:05:27.875Z,42.63
2019-02-02T15:07:53.923Z,43.77
2019-02-02T15:10:20.992Z,45.97
2019-02-02T15:12:47.336Z,43.23
2019-02-02T15:15:14.787Z,43.33
2019-02-02T15:17:44.207Z,46.43
2019-02-02T15:20:17.813Z,41.60
2019-02-02T15:22:43.859Z,38.13
2019-02-02T15:25:11.016Z,39.60
2019-02-02T15:27:37.064Z,39.13
2019-02-02T15:30:09.736Z,38.70
2019-02-02T15:32:35.782Z,40.53
2019-02-02T15:35:02.822Z,40.10
2019-02-02T15:37:28.865Z,40.03
2019-02-02T15:39:54.936Z,38.87
2019-02-02T15:42:21.000Z,39.00
2019-02-02T15:44:47.036Z,38.87
2019-02-02T15:47:13.080Z,39.50
2019-02-02T15:49:39.140Z,33.73
2019-02-02T15:52:05.189Z,36.27
2019-02-02T15:54:31.256Z,38.63
2019-02-02T15:56:57.579Z,38.17
2019-02-02T15:59:23.623Z,38.23
2019-02-02T16:01:49.678Z,38.13
2019-02-02T16:04:15.738Z,35.43
2019-02-02T16:06:41.792Z,36.67
2019-02-02T16:09:07.840Z,39.63
2019-02-02T16:11:33.888Z,37.20
2019-02-02T16:13:59.930Z,39.17
2019-02-02T16:16:25.980Z,42.80
2019-02-02T16:18:52.037Z,35.80
2019-02-02T16:21:18.071Z,37.57
2019-02-02T16:23:44.119Z,37.90
2019-02-02T16:26:10.172Z,38.97
2019-02-02T16:28:36.222Z,42.47
2019-02-02T16:31:02.277Z,38.87
2019-02-02T16:33:28.315Z,37.87
2019-02-02T16:35:54.363Z,42.80
2019-02-02T16:38:20.422Z,39.13
2019-02-02T16:40:46.672Z,44.53
2019-02-02T16:43:12.766Z,38.47
2019-02-02T16:45:38.811Z,46.10
2019-02-02T16:48:04.962Z,39.87
2019-02-02T16:50:31.015Z,43.40
2019-02-02T16:52:57.402Z,48.80
2019-02-02T16:55:23.587Z,45.93
2019-02-02T16:57:49.636Z,45.17
2019-02-02T17:00:19.519Z,40.73
2019-02-02T17:02:45.763Z,40.93
2019-02-02T17:05:12.124Z,43.63
2019-02-02T17:07:38.191Z,40.57
2019-02-02T17:10:08.043Z,43.93
2019-02-02T17:12:34.113Z,39.73
2019-02-02T17:15:00.200Z,40.87
2019-02-02T17:17:26.308Z,41.87
2019-02-02T17:19:54.801Z,43.77
2019-02-02T17:22:20.571Z,43.93
2019-02-02T17:24:46.900Z,44.10
2019-02-02T17:27:12.957Z,46.37
2019-02-02T17:29:39.000Z,48.27
2019-02-02T17:32:05.160Z,46.37
2019-02-02T17:34:31.203Z,45.63
2019-02-02T17:36:57.242Z,48.67
2019-02-02T17:39:23.329Z,48.73
2019-02-02T17:41:49.692Z,45.70
2019-02-02T17:44:15.852Z,46.83
2019-02-02T17:46:41.980Z,48.17
2019-02-02T17:49:08.015Z,47.60
2019-02-02T17:51:34.072Z,51.93
2019-02-02T17:54:00.119Z,53.93
2019-02-02T17:56:26.189Z,50.40
2019-02-02T17:58:52.557Z,51.67
2019-02-02T18:01:18.591Z,54.20
2019-02-02T18:03:44.660Z,51.30
2019-02-02T18:06:10.804Z,51.43
2019-02-02T18:08:36.847Z,54.43
2019-02-02T18:11:02.911Z,52.17
2019-02-02T18:13:28.973Z,50.60
2019-02-02T18:15:55.262Z,51.07
2019-02-02T18:18:21.662Z,49.80
2019-02-02T18:20:47.701Z,51.90
2019-02-02T18:23:13.859Z,57.13
2019-02-02T18:25:40.100Z,50.57
2019-02-02T18:28:06.138Z,49.83
2019-02-02T18:30:32.195Z,58.93
2019-02-02T18:32:58.438Z,55.43
2019-02-02T18:35:24.776Z,52.87
2019-02-02T18:37:50.831Z,52.97
2019-02-02T18:40:22.419Z,46.73
2019-02-02T18:42:48.750Z,51.80
2019-02-02T18:45:20.871Z,51.37
2019-02-02T18:47:47.424Z,53.00
2019-02-02T18:50:15.371Z,50.73
2019-02-02T18:52:42.128Z,50.03
2019-02-02T18:55:11.708Z,46.47
2019-02-02T18:57:37.747Z,51.00
2019-02-02T19:00:10.744Z,55.00
2019-02-02T19:02:36.787Z,46.70
2019-02-02T19:05:04.856Z,50.90
2019-02-02T19:07:30.903Z,53.77
2019-02-02T19:09:56.943Z,55.97
2019-02-02T19:12:22.995Z,56.93
2019-02-02T19:14:49.035Z,54.67
2019-02-02T19:17:15.072Z,55.90
2019-02-02T19:19:41.140Z,53.40
2019-02-02T19:22:07.179Z,53.93
2019-02-02T19:24:33.568Z,52.23
2019-02-02T19:26:59.624Z,48.13
2019-02-02T19:29:25.679Z,47.27
2019-02-02T19:31:51.723Z,46.03
2019-02-02T19:34:18.424Z,44.93
2019-02-02T19:36:44.951Z,43.70
2019-02-02T19:39:10.994Z,38.83
2019-02-02T19:41:37.037Z,38.67
2019-02-02T19:44:03.401Z,42.50
2019-02-02T19:46:29.440Z,42.40
2019-02-02T19:48:55.475Z,47.70
2019-02-02T19:51:21.537Z,48.80
2019-02-02T19:53:47.584Z,46.07
2019-02-02T19:56:13.911Z,45.93
2019-02-02T19:58:39.951Z,56.07
2019-02-02T20:01:06.009Z,52.23
2019-02-02T20:03:32.397Z,51.23
2019-02-02T20:05:58.438Z,49.17
2019-02-02T20:08:24.632Z,55.33
2019-02-02T20:10:51.009Z,57.33
2019-02-02T20:13:19.509Z,59.23
2019-02-02T20:15:45.513Z,57.17
2019-02-02T20:18:11.729Z,61.30
2019-02-02T20:20:37.863Z,55.73
2019-02-02T20:23:04.209Z,61.10
2019-02-02T20:25:30.703Z,57.27
2019-02-02T20:27:58.120Z,63.60
2019-02-02T20:30:31.481Z,59.07
2019-02-02T20:32:58.031Z,61.13
2019-02-02T20:35:24.551Z,55.07
2019-02-02T20:37:50.957Z,62.63
2019-02-02T20:40:19.009Z,63.97
2019-02-02T20:42:45.355Z,67.53
2019-02-02T20:45:19.624Z,68.60
2019-02-02T20:47:45.671Z,65.10
2019-02-02T20:50:16.939Z,72.40
2019-02-02T20:52:47.494Z,67.97
2019-02-02T20:55:14.964Z,65.67
2019-02-02T20:57:41.293Z,71.37
2019-02-02T21:00:16.852Z,70.20
2019-02-02T21:02:43.475Z,61.23
2019-02-02T21:05:09.620Z,71.20
2019-02-02T21:07:35.665Z,72.47
2019-02-02T21:10:01.738Z,70.93
2019-02-02T21:12:27.790Z,74.13
2019-02-02T21:14:54.129Z,77.57
2019-02-02T21:17:20.193Z,69.43
2019-02-02T21:19:46.251Z,65.33
2019-02-02T21:22:12.295Z,56.37
2019-02-02T21:24:38.356Z,67.13
2019-02-02T21:27:04.402Z,62.90
2019-02-02T21:29:30.721Z,69.57
2019-02-02T21:31:57.356Z,71.17
2019-02-02T21:34:23.788Z,62.93
2019-02-02T21:36:49.827Z,72.77
2019-02-02T21:39:15.876Z,59.37
2019-02-02T21:41:42.264Z,56.83
2019-02-02T21:44:08.303Z,51.97
2019-02-02T21:46:34.623Z,48.83
2019-02-02T21:49:01.251Z,54.50
2019-02-02T21:51:27.294Z,51.67
2019-02-02T21:53:53.346Z,56.17
2019-02-02T21:56:19.403Z,61.80
2019-02-02T21:58:45.457Z,58.10
2019-02-02T22:01:22.749Z,60.43
2019-02-02T22:03:39.456Z,53.47
2019-02-02T22:06:15.025Z,51.77
2019-02-02T22:08:35.676Z,57.27
2019-02-02T22:11:01.720Z,55.40
2019-02-02T22:13:27.779Z,56.37
2019-02-02T22:15:53.830Z,54.67
2019-02-02T22:18:21.815Z,59.80
2019-02-02T22:20:47.939Z,61.43
2019-02-02T22:23:14.075Z,57.80
2019-02-02T22:25:40.121Z,56.97
2019-02-02T22:28:06.194Z,51.73
2019-02-02T22:30:36.563Z,53.07
2019-02-02T22:33:03.519Z,53.60
2019-02-02T22:35:29.564Z,50.37
2019-02-02T22:37:56.359Z,46.90
2019-02-02T22:40:24.740Z,58.97
2019-02-02T22:42:50.783Z,49.30
2019-02-02T22:45:18.172Z,57.70
2019-02-02T22:47:44.847Z,50.93
2019-02-02T22:50:13.792Z,47.10
2019-02-02T22:52:40.563Z,50.50
2019-02-02T22:55:12.292Z,44.27
2019-02-02T22:57:38.338Z,48.40
2019-02-02T23:00:33.121Z,44.60
2019-02-02T23:03:00.389Z,52.63
2019-02-02T23:05:36.056Z,54.23
2019-02-02T23:08:06.183Z,48.83
2019-02-02T23:10:42.271Z,47.87
2019-02-02T23:13:24.133Z,50.27
2019-02-02T23:16:13.069Z,51.77
2019-02-02T23:18:39.024Z,47.00
2019-02-02T23:21:05.664Z,48.13
2019-02-02T23:23:31.711Z,54.83
2019-02-02T23:25:57.864Z,50.60
2019-02-02T23:28:24.227Z,46.17
2019-02-02T23:30:50.273Z,51.83
2019-02-02T23:33:16.339Z,50.43
2019-02-02T23:35:42.376Z,50.50
2019-02-02T23:38:08.819Z,49.60
2019-02-02T23:40:34.876Z,49.90
2019-02-02T23:43:00.911Z,61.07
2019-02-02T23:45:26.984Z,58.60
2019-02-02T23:47:53.858Z,58.47
2019-02-02T23:50:19.912Z,52.07
2019-02-02T23:52:45.985Z,51.70
2019-02-02T23:55:12.236Z,47.00
2019-02-02T23:57:38.346Z,53.20
