createdAt,value
2017-11-01T00:00:28.891Z,0
2017-11-01T00:01:38.494Z,0
2017-11-01T00:02:47.839Z,0
2017-11-01T00:03:58.084Z,0
2017-11-01T00:05:07.994Z,0
2017-11-01T00:06:17.820Z,0
2017-11-01T00:07:28.595Z,0
2017-11-01T00:08:38.535Z,0
2017-11-01T00:09:47.874Z,0
2017-11-01T00:10:57.716Z,0
2017-11-01T00:12:07.970Z,0
2017-11-01T00:13:18.294Z,0
2017-11-01T00:14:28.310Z,0
2017-11-01T00:15:38.869Z,0
2017-11-01T00:16:49.120Z,0
2017-11-01T00:17:59.148Z,0
2017-11-01T00:19:09.473Z,0
2017-11-01T00:20:19.087Z,0
2017-11-01T00:21:29.563Z,0
2017-11-01T00:22:39.807Z,0
2017-11-01T00:23:50.089Z,0
2017-11-01T00:25:00.464Z,0
2017-11-01T00:26:10.699Z,0
2017-11-01T00:27:21.309Z,0
2017-11-01T00:28:30.992Z,0
2017-11-01T00:29:41.342Z,0
2017-11-01T00:30:51.206Z,0
2017-11-01T00:32:01.241Z,0
2017-11-01T00:33:10.957Z,0
2017-11-01T00:34:20.681Z,0
2017-11-01T00:35:30.697Z,0
2017-11-01T00:36:40.364Z,0
2017-11-01T00:37:50.413Z,0
2017-11-01T00:39:00.799Z,0
2017-11-01T00:40:09.473Z,0
2017-11-01T00:41:19.484Z,0
2017-11-01T00:42:29.187Z,0
2017-11-01T00:43:39.198Z,0
2017-11-01T00:44:49.270Z,0
2017-11-01T00:45:59.284Z,0
2017-11-01T00:47:08.622Z,0
2017-11-01T00:48:18.295Z,0
2017-11-01T00:49:28.642Z,0
2017-11-01T00:50:37.980Z,0
2017-11-01T00:51:47.659Z,0
2017-11-01T00:52:57.679Z,0
2017-11-01T00:54:07.358Z,0
2017-11-01T00:55:16.694Z,0
2017-11-01T00:56:26.704Z,0
2017-11-01T00:57:36.380Z,0
2017-11-01T00:58:46.052Z,0
2017-11-01T00:59:56.063Z,0
2017-11-01T01:01:06.410Z,0
2017-11-01T01:02:16.417Z,0
2017-11-01T01:03:26.426Z,0
2017-11-01T01:04:36.444Z,0
2017-11-01T01:05:46.118Z,0
2017-11-01T01:06:55.790Z,0
2017-11-01T01:08:05.466Z,0
2017-11-01T01:09:15.143Z,0
2017-11-01T01:10:25.158Z,0
2017-11-01T01:11:34.858Z,0
2017-11-01T01:12:44.534Z,0
2017-11-01T01:13:54.561Z,0
2017-11-01T01:15:04.906Z,0
2017-11-01T01:16:14.244Z,0
2017-11-01T01:17:23.921Z,0
2017-11-01T01:18:33.590Z,0
2017-11-01T01:19:43.953Z,0
2017-11-01T01:20:53.966Z,0
2017-11-01T01:22:04.316Z,0
2017-11-01T01:23:14.327Z,0
2017-11-01T01:24:23.669Z,0
2017-11-01T01:25:33.677Z,0
2017-11-01T01:26:42.680Z,0
2017-11-01T01:27:52.691Z,0
2017-11-01T01:29:02.027Z,0
2017-11-01T01:30:12.367Z,0
2017-11-01T01:31:21.038Z,0
2017-11-01T01:32:30.711Z,0
2017-11-01T01:33:40.056Z,0
2017-11-01T01:34:50.404Z,0
2017-11-01T01:35:59.740Z,0
2017-11-01T01:37:09.414Z,0
2017-11-01T01:38:19.417Z,0
2017-11-01T01:39:29.426Z,0
2017-11-01T01:40:39.105Z,0
2017-11-01T01:41:48.443Z,0
2017-11-01T01:42:58.451Z,0
2017-11-01T01:44:08.807Z,0
2017-11-01T01:45:18.143Z,0
2017-11-01T01:46:28.481Z,0
2017-11-01T01:47:37.819Z,0
2017-11-01T01:48:47.824Z,0
2017-11-01T01:49:57.498Z,0
2017-11-01T01:51:07.852Z,0
2017-11-01T01:52:18.195Z,0
2017-11-01T01:53:27.872Z,0
2017-11-01T01:54:37.541Z,0
2017-11-01T01:55:47.556Z,0
2017-11-01T01:56:56.889Z,0
2017-11-01T01:58:06.903Z,0
2017-11-01T01:59:17.242Z,0
2017-11-01T02:00:26.917Z,0
2017-11-01T02:01:36.923Z,0
2017-11-01T02:02:47.268Z,0
2017-11-01T02:03:56.606Z,0
2017-11-01T02:05:06.626Z,0
2017-11-01T02:06:16.323Z,0
2017-11-01T02:07:26.668Z,0
2017-11-01T02:08:36.343Z,0
2017-11-01T02:09:46.350Z,0
2017-11-01T02:10:56.356Z,0
2017-11-01T02:12:05.693Z,0
2017-11-01T02:13:15.365Z,0
2017-11-01T02:14:25.378Z,0
2017-11-01T02:15:35.054Z,0
2017-11-01T02:16:45.062Z,0
2017-11-01T02:17:54.732Z,0
2017-11-01T02:19:04.069Z,0
2017-11-01T02:20:14.077Z,0
2017-11-01T02:21:23.743Z,0
2017-11-01T02:22:33.412Z,0
2017-11-01T02:23:43.082Z,0
2017-11-01T02:24:52.423Z,0
2017-11-01T02:26:02.428Z,0
2017-11-01T02:27:12.106Z,0
2017-11-01T02:28:22.464Z,0
2017-11-01T02:29:32.135Z,0
2017-11-01T02:30:41.808Z,0
2017-11-01T02:31:50.810Z,0
2017-11-01T02:33:00.823Z,0
2017-11-01T02:34:10.498Z,0
2017-11-01T02:35:20.171Z,0
2017-11-01T02:36:30.532Z,0
2017-11-01T02:37:39.536Z,0
2017-11-01T02:38:49.545Z,0
2017-11-01T02:39:59.229Z,0
2017-11-01T02:42:51.350Z,0
2017-11-01T02:44:01.383Z,0
2017-11-01T02:45:10.724Z,0
2017-11-01T02:46:21.090Z,0
2017-11-01T02:47:31.120Z,0
2017-11-01T02:48:41.158Z,0
2017-11-01T02:49:50.510Z,0
2017-11-01T02:51:00.189Z,0
2017-11-01T02:52:09.871Z,0
2017-11-01T02:53:19.878Z,0
2017-11-01T02:54:29.564Z,0
2017-11-01T02:55:39.246Z,0
2017-11-01T02:56:48.590Z,0
2017-11-01T02:57:58.946Z,0
2017-11-01T02:59:08.632Z,0
2017-11-01T03:00:18.988Z,0
2017-11-01T03:01:28.684Z,0
2017-11-01T03:02:38.720Z,0
2017-11-01T03:03:49.066Z,0
2017-11-01T03:04:58.756Z,0
2017-11-01T03:06:08.774Z,0
2017-11-01T03:07:18.786Z,0
2017-11-01T03:08:28.806Z,0
2017-11-01T03:09:38.150Z,0
2017-11-01T03:10:47.827Z,0
2017-11-01T03:11:57.839Z,0
2017-11-01T03:13:07.515Z,0
2017-11-01T03:14:17.201Z,0
2017-11-01T03:15:26.875Z,0
2017-11-01T03:16:36.557Z,0
2017-11-01T03:17:45.900Z,0
2017-11-01T03:18:55.245Z,0
2017-11-01T03:20:04.926Z,0
2017-11-01T03:21:14.942Z,0
2017-11-01T03:22:25.110Z,0
2017-11-01T03:23:34.469Z,0
2017-11-01T03:24:44.856Z,0
2017-11-01T03:25:54.866Z,0
2017-11-01T03:27:05.213Z,0
2017-11-01T03:28:15.219Z,0
2017-11-01T03:29:25.252Z,0
2017-11-01T03:30:34.940Z,0
2017-11-01T03:31:44.949Z,0
2017-11-01T03:32:54.622Z,0
2017-11-01T03:34:04.303Z,0
2017-11-01T03:35:14.319Z,0
2017-11-01T03:36:23.997Z,0
2017-11-01T03:37:33.672Z,0
2017-11-01T03:38:44.043Z,0
2017-11-01T03:39:54.386Z,0
2017-11-01T03:41:04.402Z,0
2017-11-01T03:42:14.113Z,0
2017-11-01T03:43:23.786Z,0
2017-11-01T03:44:33.796Z,0
2017-11-01T03:45:43.466Z,0
2017-11-01T03:46:53.484Z,0
2017-11-01T03:48:03.161Z,0
2017-11-01T03:49:12.835Z,0
2017-11-01T03:50:22.859Z,0
2017-11-01T03:51:33.201Z,0
2017-11-01T03:52:42.878Z,0
2017-11-01T03:53:52.554Z,0
2017-11-01T03:55:02.235Z,0
2017-11-01T03:56:11.927Z,0
2017-11-01T03:57:21.943Z,0
2017-11-01T03:58:31.281Z,0
2017-11-01T03:59:40.967Z,0
2017-11-01T04:00:50.313Z,0
2017-11-01T04:02:00.660Z,0
2017-11-01T04:03:10.671Z,0
2017-11-01T04:04:21.017Z,0
2017-11-01T04:05:30.691Z,0
2017-11-01T04:06:40.032Z,0
2017-11-01T04:07:49.711Z,0
2017-11-01T04:08:59.393Z,0
2017-11-01T04:10:08.733Z,0
2017-11-01T04:11:19.088Z,0
2017-11-01T04:12:28.797Z,0
2017-11-01T04:13:38.843Z,0
2017-11-01T04:14:49.198Z,0
2017-11-01T04:15:59.222Z,0
2017-11-01T04:17:08.891Z,0
2017-11-01T04:18:18.232Z,0
2017-11-01T04:19:28.253Z,0
2017-11-01T04:20:37.929Z,0
2017-11-01T04:21:47.603Z,0
2017-11-01T04:22:57.283Z,0
2017-11-01T04:24:07.292Z,0
2017-11-01T04:25:16.650Z,0
2017-11-01T04:26:26.662Z,0
2017-11-01T04:27:36.357Z,0
2017-11-01T04:28:46.031Z,0
2017-11-01T04:29:55.370Z,0
2017-11-01T04:31:05.062Z,0
2017-11-01T04:32:14.743Z,0
2017-11-01T04:33:24.757Z,0
2017-11-01T04:34:35.189Z,0
2017-11-01T04:35:45.204Z,0
2017-11-01T04:36:55.219Z,0
2017-11-01T04:38:05.567Z,0
2017-11-01T04:39:15.245Z,0
2017-11-01T04:40:25.246Z,0
2017-11-01T04:41:35.253Z,0
2017-11-01T04:42:44.597Z,0
2017-11-01T04:43:54.614Z,0
2017-11-01T04:45:04.636Z,0
2017-11-01T04:46:13.980Z,0
2017-11-01T04:47:23.655Z,0
2017-11-01T04:48:32.995Z,0
2017-11-01T04:49:43.026Z,0
2017-11-01T04:50:53.038Z,0
2017-11-01T04:52:03.058Z,0
2017-11-01T04:53:12.728Z,0
2017-11-01T04:54:23.075Z,0
2017-11-01T04:55:33.434Z,0
2017-11-01T04:56:43.128Z,0
2017-11-01T04:57:53.156Z,0
2017-11-01T04:59:03.507Z,0
2017-11-01T05:00:13.529Z,0
2017-11-01T05:01:23.545Z,0
2017-11-01T05:02:33.897Z,0
2017-11-01T05:03:43.923Z,0
2017-11-01T05:04:53.606Z,0
2017-11-01T05:06:03.954Z,0
2017-11-01T05:07:13.999Z,0
2017-11-01T05:08:24.026Z,0
2017-11-01T05:09:34.398Z,0
2017-11-01T05:10:44.077Z,0
2017-11-01T05:11:54.451Z,0
2017-11-01T05:13:04.507Z,0
2017-11-01T05:14:14.523Z,0
2017-11-01T05:15:24.554Z,0
2017-11-01T05:16:34.961Z,0
2017-11-01T05:17:44.992Z,0
2017-11-01T05:18:55.078Z,0
2017-11-01T05:20:05.439Z,0
2017-11-01T05:21:15.115Z,0
2017-11-01T05:22:25.149Z,0
2017-11-01T05:23:34.848Z,0
2017-11-01T05:24:45.195Z,0
2017-11-01T05:25:55.551Z,0
2017-11-01T05:27:05.559Z,0
2017-11-01T05:28:15.242Z,0
2017-11-01T05:29:24.923Z,0
2017-11-01T05:30:34.935Z,0
2017-11-01T05:31:44.946Z,0
2017-11-01T05:32:54.627Z,0
2017-11-01T05:34:04.320Z,0
2017-11-01T05:35:14.000Z,0
2017-11-01T05:36:23.676Z,0
2017-11-01T05:37:34.023Z,0
2017-11-01T05:38:44.041Z,0
2017-11-01T05:39:54.061Z,0
2017-11-01T05:41:03.744Z,0
2017-11-01T05:42:13.420Z,0
2017-11-01T05:43:23.100Z,0
2017-11-01T05:44:33.114Z,0
2017-11-01T05:45:42.785Z,0
2017-11-01T05:46:52.809Z,0
2017-11-01T05:48:02.486Z,0
2017-11-01T05:49:12.172Z,0
2017-11-01T05:50:22.200Z,0
2017-11-01T05:51:31.879Z,0
2017-11-01T05:52:42.222Z,0
2017-11-01T05:53:52.231Z,0
2017-11-01T05:55:02.580Z,0
2017-11-01T05:56:11.921Z,0
2017-11-01T05:57:21.930Z,0
2017-11-01T05:58:30.938Z,0
2017-11-01T05:59:40.949Z,0
2017-11-01T06:00:51.295Z,0
2017-11-01T06:02:01.649Z,0
2017-11-01T06:03:11.667Z,0
2017-11-01T06:04:21.686Z,0
2017-11-01T06:05:31.700Z,0
2017-11-01T06:06:41.715Z,0
2017-11-01T06:07:52.062Z,0
2017-11-01T06:09:02.426Z,0
2017-11-01T06:10:12.100Z,0
2017-11-01T06:11:21.441Z,0
2017-11-01T06:12:31.449Z,0
2017-11-01T06:13:41.466Z,0
2017-11-01T06:14:51.479Z,0
2017-11-01T06:16:01.503Z,0
2017-11-01T06:17:11.197Z,0
2017-11-01T06:18:21.307Z,0
2017-11-01T06:19:31.653Z,0
2017-11-01T06:20:41.330Z,0
2017-11-01T06:21:51.509Z,0
2017-11-01T06:23:01.941Z,0
2017-11-01T06:24:11.296Z,0
2017-11-01T06:25:21.303Z,0
2017-11-01T06:26:30.673Z,0
2017-11-01T06:27:40.371Z,0
2017-11-01T06:28:50.390Z,0
2017-11-01T06:30:00.404Z,0
2017-11-01T06:31:10.091Z,0
2017-11-01T06:32:19.768Z,0
2017-11-01T06:33:30.112Z,0
2017-11-01T06:34:39.503Z,0
2017-11-01T06:35:49.853Z,0
2017-11-01T06:36:59.202Z,0
2017-11-01T06:38:08.878Z,0
2017-11-01T06:39:19.232Z,0
2017-11-01T06:40:28.906Z,0
2017-11-01T06:41:38.928Z,0
2017-11-01T06:42:48.654Z,0
2017-11-01T06:43:58.692Z,0
2017-11-01T06:45:08.732Z,0
2017-11-01T06:46:18.408Z,0
2017-11-01T06:47:28.752Z,0
2017-11-01T06:48:38.440Z,0
2017-11-01T06:49:48.795Z,5
2017-11-01T06:50:59.141Z,5
2017-11-01T06:52:09.495Z,5
2017-11-01T06:53:19.226Z,5
2017-11-01T06:54:29.235Z,5
2017-11-01T06:55:38.926Z,5
2017-11-01T06:56:48.649Z,5
2017-11-01T06:57:59.001Z,5
2017-11-01T06:59:09.432Z,5
2017-11-01T07:00:19.487Z,5
2017-11-01T07:01:29.166Z,5
2017-11-01T07:02:38.507Z,5
2017-11-01T07:03:52.755Z,5
2017-11-01T07:05:02.977Z,5
2017-11-01T07:06:12.653Z,5
2017-11-01T07:07:22.001Z,5
2017-11-01T07:08:32.127Z,5
2017-11-01T07:09:41.838Z,5
2017-11-01T07:10:51.215Z,5
2017-11-01T07:12:00.920Z,5
2017-11-01T07:13:10.974Z,5
2017-11-01T07:14:21.328Z,5
2017-11-01T07:15:31.685Z,5
2017-11-01T07:16:42.043Z,5
2017-11-01T07:17:51.728Z,5
2017-11-01T07:19:01.406Z,5
2017-11-01T07:20:11.757Z,5
2017-11-01T07:21:22.110Z,10
2017-11-01T07:22:31.788Z,10
2017-11-01T07:23:41.466Z,10
2017-11-01T07:24:51.813Z,10
2017-11-01T07:26:01.823Z,10
2017-11-01T07:27:12.177Z,10
2017-11-01T07:28:22.200Z,10
2017-11-01T07:29:31.605Z,10
2017-11-01T07:30:41.615Z,10
2017-11-01T07:31:51.300Z,10
2017-11-01T07:33:01.314Z,15
2017-11-01T07:34:10.990Z,15
2017-11-01T07:35:21.001Z,15
2017-11-01T07:36:30.014Z,20
2017-11-01T07:37:40.374Z,25
2017-11-01T07:38:49.717Z,25
2017-11-01T07:39:59.389Z,25
2017-11-01T07:41:09.413Z,25
2017-11-01T07:42:19.110Z,20
2017-11-01T07:43:28.791Z,20
2017-11-01T07:44:39.154Z,15
2017-11-01T07:45:48.519Z,15
2017-11-01T07:46:58.199Z,15
2017-11-01T07:48:07.887Z,15
2017-11-01T07:49:17.929Z,15
2017-11-01T07:50:27.610Z,15
2017-11-01T07:51:37.628Z,15
2017-11-01T07:52:47.330Z,15
2017-11-01T07:53:57.344Z,15
2017-11-01T07:55:07.025Z,15
2017-11-01T07:56:17.082Z,15
2017-11-01T07:57:27.452Z,20
2017-11-01T07:58:37.479Z,20
2017-11-01T07:59:46.820Z,20
2017-11-01T08:00:56.504Z,20
2017-11-01T08:02:06.182Z,20
2017-11-01T08:03:15.525Z,25
2017-11-01T08:04:25.540Z,25
2017-11-01T08:05:35.903Z,30
2017-11-01T08:06:45.581Z,30
2017-11-01T08:07:55.941Z,30
2017-11-01T08:09:05.953Z,30
2017-11-01T08:10:15.974Z,35
2017-11-01T08:11:25.338Z,40
2017-11-01T08:12:35.380Z,45
2017-11-01T08:13:45.399Z,45
2017-11-01T08:14:55.077Z,50
2017-11-01T08:16:05.435Z,50
2017-11-01T08:17:14.790Z,50
2017-11-01T08:18:24.467Z,50
2017-11-01T08:19:34.159Z,50
2017-11-01T08:20:44.184Z,45
2017-11-01T08:21:53.526Z,50
2017-11-01T08:23:02.576Z,45
2017-11-01T08:24:12.956Z,45
2017-11-01T08:25:21.961Z,45
2017-11-01T08:26:31.697Z,40
2017-11-01T08:27:41.404Z,35
2017-11-01T08:28:51.772Z,40
2017-11-01T08:30:00.846Z,40
2017-11-01T08:31:10.528Z,45
2017-11-01T08:32:19.876Z,50
2017-11-01T08:33:30.256Z,45
2017-11-01T08:34:39.603Z,50
2017-11-01T08:35:49.618Z,45
2017-11-01T08:36:58.993Z,45
2017-11-01T08:38:09.050Z,40
2017-11-01T08:39:19.120Z,40
2017-11-01T08:40:29.127Z,40
2017-11-01T08:41:39.158Z,40
2017-11-01T08:42:49.291Z,45
2017-11-01T08:43:59.402Z,45
2017-11-01T08:45:09.425Z,50
2017-11-01T08:46:19.103Z,55
2017-11-01T08:47:29.456Z,55
2017-11-01T08:48:39.151Z,60
2017-11-01T08:49:48.496Z,55
2017-11-01T08:50:58.505Z,55
2017-11-01T08:52:08.531Z,50
2017-11-01T08:53:18.548Z,50
2017-11-01T08:54:28.245Z,55
2017-11-01T08:55:38.378Z,50
2017-11-01T08:56:48.260Z,50
2017-11-01T08:57:58.275Z,50
2017-11-01T08:59:08.217Z,50
2017-11-01T09:00:18.347Z,45
2017-11-01T09:01:27.884Z,45
2017-11-01T09:02:37.576Z,45
2017-11-01T09:03:47.390Z,45
2017-11-01T09:04:57.240Z,45
2017-11-01T09:06:07.554Z,40
2017-11-01T09:07:17.720Z,35
2017-11-01T09:08:28.386Z,35
2017-11-01T09:09:38.530Z,35
2017-11-01T09:10:49.530Z,35
2017-11-01T09:11:59.358Z,40
2017-11-01T09:13:09.271Z,40
2017-11-01T09:14:19.594Z,40
2017-11-01T09:15:29.791Z,45
2017-11-01T09:16:39.483Z,45
2017-11-01T09:17:48.990Z,45
2017-11-01T09:18:59.133Z,45
2017-11-01T09:20:08.823Z,40
2017-11-01T09:21:18.753Z,40
2017-11-01T09:22:28.919Z,40
2017-11-01T09:23:37.931Z,35
2017-11-01T09:24:47.843Z,35
2017-11-01T09:25:57.956Z,40
2017-11-01T09:27:07.971Z,40
2017-11-01T09:28:17.368Z,45
2017-11-01T09:29:26.756Z,50
2017-11-01T09:30:36.826Z,50
2017-11-01T09:31:47.197Z,55
2017-11-01T09:32:57.289Z,65
2017-11-01T09:34:07.008Z,70
2017-11-01T09:35:16.695Z,65
2017-11-01T09:36:26.712Z,70
2017-11-01T09:37:37.146Z,75
2017-11-01T09:38:47.230Z,85
2017-11-01T09:39:57.255Z,85
2017-11-01T09:41:07.014Z,70
2017-11-01T09:42:17.111Z,65
2017-11-01T09:43:27.507Z,65
2017-11-01T09:44:37.539Z,65
2017-11-01T09:45:47.616Z,65
2017-11-01T09:46:56.714Z,65
2017-11-01T09:48:06.734Z,75
2017-11-01T09:49:16.818Z,80
2017-11-01T09:50:26.560Z,85
2017-11-01T09:51:36.401Z,85
2017-11-01T09:52:46.783Z,95
2017-11-01T09:53:57.381Z,90
2017-11-01T09:55:07.134Z,85
2017-11-01T09:56:16.144Z,80
2017-11-01T09:57:26.389Z,75
2017-11-01T09:58:35.263Z,75
2017-11-01T09:59:44.630Z,80
2017-11-01T10:00:54.786Z,75
2017-11-01T10:02:04.953Z,70
2017-11-01T10:03:14.684Z,70
2017-11-01T10:04:25.280Z,75
2017-11-01T10:05:35.562Z,80
2017-11-01T10:06:45.717Z,85
2017-11-01T10:07:55.744Z,80
2017-11-01T10:09:05.666Z,80
2017-11-01T10:10:15.104Z,85
2017-11-01T10:11:25.338Z,85
2017-11-01T10:12:34.886Z,80
2017-11-01T10:13:45.026Z,75
2017-11-01T10:14:54.380Z,75
2017-11-01T10:16:03.981Z,80
2017-11-01T10:17:14.526Z,85
2017-11-01T10:18:24.260Z,90
2017-11-01T10:19:34.461Z,100
2017-11-01T10:20:44.629Z,95
2017-11-01T10:21:55.000Z,95
2017-11-01T10:23:04.947Z,90
2017-11-01T10:24:14.481Z,90
2017-11-01T10:25:24.560Z,95
2017-11-01T10:26:34.107Z,95
2017-11-01T10:27:43.646Z,80
2017-11-01T10:28:53.332Z,85
2017-11-01T10:30:03.570Z,85
2017-11-01T10:31:13.420Z,85
2017-11-01T10:32:23.781Z,80
2017-11-01T10:33:33.637Z,90
2017-11-01T10:34:43.464Z,100
2017-11-01T10:35:53.878Z,115
2017-11-01T10:37:03.556Z,105
2017-11-01T10:38:13.047Z,100
2017-11-01T10:39:22.844Z,110
2017-11-01T10:40:32.523Z,110
2017-11-01T10:41:42.989Z,115
2017-11-01T10:42:53.150Z,125
2017-11-01T10:44:03.222Z,120
2017-11-01T10:45:12.565Z,125
2017-11-01T10:46:22.607Z,130
2017-11-01T10:47:33.005Z,125
2017-11-01T10:48:43.145Z,155
2017-11-01T10:49:53.178Z,145
2017-11-01T10:51:02.893Z,140
2017-11-01T10:52:13.020Z,135
2017-11-01T10:53:22.738Z,130
2017-11-01T10:54:32.518Z,115
2017-11-01T10:55:42.696Z,115
2017-11-01T10:56:53.200Z,135
2017-11-01T10:58:02.942Z,130
2017-11-01T10:59:12.506Z,135
2017-11-01T11:00:23.080Z,120
2017-11-01T11:01:33.444Z,135
2017-11-01T11:02:42.993Z,140
2017-11-01T11:03:53.229Z,145
2017-11-01T11:05:03.636Z,135
2017-11-01T11:06:14.232Z,135
2017-11-01T11:07:23.486Z,145
2017-11-01T11:08:32.892Z,150
2017-11-01T11:09:42.838Z,145
2017-11-01T11:10:52.819Z,150
2017-11-01T11:12:02.542Z,145
2017-11-01T11:13:12.818Z,125
2017-11-01T11:14:23.064Z,115
2017-11-01T11:15:33.102Z,120
2017-11-01T11:16:42.587Z,110
2017-11-01T11:17:52.116Z,110
2017-11-01T11:19:01.814Z,100
2017-11-01T11:20:12.013Z,90
2017-11-01T11:21:21.888Z,85
2017-11-01T11:22:31.603Z,85
2017-11-01T11:23:40.835Z,85
2017-11-01T11:24:50.462Z,80
2017-11-01T11:26:00.651Z,80
2017-11-01T11:27:10.731Z,90
2017-11-01T11:28:20.972Z,100
2017-11-01T11:29:30.815Z,105
2017-11-01T11:30:40.515Z,110
2017-11-01T11:31:50.041Z,110
2017-11-01T11:32:59.586Z,110
2017-11-01T11:34:09.605Z,120
2017-11-01T11:35:19.799Z,125
2017-11-01T11:36:29.665Z,135
2017-11-01T11:37:39.098Z,130
2017-11-01T11:38:49.371Z,125
2017-11-01T11:39:59.640Z,135
2017-11-01T11:41:09.789Z,140
2017-11-01T11:42:19.950Z,120
2017-11-01T11:43:29.794Z,120
2017-11-01T11:44:39.658Z,135
2017-11-01T11:45:49.679Z,110
2017-11-01T11:46:59.611Z,105
2017-11-01T11:48:09.538Z,105
2017-11-01T11:49:18.900Z,115
2017-11-01T11:50:29.097Z,120
2017-11-01T11:51:39.691Z,120
2017-11-01T11:52:49.397Z,120
2017-11-01T11:53:59.776Z,125
2017-11-01T11:55:09.276Z,120
2017-11-01T11:56:19.026Z,125
2017-11-01T11:57:28.376Z,120
2017-11-01T11:58:38.419Z,120
2017-11-01T11:59:47.850Z,120
2017-11-01T12:00:57.608Z,120
2017-11-01T12:02:07.284Z,120
2017-11-01T12:03:16.776Z,120
2017-11-01T12:04:26.629Z,125
2017-11-01T12:05:36.489Z,125
2017-11-01T12:06:46.502Z,130
2017-11-01T12:07:56.196Z,125
2017-11-01T12:09:05.583Z,125
2017-11-01T12:10:15.695Z,120
2017-11-01T12:11:24.755Z,125
2017-11-01T12:12:34.493Z,125
2017-11-01T12:13:44.518Z,125
2017-11-01T12:14:54.560Z,125
2017-11-01T12:16:04.280Z,125
2017-11-01T12:17:14.350Z,125
2017-11-01T12:18:24.788Z,125
2017-11-01T12:19:35.140Z,125
2017-11-01T12:20:44.493Z,125
2017-11-01T12:21:53.508Z,125
2017-11-01T12:23:03.490Z,125
2017-11-01T12:24:13.406Z,125
2017-11-01T12:25:23.492Z,125
2017-11-01T12:26:33.525Z,125
2017-11-01T12:27:43.633Z,125
2017-11-01T12:28:54.081Z,125
2017-11-01T12:30:03.840Z,125
2017-11-01T12:31:13.214Z,125
2017-11-01T12:32:23.378Z,125
2017-11-01T12:33:33.735Z,130
2017-11-01T12:34:43.939Z,125
2017-11-01T12:35:53.963Z,130
2017-11-01T12:37:03.878Z,120
2017-11-01T12:38:14.120Z,125
2017-11-01T12:39:23.829Z,125
2017-11-01T12:40:33.363Z,125
2017-11-01T12:41:43.638Z,125
2017-11-01T12:42:54.103Z,125
2017-11-01T12:44:04.049Z,125
2017-11-01T12:45:14.100Z,125
2017-11-01T12:46:23.439Z,125
2017-11-01T12:47:32.803Z,125
2017-11-01T12:48:42.151Z,125
2017-11-01T12:49:51.828Z,125
2017-11-01T12:51:02.287Z,125
2017-11-01T12:52:12.299Z,125
2017-11-01T12:53:21.984Z,125
2017-11-01T12:54:31.665Z,120
2017-11-01T12:55:41.017Z,120
2017-11-01T12:56:51.378Z,120
2017-11-01T12:58:01.390Z,125
2017-11-01T12:59:11.086Z,120
2017-11-01T13:00:20.766Z,120
2017-11-01T13:01:30.450Z,120
2017-11-01T13:02:40.137Z,125
2017-11-01T13:03:50.177Z,125
2017-11-01T13:05:00.539Z,125
2017-11-01T13:06:10.246Z,125
2017-11-01T13:07:20.279Z,125
2017-11-01T13:08:29.306Z,125
2017-11-01T13:09:39.071Z,125
2017-11-01T13:10:48.843Z,125
2017-11-01T13:11:58.553Z,125
2017-11-01T13:13:08.577Z,125
2017-11-01T13:14:18.279Z,125
2017-11-01T13:15:28.372Z,125
2017-11-01T13:16:38.076Z,125
2017-11-01T13:17:48.097Z,120
2017-11-01T13:18:58.457Z,120
2017-11-01T13:20:07.830Z,120
2017-11-01T13:21:17.848Z,120
2017-11-01T13:22:27.266Z,120
2017-11-01T13:23:36.952Z,125
2017-11-01T13:24:46.648Z,125
2017-11-01T13:25:56.668Z,125
2017-11-01T13:27:06.377Z,125
2017-11-01T13:28:15.733Z,125
2017-11-01T13:29:26.087Z,120
2017-11-01T13:30:35.452Z,120
2017-11-01T13:31:44.813Z,120
2017-11-01T13:32:54.169Z,120
2017-11-01T13:34:04.530Z,120
2017-11-01T13:35:14.545Z,120
2017-11-01T13:36:24.897Z,120
2017-11-01T13:37:34.578Z,120
2017-11-01T13:38:43.584Z,120
2017-11-01T13:39:53.271Z,120
2017-11-01T13:41:02.618Z,120
2017-11-01T13:42:12.634Z,90
2017-11-01T13:43:22.317Z,90
2017-11-01T13:44:32.001Z,80
2017-11-01T13:45:42.383Z,90
2017-11-01T13:46:52.406Z,85
2017-11-01T13:48:02.431Z,80
2017-11-01T13:49:12.487Z,95
2017-11-01T13:50:22.490Z,90
2017-11-01T13:51:31.845Z,105
2017-11-01T13:52:41.864Z,95
2017-11-01T13:53:50.895Z,80
2017-11-01T13:54:59.907Z,90
2017-11-01T13:56:09.612Z,85
2017-11-01T13:57:18.976Z,80
2017-11-01T13:58:29.018Z,80
2017-11-01T13:59:38.696Z,85
2017-11-01T14:00:48.715Z,95
2017-11-01T14:01:58.396Z,95
2017-11-01T14:03:08.082Z,75
2017-11-01T14:04:18.097Z,80
2017-11-01T14:05:28.175Z,75
2017-11-01T14:06:37.544Z,75
2017-11-01T14:07:47.627Z,90
2017-11-01T14:08:57.648Z,85
2017-11-01T14:10:07.113Z,70
2017-11-01T14:11:16.458Z,70
2017-11-01T14:12:25.801Z,70
2017-11-01T14:13:35.592Z,70
2017-11-01T14:14:45.297Z,65
2017-11-01T14:15:55.506Z,65
2017-11-01T14:17:05.921Z,60
2017-11-01T14:18:15.962Z,60
2017-11-01T14:19:26.354Z,60
2017-11-01T14:20:36.748Z,60
2017-11-01T14:21:46.100Z,60
2017-11-01T14:22:56.128Z,60
2017-11-01T14:24:06.367Z,65
2017-11-01T14:25:16.401Z,70
2017-11-01T14:26:25.761Z,65
2017-11-01T14:27:35.453Z,65
2017-11-01T14:28:45.475Z,65
2017-11-01T14:29:55.536Z,65
2017-11-01T14:31:05.264Z,65
2017-11-01T14:32:15.676Z,65
2017-11-01T14:33:25.691Z,65
2017-11-01T14:34:35.036Z,60
2017-11-01T14:35:44.717Z,55
2017-11-01T14:36:53.729Z,60
2017-11-01T14:38:03.073Z,55
2017-11-01T14:39:13.128Z,50
2017-11-01T14:40:23.149Z,50
2017-11-01T14:41:32.915Z,50
2017-11-01T14:42:43.004Z,50
2017-11-01T14:43:53.093Z,50
2017-11-01T14:45:02.831Z,50
2017-11-01T14:46:12.522Z,50
2017-11-01T14:47:21.897Z,45
2017-11-01T14:48:31.692Z,45
2017-11-01T14:49:41.743Z,45
2017-11-01T14:50:51.530Z,40
2017-11-01T14:52:02.044Z,40
2017-11-01T14:53:11.395Z,40
2017-11-01T14:54:20.418Z,40
2017-11-01T14:55:30.439Z,35
2017-11-01T14:56:40.482Z,35
2017-11-01T14:57:50.566Z,35
2017-11-01T14:58:59.918Z,35
2017-11-01T15:00:09.961Z,35
2017-11-01T15:01:18.995Z,30
2017-11-01T15:02:29.346Z,30
2017-11-01T15:03:38.705Z,30
2017-11-01T15:04:48.468Z,30
2017-11-01T15:05:58.492Z,30
2017-11-01T15:07:08.511Z,30
2017-11-01T15:08:17.863Z,30
2017-11-01T15:09:27.884Z,30
2017-11-01T15:10:37.573Z,25
2017-11-01T15:11:47.723Z,25
2017-11-01T15:12:57.687Z,25
2017-11-01T15:14:07.491Z,25
2017-11-01T15:15:17.177Z,25
2017-11-01T15:16:25.944Z,25
2017-11-01T15:17:35.785Z,25
2017-11-01T15:18:44.884Z,25
2017-11-01T15:19:54.918Z,20
2017-11-01T15:21:04.739Z,20
2017-11-01T15:22:14.611Z,20
2017-11-01T15:23:24.804Z,20
2017-11-01T15:24:34.584Z,20
2017-11-01T15:25:44.710Z,20
2017-11-01T15:26:54.811Z,20
2017-11-01T15:28:04.235Z,20
2017-11-01T15:29:14.295Z,15
2017-11-01T15:30:24.450Z,15
2017-11-01T15:31:34.409Z,15
2017-11-01T15:32:44.820Z,15
2017-11-01T15:33:55.649Z,15
2017-11-01T15:35:05.027Z,15
2017-11-01T15:36:15.428Z,15
2017-11-01T15:37:25.590Z,10
2017-11-01T15:38:35.341Z,10
2017-11-01T15:39:45.426Z,10
2017-11-01T15:40:55.654Z,10
2017-11-01T15:42:05.412Z,10
2017-11-01T15:43:15.269Z,10
2017-11-01T15:44:25.904Z,10
2017-11-01T15:45:35.647Z,5
2017-11-01T15:46:45.672Z,5
2017-11-01T15:47:55.898Z,5
2017-11-01T15:49:05.360Z,5
2017-11-01T15:50:15.658Z,5
2017-11-01T15:51:25.452Z,5
2017-11-01T15:52:35.147Z,5
2017-11-01T15:53:44.866Z,5
2017-11-01T15:54:54.569Z,5
2017-11-01T15:56:04.319Z,0
2017-11-01T15:57:14.148Z,0
2017-11-01T15:58:23.879Z,0
2017-11-01T15:59:33.896Z,0
2017-11-01T16:00:43.644Z,0
2017-11-01T16:01:53.713Z,0
2017-11-01T16:03:03.476Z,0
2017-11-01T16:04:13.532Z,0
2017-11-01T16:05:23.572Z,0
2017-11-01T16:06:33.255Z,0
2017-11-01T16:07:43.066Z,0
2017-11-01T16:08:53.494Z,0
2017-11-01T16:10:03.184Z,0
2017-11-01T16:11:13.355Z,0
2017-11-01T16:12:23.702Z,0
2017-11-01T16:13:33.421Z,0
2017-11-01T16:14:42.814Z,0
2017-11-01T16:15:52.893Z,0
2017-11-01T16:17:02.650Z,0
2017-11-01T16:18:12.062Z,0
2017-11-01T16:19:21.788Z,0
2017-11-01T16:20:31.830Z,0
2017-11-01T16:21:42.282Z,0
2017-11-01T16:22:52.036Z,0
2017-11-01T16:24:02.089Z,0
2017-11-01T16:25:12.462Z,0
2017-11-01T16:26:22.216Z,0
2017-11-01T16:27:32.077Z,0
2017-11-01T16:28:42.538Z,0
2017-11-01T16:29:52.418Z,0
2017-11-01T16:31:02.112Z,0
2017-11-01T16:32:12.301Z,0
2017-11-01T16:33:22.356Z,0
2017-11-01T16:34:32.246Z,0
2017-11-01T16:35:42.670Z,0
2017-11-01T16:36:52.580Z,0
2017-11-01T16:38:02.814Z,0
2017-11-01T16:39:12.851Z,0
2017-11-01T16:40:22.981Z,0
2017-11-01T16:41:32.834Z,0
2017-11-01T16:42:42.574Z,0
2017-11-01T16:43:52.958Z,0
2017-11-01T16:45:02.510Z,0
2017-11-01T16:46:12.537Z,0
2017-11-01T16:47:22.735Z,0
2017-11-01T16:48:32.197Z,0
2017-11-01T16:49:42.585Z,0