createdAt,value
2022-09-07T00:14:41.358Z,66.70
2022-09-07T00:29:43.293Z,67.85
2022-09-07T00:45:00.535Z,68.95
2022-09-07T01:00:03.366Z,69.50
2022-09-07T01:15:06.247Z,68.35
2022-09-07T01:30:14.674Z,69.01
2022-09-07T01:45:23.988Z,69.72
2022-09-07T02:00:26.398Z,69.98
2022-09-07T02:15:39.283Z,70.43
2022-09-07T02:30:41.567Z,70.83
2022-09-07T02:45:52.503Z,71.57
2022-09-07T03:01:32.075Z,72.68
2022-09-07T03:16:33.987Z,72.23
2022-09-07T03:31:36.498Z,72.69
2022-09-07T03:46:38.531Z,72.68
2022-09-07T04:01:40.497Z,72.42
2022-09-07T04:16:43.260Z,72.21
2022-09-07T04:31:45.197Z,70.98
2022-09-07T04:46:47.154Z,69.85
2022-09-07T05:01:49.092Z,68.27
2022-09-07T05:16:51.216Z,65.27
2022-09-07T05:31:53.567Z,61.60
2022-09-07T05:46:55.556Z,58.76
2022-09-07T06:17:48.125Z,52.09
2022-09-07T06:32:50.102Z,48.28
2022-09-07T06:47:58.486Z,46.02
2022-09-07T07:03:00.445Z,43.36
2022-09-07T07:18:19.338Z,40.38
2022-09-07T07:33:22.575Z,41.15
2022-09-07T08:03:35.429Z,40.27
2022-09-07T08:18:38.623Z,39.88
2022-09-07T08:33:40.724Z,35.59
2022-09-07T08:48:43.455Z,33.58
2022-09-07T09:19:19.001Z,31.11
2022-09-07T09:34:25.530Z,29.29
2022-09-07T09:49:36.429Z,30.38
2022-09-07T10:04:38.275Z,31.89
2022-09-07T10:19:42.730Z,28.11
2022-09-07T10:35:07.526Z,30.57
2022-09-07T10:50:22.508Z,31.70
2022-09-07T11:05:39.873Z,29.37
2022-09-07T11:21:03.762Z,26.74
2022-09-07T11:36:21.127Z,26.45
2022-09-07T11:51:44.688Z,26.86
2022-09-07T12:07:04.506Z,32.36
2022-09-07T12:22:20.629Z,32.56
2022-09-07T12:37:40.586Z,33.03
2022-09-07T12:52:49.064Z,33.16
2022-09-07T13:08:08.349Z,34.00
2022-09-07T13:23:28.538Z,32.56
2022-09-07T13:38:32.616Z,33.71
2022-09-07T13:53:44.063Z,34.28
2022-09-07T14:08:49.884Z,34.22
2022-09-07T14:23:51.926Z,34.63
2022-09-07T14:39:10.313Z,35.55
2022-09-07T14:54:21.392Z,37.05
2022-09-07T15:09:30.922Z,36.40
2022-09-07T15:24:35.944Z,37.53
2022-09-07T15:39:40.619Z,39.87
2022-09-07T15:54:43.388Z,40.47
2022-09-07T16:09:45.653Z,41.47
2022-09-07T16:24:48.213Z,42.29
2022-09-07T16:39:51.641Z,44.67
2022-09-07T16:54:53.660Z,45.06
2022-09-07T17:25:34.526Z,46.78
2022-09-07T17:40:36.352Z,47.56
2022-09-07T17:55:38.340Z,47.41
2022-09-07T18:26:02.464Z,48.66
2022-09-07T18:41:10.431Z,48.64
2022-09-07T18:56:20.399Z,49.21
2022-09-07T19:11:25.288Z,48.41
2022-09-07T19:26:29.857Z,49.01
2022-09-07T19:41:32.357Z,48.79
2022-09-07T19:56:38.014Z,49.91
2022-09-07T20:11:46.101Z,49.70
2022-09-07T20:26:48.835Z,50.03
2022-09-07T20:41:50.961Z,51.84
2022-09-07T20:56:53.066Z,52.47
2022-09-07T21:11:57.172Z,53.00
2022-09-07T21:26:59.069Z,52.62
2022-09-07T21:42:00.847Z,52.63
2022-09-07T21:57:02.738Z,53.00
2022-09-07T22:12:04.699Z,54.05
2022-09-07T22:27:06.539Z,54.81
2022-09-07T22:42:08.296Z,55.74
2022-09-07T22:57:10.556Z,56.59
2022-09-07T23:12:12.365Z,56.68
2022-09-07T23:27:14.211Z,57.32
2022-09-07T23:42:16.063Z,58.73
2022-09-07T23:57:17.949Z,61.30
