createdAt,value
2022-09-16T00:01:50.682Z,2.17
2022-09-16T00:04:17.852Z,1.90
2022-09-16T00:06:44.286Z,2.22
2022-09-16T00:09:10.752Z,2.28
2022-09-16T00:11:37.266Z,1.83
2022-09-16T00:14:04.452Z,1.95
2022-09-16T00:16:31.064Z,2.17
2022-09-16T00:19:00.795Z,1.90
2022-09-16T00:21:28.834Z,1.88
2022-09-16T00:23:56.452Z,2.28
2022-09-16T00:26:23.526Z,2.13
2022-09-16T00:28:50.810Z,2.00
2022-09-16T00:31:18.212Z,2.60
2022-09-16T00:33:44.945Z,2.17
2022-09-16T00:36:12.997Z,2.30
2022-09-16T00:38:40.502Z,2.20
2022-09-16T00:41:08.041Z,2.08
2022-09-16T00:43:53.037Z,2.28
2022-09-16T00:46:26.084Z,2.40
2022-09-16T00:51:21.094Z,2.63
2022-09-16T00:53:56.919Z,2.90
2022-09-16T00:56:26.532Z,2.47
2022-09-16T00:59:03.327Z,2.53
2022-09-16T01:01:31.236Z,2.53
2022-09-16T01:04:03.169Z,2.53
2022-09-16T01:06:31.008Z,2.53
2022-09-16T01:08:57.891Z,2.38
2022-09-16T01:11:24.667Z,2.40
2022-09-16T01:13:52.079Z,2.92
2022-09-16T01:16:34.293Z,2.95
2022-09-16T01:19:20.852Z,2.83
2022-09-16T01:22:17.189Z,2.75
2022-09-16T01:24:58.239Z,2.65
2022-09-16T01:27:47.630Z,2.67
2022-09-16T01:30:17.164Z,2.78
2022-09-16T01:32:56.100Z,2.42
2022-09-16T01:35:47.220Z,2.80
2022-09-16T01:38:33.897Z,2.42
2022-09-16T01:41:21.469Z,2.38
2022-09-16T01:44:18.714Z,2.45
2022-09-16T01:47:04.794Z,2.45
2022-09-16T01:49:42.906Z,2.65
2022-09-16T01:52:15.766Z,2.88
2022-09-16T01:55:01.472Z,2.88
2022-09-16T01:57:52.751Z,2.50
2022-09-16T02:00:20.242Z,4.07
2022-09-16T02:03:04.885Z,3.95
2022-09-16T02:05:55.340Z,4.00
2022-09-16T02:08:31.256Z,4.15
2022-09-16T02:11:02.422Z,3.50
2022-09-16T02:13:39.786Z,3.50
2022-09-16T02:16:12.423Z,3.67
2022-09-16T02:18:42.124Z,4.13
2022-09-16T02:21:14.504Z,3.90
2022-09-16T02:23:46.801Z,3.83
2022-09-16T02:26:18.767Z,4.90
2022-09-16T02:28:48.505Z,4.53
2022-09-16T02:31:15.834Z,4.10
2022-09-16T02:33:46.922Z,3.97
2022-09-16T02:36:20.926Z,3.67
2022-09-16T02:38:53.629Z,3.65
2022-09-16T02:41:20.317Z,3.38
2022-09-16T02:43:46.756Z,3.53
2022-09-16T02:46:21.962Z,3.92
2022-09-16T02:49:00.354Z,3.45
2022-09-16T02:51:35.756Z,3.40
2022-09-16T02:54:02.285Z,3.35
2022-09-16T02:56:38.511Z,4.07
2022-09-16T02:59:07.021Z,3.67
2022-09-16T03:01:46.110Z,3.78
2022-09-16T03:04:15.660Z,3.72
2022-09-16T03:06:42.338Z,2.83
2022-09-16T03:09:12.309Z,3.40
2022-09-16T03:12:03.001Z,3.63
2022-09-16T03:14:53.013Z,3.50
2022-09-16T03:17:37.424Z,3.10
2022-09-16T03:20:16.425Z,3.08
2022-09-16T03:23:03.377Z,2.88
2022-09-16T03:26:01.984Z,3.35
2022-09-16T03:28:51.211Z,2.92
2022-09-16T03:31:46.573Z,3.40
2022-09-16T03:34:21.159Z,3.00
2022-09-16T03:36:52.921Z,3.40
2022-09-16T03:39:20.102Z,3.22
2022-09-16T03:41:46.581Z,3.28
2022-09-16T03:44:12.981Z,3.25
2022-09-16T03:46:39.484Z,3.40
2022-09-16T03:49:06.042Z,3.72
2022-09-16T03:51:32.466Z,4.25
2022-09-16T03:53:58.950Z,3.67
2022-09-16T03:56:25.620Z,4.07
2022-09-16T03:58:52.429Z,4.60
2022-09-16T04:01:19.032Z,5.22
2022-09-16T04:03:45.606Z,4.90
2022-09-16T04:06:12.022Z,5.78
2022-09-16T04:08:39.685Z,6.35
2022-09-16T04:11:07.215Z,6.20
2022-09-16T04:13:35.183Z,5.85
2022-09-16T04:16:03.128Z,5.90
2022-09-16T04:18:34.641Z,5.95
2022-09-16T04:21:02.800Z,5.20
2022-09-16T04:23:31.013Z,5.70
2022-09-16T04:25:59.666Z,6.60
2022-09-16T04:28:26.873Z,5.28
2022-09-16T04:30:53.864Z,5.50
2022-09-16T04:33:20.412Z,4.45
2022-09-16T04:35:46.813Z,3.30
2022-09-16T04:38:13.252Z,2.92
2022-09-16T04:40:40.054Z,2.75
2022-09-16T04:43:06.534Z,3.28
2022-09-16T04:45:32.978Z,3.28
2022-09-16T04:47:59.399Z,3.47
2022-09-16T04:50:25.899Z,3.00
2022-09-16T04:52:52.662Z,3.17
2022-09-16T04:55:19.130Z,3.10
2022-09-16T04:57:45.554Z,3.35
2022-09-16T05:00:12.486Z,3.50
2022-09-16T05:02:38.909Z,3.30
2022-09-16T05:05:05.713Z,3.13
2022-09-16T05:07:32.122Z,3.08
2022-09-16T05:09:58.593Z,3.33
2022-09-16T05:12:25.032Z,2.88
2022-09-16T05:14:51.489Z,2.60
2022-09-16T05:17:39.427Z,3.00
2022-09-16T05:20:04.624Z,3.50
2022-09-16T05:22:31.098Z,3.97
2022-09-16T05:24:57.497Z,3.60
2022-09-16T05:27:24.123Z,3.58
2022-09-16T05:29:50.541Z,3.42
2022-09-16T05:32:17.446Z,3.00
2022-09-16T05:34:43.862Z,3.28
2022-09-16T05:37:10.309Z,3.45
2022-09-16T05:39:36.691Z,3.65
2022-09-16T05:42:04.665Z,3.97
2022-09-16T05:44:31.150Z,3.67
2022-09-16T05:46:57.646Z,3.50
2022-09-16T05:49:24.630Z,3.63
2022-09-16T05:51:52.234Z,3.53
2022-09-16T05:54:19.240Z,3.53
2022-09-16T05:56:46.856Z,3.30
2022-09-16T05:59:14.526Z,3.75
2022-09-16T06:01:41.166Z,3.40
2022-09-16T06:04:11.221Z,3.28
2022-09-16T06:06:43.059Z,3.20
2022-09-16T06:09:12.678Z,2.80
2022-09-16T06:11:41.856Z,3.08
2022-09-16T06:14:09.580Z,2.75
2022-09-16T06:16:36.862Z,2.92
2022-09-16T06:19:07.161Z,2.67
2022-09-16T06:21:33.611Z,2.95
2022-09-16T06:24:00.236Z,2.42
2022-09-16T06:26:27.643Z,2.25
2022-09-16T06:28:55.027Z,2.30
2022-09-16T06:31:22.969Z,1.90
2022-09-16T06:33:50.580Z,2.30
2022-09-16T06:36:20.199Z,2.00
2022-09-16T06:38:47.425Z,2.38
2022-09-16T06:41:16.261Z,1.95
2022-09-16T06:43:44.036Z,2.65
2022-09-16T06:46:19.063Z,3.08
2022-09-16T06:48:50.939Z,2.92
2022-09-16T06:51:22.689Z,3.03
2022-09-16T06:53:50.010Z,2.60
2022-09-16T06:56:19.511Z,2.47
2022-09-16T06:58:48.171Z,1.92
2022-09-16T07:01:17.662Z,2.10
2022-09-16T07:03:47.027Z,1.95
2022-09-16T07:06:14.966Z,2.03
2022-09-16T07:08:42.373Z,2.30
2022-09-16T07:11:13.662Z,2.08
2022-09-16T07:13:40.497Z,2.10
2022-09-16T07:16:14.039Z,2.60
2022-09-16T07:18:41.931Z,2.20
2022-09-16T07:21:13.830Z,2.13
2022-09-16T07:23:41.630Z,2.42
2022-09-16T07:26:11.522Z,2.22
2022-09-16T07:28:39.444Z,2.80
2022-09-16T07:31:12.173Z,2.30
2022-09-16T07:33:41.867Z,2.10
2022-09-16T07:36:11.341Z,2.20
2022-09-16T07:38:37.950Z,2.83
2022-09-16T07:41:11.393Z,3.47
2022-09-16T07:43:40.208Z,2.45
2022-09-16T07:46:07.210Z,3.08
2022-09-16T07:48:43.221Z,2.10
2022-09-16T07:51:13.473Z,2.22
2022-09-16T07:53:40.565Z,2.33
2022-09-16T07:56:09.773Z,2.22
2022-09-16T07:58:36.863Z,2.28
2022-09-16T08:01:04.715Z,2.08
2022-09-16T08:03:36.310Z,2.42
2022-09-16T08:06:05.892Z,2.15
2022-09-16T08:08:33.345Z,1.92
2022-09-16T08:11:01.157Z,2.20
2022-09-16T08:13:29.662Z,1.92
2022-09-16T08:16:00.777Z,1.85
2022-09-16T08:18:27.869Z,2.65
2022-09-16T08:20:54.309Z,2.70
2022-09-16T08:23:20.958Z,2.53
2022-09-16T08:25:47.396Z,2.08
2022-09-16T08:28:15.430Z,2.50
2022-09-16T08:30:43.219Z,2.55
2022-09-16T08:33:10.340Z,2.90
2022-09-16T08:35:36.806Z,2.97
2022-09-16T08:38:03.671Z,2.70
2022-09-16T08:40:34.668Z,3.00
2022-09-16T08:43:35.286Z,3.15
2022-09-16T08:46:25.831Z,3.47
2022-09-16T08:49:11.291Z,4.13
2022-09-16T08:51:38.042Z,3.92
2022-09-16T08:54:12.119Z,3.55
2022-09-16T08:56:41.506Z,3.58
2022-09-16T08:59:17.933Z,3.92
2022-09-16T09:02:09.421Z,3.92
2022-09-16T09:04:36.515Z,3.65
2022-09-16T09:07:38.036Z,3.67
2022-09-16T09:10:24.624Z,3.72
2022-09-16T09:13:10.222Z,4.10
2022-09-16T09:15:46.991Z,3.85
2022-09-16T09:18:37.958Z,3.53
2022-09-16T09:21:10.422Z,4.18
2022-09-16T09:24:01.899Z,3.70
2022-09-16T09:26:40.456Z,3.42
2022-09-16T09:29:23.576Z,3.38
2022-09-16T09:31:50.008Z,3.70
2022-09-16T09:34:41.018Z,3.80
2022-09-16T09:37:29.989Z,3.45
2022-09-16T09:40:09.452Z,3.47
2022-09-16T09:42:50.949Z,3.90
2022-09-16T09:45:20.365Z,3.50
2022-09-16T09:48:12.369Z,3.70
2022-09-16T09:50:45.265Z,3.55
2022-09-16T09:53:11.684Z,3.20
2022-09-16T09:55:40.813Z,4.07
2022-09-16T09:58:44.277Z,3.25
2022-09-16T10:01:11.584Z,4.35
2022-09-16T10:03:40.174Z,5.85
2022-09-16T10:06:07.367Z,20.77
2022-09-16T10:08:46.217Z,6.35
2022-09-16T10:11:22.874Z,4.15
2022-09-16T10:14:22.261Z,6.72
2022-09-16T10:16:51.851Z,2.20
2022-09-16T10:19:26.118Z,2.60
2022-09-16T10:22:16.774Z,2.40
2022-09-16T10:24:43.893Z,2.75
2022-09-16T10:27:25.536Z,2.53
2022-09-16T10:30:18.181Z,2.35
2022-09-16T10:33:11.976Z,2.30
2022-09-16T10:35:41.919Z,2.28
2022-09-16T10:38:12.549Z,2.85
2022-09-16T10:40:50.680Z,2.47
2022-09-16T10:43:17.397Z,2.42
2022-09-16T10:45:50.727Z,2.40
2022-09-16T10:48:21.186Z,2.40
2022-09-16T10:51:02.250Z,2.88
2022-09-16T10:53:39.313Z,2.38
2022-09-16T10:56:18.060Z,1.80
2022-09-16T10:59:03.733Z,2.33
2022-09-16T11:02:38.588Z,2.75
2022-09-16T11:05:26.263Z,2.28
2022-09-16T11:08:32.734Z,2.25
2022-09-16T11:14:41.047Z,2.50
2022-09-16T11:17:29.057Z,2.30
2022-09-16T11:20:14.351Z,2.17
2022-09-16T11:22:54.476Z,2.45
2022-09-16T11:25:33.765Z,2.65
2022-09-16T11:28:22.716Z,2.40
2022-09-16T11:31:29.776Z,2.10
2022-09-16T11:34:02.366Z,2.45
2022-09-16T11:37:07.697Z,1.95
2022-09-16T11:39:43.512Z,2.10
2022-09-16T11:42:25.044Z,2.13
2022-09-16T11:45:18.387Z,1.90
2022-09-16T11:48:07.731Z,3.80
2022-09-16T11:50:34.132Z,1.85
2022-09-16T11:53:07.412Z,2.00
2022-09-16T11:55:59.544Z,2.10
2022-09-16T11:58:38.473Z,1.65
2022-09-16T12:01:15.606Z,1.73
2022-09-16T12:03:58.741Z,2.00
2022-09-16T12:06:29.055Z,1.95
2022-09-16T12:09:09.076Z,1.80
2022-09-16T12:11:43.078Z,2.10
2022-09-16T12:14:22.109Z,1.95
2022-09-16T12:17:17.323Z,1.98
2022-09-16T12:19:55.417Z,1.73
2022-09-16T12:22:36.981Z,2.00
2022-09-16T12:25:17.885Z,2.10
2022-09-16T12:27:56.220Z,2.08
2022-09-16T12:30:29.585Z,1.63
2022-09-16T12:33:24.404Z,1.80
2022-09-16T12:36:02.239Z,2.13
2022-09-16T12:38:28.824Z,1.92
2022-09-16T12:41:36.804Z,2.00
2022-09-16T12:44:35.196Z,2.03
2022-09-16T12:47:23.635Z,1.85
2022-09-16T12:50:02.598Z,1.63
2022-09-16T12:52:51.293Z,1.80
2022-09-16T12:55:39.590Z,1.60
2022-09-16T12:58:26.870Z,1.60
2022-09-16T13:01:20.521Z,1.55
2022-09-16T13:06:27.033Z,1.50
2022-09-16T13:08:54.549Z,1.88
2022-09-16T13:12:24.099Z,1.67
2022-09-16T13:14:23.206Z,1.73
2022-09-16T13:16:55.508Z,1.40
2022-09-16T13:19:40.147Z,1.83
2022-09-16T13:22:31.589Z,1.65
2022-09-16T13:25:10.905Z,1.30
2022-09-16T13:27:39.738Z,1.42
2022-09-16T13:30:26.152Z,1.63
2022-09-16T13:32:52.555Z,1.80
2022-09-16T13:35:18.970Z,1.60
2022-09-16T13:37:46.989Z,1.65
2022-09-16T13:40:22.884Z,2.15
2022-09-16T13:42:49.775Z,1.80
2022-09-16T13:46:00.543Z,2.50
2022-09-16T13:48:28.711Z,1.90
2022-09-16T13:50:58.826Z,2.20
2022-09-16T13:53:33.002Z,2.05
2022-09-16T13:56:20.508Z,2.20
2022-09-16T13:59:08.797Z,2.10
2022-09-16T14:02:13.671Z,2.10
2022-09-16T14:05:08.861Z,2.25
2022-09-16T14:07:47.511Z,1.90
2022-09-16T14:10:42.200Z,2.17
2022-09-16T14:13:20.846Z,1.83
2022-09-16T14:15:51.317Z,1.95
2022-09-16T14:18:24.262Z,2.20
2022-09-16T14:21:01.390Z,2.25
2022-09-16T14:23:29.204Z,1.80
2022-09-16T14:25:55.789Z,2.00
2022-09-16T14:28:25.304Z,1.92
2022-09-16T14:30:55.925Z,2.25
2022-09-16T14:33:45.953Z,2.35
2022-09-16T14:36:20.638Z,1.98
2022-09-16T14:39:10.611Z,2.08
2022-09-16T14:42:03.357Z,2.10
2022-09-16T14:44:47.561Z,1.65
2022-09-16T14:47:51.155Z,2.45
2022-09-16T14:50:28.091Z,2.35
2022-09-16T14:52:56.257Z,2.20
2022-09-16T14:55:29.969Z,1.90
2022-09-16T14:57:58.038Z,1.90
2022-09-16T15:00:33.588Z,1.60
2022-09-16T15:03:22.825Z,1.80
2022-09-16T15:05:49.998Z,1.90
2022-09-16T15:08:22.160Z,2.00
2022-09-16T15:10:52.900Z,3.58
2022-09-16T15:13:23.076Z,2.10
2022-09-16T15:15:54.558Z,2.40
2022-09-16T15:18:25.228Z,2.83
2022-09-16T15:20:57.116Z,2.33
2022-09-16T15:23:27.134Z,2.70
2022-09-16T15:25:57.141Z,3.13
2022-09-16T15:28:23.773Z,2.15
2022-09-16T15:30:55.452Z,2.47
2022-09-16T15:33:29.849Z,2.40
2022-09-16T15:35:59.118Z,3.13
2022-09-16T15:38:25.555Z,2.20
2022-09-16T15:41:06.058Z,2.40
2022-09-16T15:43:39.866Z,2.05
2022-09-16T15:46:16.265Z,2.47
2022-09-16T15:48:58.482Z,2.30
2022-09-16T15:51:39.002Z,2.70
2022-09-16T15:54:22.019Z,2.40
2022-09-16T15:57:03.809Z,3.00
2022-09-16T16:00:12.801Z,2.53
2022-09-16T16:02:56.157Z,2.35
2022-09-16T16:05:30.084Z,2.88
2022-09-16T16:08:03.198Z,2.40
2022-09-16T16:10:36.230Z,2.55
2022-09-16T16:13:04.814Z,2.40
2022-09-16T16:15:35.244Z,2.35
2022-09-16T16:18:06.002Z,2.35
2022-09-16T16:20:34.617Z,2.85
2022-09-16T16:23:01.701Z,2.60
2022-09-16T16:25:28.621Z,2.50
2022-09-16T16:27:55.110Z,2.65
2022-09-16T16:30:21.590Z,2.40
2022-09-16T16:32:48.664Z,2.75
2022-09-16T16:35:15.258Z,2.35
2022-09-16T16:37:46.340Z,2.38
2022-09-16T16:40:14.184Z,2.22
2022-09-16T16:42:43.058Z,2.42
2022-09-16T16:45:10.829Z,2.33
2022-09-16T16:47:37.230Z,2.75
2022-09-16T16:50:03.887Z,2.60
2022-09-16T16:52:30.335Z,1.73
2022-09-16T16:54:56.784Z,1.75
2022-09-16T16:57:23.193Z,2.15
2022-09-16T16:59:49.637Z,2.50
2022-09-16T17:02:16.153Z,2.25
2022-09-16T17:04:42.654Z,2.70
2022-09-16T17:07:25.266Z,2.22
2022-09-16T17:09:52.573Z,2.20
2022-09-16T17:12:19.008Z,2.53
2022-09-16T17:14:45.659Z,2.20
2022-09-16T17:17:12.135Z,2.58
2022-09-16T17:19:38.611Z,2.00
2022-09-16T17:22:05.159Z,2.65
2022-09-16T17:24:31.605Z,2.60
2022-09-16T17:26:58.043Z,2.40
2022-09-16T17:29:24.447Z,3.10
2022-09-16T17:31:51.239Z,3.10
2022-09-16T17:34:17.732Z,2.55
2022-09-16T17:36:46.357Z,2.97
2022-09-16T17:39:18.803Z,2.53
2022-09-16T17:41:48.558Z,2.53
2022-09-16T17:44:16.415Z,2.53
2022-09-16T17:46:43.740Z,2.83
2022-09-16T17:49:28.239Z,2.35
2022-09-16T17:51:54.803Z,2.33
2022-09-16T17:54:22.045Z,2.60
2022-09-16T17:56:48.540Z,3.00
2022-09-16T17:59:16.959Z,2.95
2022-09-16T18:01:43.508Z,2.38
2022-09-16T18:04:10.064Z,2.65
2022-09-16T18:06:42.622Z,1.95
2022-09-16T18:09:09.404Z,2.67
2022-09-16T18:11:37.194Z,2.65
2022-09-16T18:14:06.053Z,2.47
2022-09-16T18:16:32.793Z,2.22
2022-09-16T18:19:01.062Z,2.50
2022-09-16T18:21:29.610Z,2.15
2022-09-16T18:23:58.568Z,2.40
2022-09-16T18:26:25.698Z,1.90
2022-09-16T18:29:11.586Z,2.10
2022-09-16T18:31:48.758Z,1.48
2022-09-16T18:34:16.664Z,1.70
2022-09-16T18:36:43.154Z,1.58
2022-09-16T18:39:16.982Z,1.75
2022-09-16T18:41:45.081Z,1.80
2022-09-16T18:44:25.580Z,1.35
2022-09-16T18:46:53.274Z,1.85
2022-09-16T18:49:22.090Z,2.10
2022-09-16T18:51:52.023Z,1.55
2022-09-16T18:54:24.700Z,1.40
2022-09-16T18:56:52.177Z,1.55
2022-09-16T18:59:23.070Z,1.63
2022-09-16T19:01:52.794Z,1.55
2022-09-16T19:04:22.245Z,1.42
2022-09-16T19:06:51.211Z,2.03
2022-09-16T19:09:20.119Z,1.50
2022-09-16T19:11:47.606Z,1.88
2022-09-16T19:14:15.089Z,1.73
2022-09-16T19:16:43.415Z,2.60
2022-09-16T19:19:13.932Z,2.20
2022-09-16T19:21:42.058Z,2.35
2022-09-16T19:24:14.003Z,2.17
2022-09-16T19:26:41.678Z,2.10
2022-09-16T19:29:09.231Z,2.25
2022-09-16T19:31:37.957Z,2.33
2022-09-16T19:34:05.953Z,2.10
2022-09-16T19:36:34.592Z,2.28
2022-09-16T19:39:01.374Z,2.90
2022-09-16T19:41:34.850Z,1.80
2022-09-16T19:44:04.486Z,2.20
2022-09-16T19:46:37.332Z,1.83
2022-09-16T19:49:06.568Z,1.92
2022-09-16T19:51:33.386Z,2.05
2022-09-16T19:54:00.852Z,1.75
2022-09-16T19:56:30.391Z,1.65
2022-09-16T19:58:57.138Z,1.90
2022-09-16T20:01:29.442Z,2.63
2022-09-16T20:03:56.250Z,3.20
2022-09-16T20:06:25.698Z,2.42
2022-09-16T20:08:55.339Z,2.67
2022-09-16T20:11:24.192Z,2.70
2022-09-16T20:13:55.947Z,3.00
2022-09-16T20:16:24.965Z,2.40
2022-09-16T20:18:54.906Z,2.50
2022-09-16T20:21:24.109Z,2.80
2022-09-16T20:23:51.954Z,2.40
2022-09-16T20:26:19.800Z,2.50
2022-09-16T20:28:51.988Z,2.50
2022-09-16T20:31:21.878Z,2.58
2022-09-16T20:33:48.886Z,2.20
2022-09-16T20:36:17.541Z,1.80
2022-09-16T20:38:44.864Z,1.50
2022-09-16T20:41:12.712Z,3.63
2022-09-16T20:43:39.244Z,2.22
2022-09-16T20:46:09.676Z,1.60
2022-09-16T20:48:36.208Z,1.42
2022-09-16T20:51:11.467Z,1.92
2022-09-16T20:53:39.187Z,1.70
2022-09-16T20:56:09.995Z,1.60
2022-09-16T20:58:36.625Z,1.77
2022-09-16T21:01:08.611Z,2.20
2022-09-16T21:03:35.195Z,2.10
2022-09-16T21:06:07.111Z,2.10
2022-09-16T21:08:35.105Z,2.22
2022-09-16T21:11:05.833Z,2.35
2022-09-16T21:13:32.771Z,2.10
2022-09-16T21:16:00.438Z,2.30
2022-09-16T21:18:27.770Z,2.28
2022-09-16T21:21:07.817Z,1.73
2022-09-16T21:23:34.829Z,2.08
2022-09-16T21:26:03.186Z,2.17
2022-09-16T21:28:30.105Z,2.08
2022-09-16T21:31:05.190Z,2.08
2022-09-16T21:33:35.889Z,2.20
2022-09-16T21:36:07.554Z,2.38
2022-09-16T21:38:34.045Z,2.35
2022-09-16T21:41:16.086Z,2.10
2022-09-16T21:43:49.856Z,2.97
2022-09-16T21:46:20.154Z,2.08
2022-09-16T21:48:50.498Z,2.60
2022-09-16T21:51:19.573Z,1.83
2022-09-16T21:53:47.314Z,2.30
2022-09-16T21:56:17.133Z,1.98
2022-09-16T21:58:44.659Z,2.67
2022-09-16T22:01:19.505Z,2.08
2022-09-16T22:03:52.743Z,2.30
2022-09-16T22:06:19.537Z,2.35
2022-09-16T22:08:48.921Z,2.10
2022-09-16T22:11:18.273Z,2.67
2022-09-16T22:13:45.117Z,2.53
2022-09-16T22:16:27.015Z,2.15
2022-09-16T22:18:55.463Z,1.80
2022-09-16T22:21:23.489Z,2.47
2022-09-16T22:23:50.382Z,2.55
2022-09-16T22:26:19.094Z,2.03
2022-09-16T22:28:45.839Z,2.83
2022-09-16T22:31:21.993Z,2.10
2022-09-16T22:33:50.454Z,2.17
2022-09-16T22:36:19.292Z,1.70
2022-09-16T22:38:50.242Z,2.50
2022-09-16T22:41:17.553Z,1.92
2022-09-16T22:43:46.053Z,2.17
2022-09-16T22:46:16.249Z,2.20
2022-09-16T22:48:43.401Z,2.60
2022-09-16T22:51:15.002Z,2.05
2022-09-16T22:53:42.638Z,2.25
2022-09-16T22:56:18.068Z,2.60
2022-09-16T22:58:45.297Z,2.50
2022-09-16T23:01:19.935Z,2.30
2022-09-16T23:03:47.823Z,2.03
2022-09-16T23:06:15.554Z,2.22
2022-09-16T23:08:45.493Z,1.80
2022-09-16T23:11:16.253Z,1.98
2022-09-16T23:13:45.315Z,2.00
2022-09-16T23:16:17.975Z,1.90
2022-09-16T23:18:46.033Z,1.60
2022-09-16T23:21:17.024Z,2.42
2022-09-16T23:23:48.023Z,1.90
2022-09-16T23:26:18.071Z,1.88
2022-09-16T23:28:45.568Z,1.60
2022-09-16T23:31:14.630Z,2.08
2022-09-16T23:33:42.050Z,1.80
2022-09-16T23:36:14.132Z,2.50
2022-09-16T23:38:42.309Z,1.95
2022-09-16T23:41:11.336Z,2.08
2022-09-16T23:43:38.911Z,1.80
2022-09-16T23:46:06.701Z,1.35
2022-09-16T23:48:35.066Z,1.70
2022-09-16T23:51:02.073Z,1.90
2022-09-16T23:53:28.763Z,1.92
2022-09-16T23:55:55.556Z,1.30
2022-09-16T23:58:22.118Z,1.77
