createdAt,value
2023-03-21T00:04:50.770Z,1011.8
2023-03-21T00:20:26.048Z,1011.8
2023-03-21T00:36:56.499Z,1011.7
2023-03-21T00:52:40.468Z,1011.6
2023-03-21T01:08:25.336Z,1011.4
2023-03-21T01:24:02.494Z,1011.4
2023-03-21T01:39:38.453Z,1011.3
2023-03-21T01:55:12.888Z,1011.1
2023-03-21T02:10:50.455Z,1011
2023-03-21T02:26:28.435Z,1010.9
2023-03-21T02:42:13.315Z,1010.8
2023-03-21T02:57:52.449Z,1010.8
2023-03-21T03:13:26.998Z,1010.8
2023-03-21T03:29:01.442Z,1010.8
2023-03-21T03:44:36.272Z,1010.7
2023-03-21T04:00:10.805Z,1010.7
2023-03-21T04:15:46.548Z,1010.7
2023-03-21T04:31:25.772Z,1010.7
2023-03-21T04:47:00.830Z,1010.8
2023-03-21T05:02:35.233Z,1010.7
2023-03-21T05:18:09.703Z,1010.8
2023-03-21T05:33:44.104Z,1010.8
2023-03-21T05:49:18.519Z,1010.8
2023-03-21T06:04:52.960Z,1010.8
2023-03-21T06:20:27.382Z,1010.8
2023-03-21T06:36:02.017Z,1010.8
2023-03-21T06:51:36.494Z,1010.9
2023-03-21T07:07:11.016Z,1010.7
2023-03-21T07:22:45.474Z,1010.5
2023-03-21T07:38:19.944Z,1010.4
2023-03-21T07:53:54.393Z,1010.5
2023-03-21T08:09:30.708Z,1010.4
2023-03-21T08:25:05.513Z,1010.4
2023-03-21T08:40:39.990Z,1010.1
2023-03-21T08:56:14.562Z,1010
2023-03-21T09:11:50.529Z,1009.8
2023-03-21T09:27:26.576Z,1009.7
2023-03-21T09:43:01.133Z,1009.6
2023-03-21T09:58:35.769Z,1009.5
2023-03-21T10:14:10.422Z,1009.4
2023-03-21T10:29:45.396Z,1009.1
2023-03-21T10:45:19.689Z,1008.9
2023-03-21T11:00:54.728Z,1008.7
2023-03-21T11:16:29.731Z,1008.6
2023-03-21T11:32:04.617Z,1008.4
2023-03-21T11:47:39.413Z,1008.2
2023-03-21T12:03:14.576Z,1008.1
2023-03-21T12:18:57.876Z,1007.9
2023-03-21T12:34:32.543Z,1007.9
2023-03-21T12:50:07.712Z,1007.8
2023-03-21T13:05:42.813Z,1007.6
2023-03-21T13:21:18.037Z,1007.3
2023-03-21T13:36:53.109Z,1007.2
2023-03-21T13:52:28.182Z,1007.2
2023-03-21T14:08:12.539Z,1007.1
2023-03-21T14:23:48.944Z,1007
2023-03-21T14:39:24.034Z,1006.9
2023-03-21T14:54:59.111Z,1006.9
2023-03-21T15:10:34.094Z,1006.7
2023-03-21T15:26:17.274Z,1006.6
2023-03-21T15:41:52.342Z,1006.5
2023-03-21T15:57:27.380Z,1006.5
2023-03-21T16:13:02.559Z,1006.7
2023-03-21T16:28:37.551Z,1006.8
2023-03-21T16:44:12.171Z,1006.9
2023-03-21T16:59:46.462Z,1007.1
2023-03-21T17:15:20.985Z,1007.2
2023-03-21T17:30:55.548Z,1007.2
2023-03-21T17:46:30.436Z,1007.2
2023-03-21T18:02:05.030Z,1007.2
2023-03-21T18:17:39.598Z,1007.4
2023-03-21T18:33:14.164Z,1007.4
2023-03-21T18:48:49.178Z,1007.5
2023-03-21T19:05:23.264Z,1007.6
2023-03-21T19:20:57.783Z,1007.6
2023-03-21T19:36:34.634Z,1007.7
2023-03-21T19:52:11.071Z,1007.6
2023-03-21T20:07:45.589Z,1007.4
2023-03-21T20:23:20.078Z,1007.6
2023-03-21T20:38:54.609Z,1007.6
2023-03-21T20:54:29.084Z,1007.5
2023-03-21T21:10:03.540Z,1007.4
2023-03-21T21:25:38.669Z,1007.4
2023-03-21T21:41:13.165Z,1007.5
2023-03-21T21:56:47.389Z,1007.4
2023-03-21T22:12:21.904Z,1007.6
2023-03-21T22:27:56.335Z,1007.6
2023-03-21T22:43:30.958Z,1007.6
2023-03-21T22:59:05.394Z,1007.5
2023-03-21T23:14:39.821Z,1007.4
2023-03-21T23:30:14.263Z,1007.4
2023-03-21T23:45:49.899Z,1007.4
