createdAt,value
2017-12-27T00:02:50.633Z,98813.00
2017-12-27T00:07:28.854Z,98805.81
2017-12-27T00:12:05.303Z,98785.05
2017-12-27T00:16:40.756Z,98768.66
2017-12-27T00:21:19.033Z,98753.26
2017-12-27T00:25:55.239Z,98740.89
2017-12-27T00:30:30.880Z,98739.38
2017-12-27T00:33:00.666Z,98733.45
2017-12-27T00:35:30.352Z,98725.77
2017-12-27T00:37:59.598Z,98729.33
2017-12-27T00:40:28.903Z,98727.11
2017-12-27T00:42:58.556Z,98722.08
2017-12-27T00:45:27.799Z,98710.20
2017-12-27T00:47:57.019Z,98710.87
2017-12-27T00:50:26.562Z,98712.14
2017-12-27T00:52:55.774Z,98701.48
2017-12-27T00:55:25.024Z,98673.61
2017-12-27T00:57:54.529Z,98675.12
2017-12-27T01:00:23.755Z,98658.84
2017-12-27T01:02:52.961Z,98649.56
2017-12-27T01:05:22.490Z,98642.77
2017-12-27T01:07:51.736Z,98635.37
2017-12-27T01:10:21.508Z,98625.19
2017-12-27T01:12:51.018Z,98614.41
2017-12-27T01:15:20.222Z,98615.30
2017-12-27T01:17:49.806Z,98612.06
2017-12-27T01:20:19.327Z,98615.84
2017-12-27T01:22:48.521Z,98612.89
2017-12-27T01:25:17.749Z,98602.42
2017-12-27T01:27:47.248Z,98605.34
2017-12-27T01:30:17.614Z,98595.64
2017-12-27T01:32:46.996Z,98590.87
2017-12-27T01:35:16.589Z,98592.09
2017-12-27T01:37:46.173Z,98568.78
2017-12-27T01:40:15.440Z,98571.45
2017-12-27T01:42:44.961Z,98577.98
2017-12-27T01:45:14.511Z,98574.89
2017-12-27T01:47:43.706Z,98568.86
2017-12-27T01:50:14.358Z,98542.52
2017-12-27T01:52:43.602Z,98543.13
2017-12-27T01:55:12.950Z,98535.11
2017-12-27T01:57:42.424Z,98532.19
2017-12-27T02:00:12.769Z,98537.14
2017-12-27T02:02:42.162Z,98527.89
2017-12-27T02:05:11.555Z,98530.87
2017-12-27T02:07:40.851Z,98529.05
2017-12-27T02:10:10.494Z,98513.52
2017-12-27T02:12:39.752Z,98510.53
2017-12-27T02:15:09.052Z,98504.59
2017-12-27T02:17:38.578Z,98490.55
2017-12-27T02:20:07.946Z,98480.12
2017-12-27T02:22:37.181Z,98464.23
2017-12-27T02:25:06.935Z,98451.55
2017-12-27T02:27:42.506Z,98457.45
2017-12-27T02:30:12.070Z,98444.72
2017-12-27T02:32:41.270Z,98434.13
2017-12-27T02:35:10.522Z,98423.70
2017-12-27T02:37:40.062Z,98415.77
2017-12-27T02:40:18.197Z,98408.83
2017-12-27T02:42:47.803Z,98396.22
2017-12-27T02:45:17.128Z,98376.92
2017-12-27T02:47:46.348Z,98372.86
2017-12-27T02:50:15.878Z,98357.22
2017-12-27T02:52:45.121Z,98348.56
2017-12-27T02:55:14.332Z,98344.19
2017-12-27T02:57:43.827Z,98324.08
2017-12-27T03:00:13.550Z,98311.88
2017-12-27T03:02:42.794Z,98304.56
2017-12-27T03:05:12.502Z,98296.02
2017-12-27T03:07:41.732Z,98298.47
2017-12-27T03:10:10.959Z,98291.30
2017-12-27T03:12:40.468Z,98287.86
2017-12-27T03:15:09.706Z,98275.74
2017-12-27T03:17:38.959Z,98278.05
2017-12-27T03:20:08.675Z,98267.89
2017-12-27T03:22:37.913Z,98264.56
2017-12-27T03:25:07.171Z,98260.39
2017-12-27T03:27:36.694Z,98251.95
2017-12-27T03:30:06.807Z,98248.69
2017-12-27T03:32:36.039Z,98244.71
2017-12-27T03:35:05.658Z,98231.72
2017-12-27T03:37:34.939Z,98231.04
2017-12-27T03:40:05.034Z,98214.75
2017-12-27T03:42:34.609Z,98227.63
2017-12-27T03:45:04.274Z,98221.57
2017-12-27T03:47:33.485Z,98217.86
2017-12-27T03:50:03.881Z,98219.85
2017-12-27T03:52:33.095Z,98214.84
2017-12-27T03:55:02.362Z,98221.11
2017-12-27T03:57:31.683Z,98220.59
2017-12-27T04:00:00.993Z,98212.88
2017-12-27T04:02:30.465Z,98209.13
2017-12-27T04:04:59.824Z,98202.39
2017-12-27T04:07:29.070Z,98194.79
2017-12-27T04:09:58.581Z,98187.39
2017-12-27T04:12:27.799Z,98174.67
2017-12-27T04:14:57.013Z,98173.93
2017-12-27T04:17:26.529Z,98183.05
2017-12-27T04:19:55.777Z,98170.16
2017-12-27T04:22:24.993Z,98161.39
2017-12-27T04:24:54.511Z,98154.88
2017-12-27T04:27:23.840Z,98149.08
2017-12-27T04:29:53.071Z,98134.28
2017-12-27T04:32:22.574Z,98136.47
2017-12-27T04:34:51.807Z,98136.59
2017-12-27T04:37:21.030Z,98133.66
2017-12-27T04:39:50.287Z,98125.80
2017-12-27T04:42:19.502Z,98132.31
2017-12-27T04:44:49.095Z,98132.63
2017-12-27T04:47:18.996Z,98130.70
2017-12-27T04:49:48.235Z,98129.95
2017-12-27T04:52:17.792Z,98121.41
2017-12-27T04:54:47.014Z,98119.53
2017-12-27T04:57:16.239Z,98133.34
2017-12-27T04:59:45.748Z,98132.70
2017-12-27T05:02:14.923Z,98136.06
2017-12-27T05:04:44.134Z,98128.33
2017-12-27T05:07:13.908Z,98143.95
2017-12-27T05:09:43.100Z,98139.75
2017-12-27T05:12:12.331Z,98131.00
2017-12-27T05:14:41.946Z,98130.88
2017-12-27T05:17:11.172Z,98126.37
2017-12-27T05:19:40.393Z,98125.08
2017-12-27T05:22:09.641Z,98124.23
2017-12-27T05:24:39.010Z,98119.03
2017-12-27T05:27:08.510Z,98121.45
2017-12-27T05:29:37.784Z,98112.33
2017-12-27T05:32:08.020Z,98110.39
2017-12-27T05:34:37.572Z,98106.23
2017-12-27T05:37:06.839Z,98114.05
2017-12-27T05:39:36.053Z,98098.28
2017-12-27T05:42:06.410Z,98108.83
2017-12-27T05:44:35.797Z,98110.44
2017-12-27T05:47:05.118Z,98106.70
2017-12-27T05:49:34.881Z,98105.89
2017-12-27T05:52:06.015Z,98092.19
2017-12-27T05:54:35.301Z,98094.79
2017-12-27T05:57:04.960Z,98087.85
2017-12-27T05:59:34.163Z,98095.59
2017-12-27T06:02:04.535Z,98091.17
2017-12-27T06:04:33.733Z,98088.77
2017-12-27T06:07:03.318Z,98088.27
2017-12-27T06:09:32.861Z,98087.05
2017-12-27T06:12:02.595Z,98074.01
2017-12-27T06:14:31.790Z,98080.81
2017-12-27T06:17:01.331Z,98077.11
2017-12-27T06:19:30.765Z,98077.36
2017-12-27T06:22:00.638Z,98076.09
2017-12-27T06:24:30.267Z,98069.88
2017-12-27T06:26:59.535Z,98067.38
2017-12-27T06:29:28.729Z,98064.91
2017-12-27T06:31:58.251Z,98057.80
2017-12-27T06:34:28.171Z,98059.03
2017-12-27T06:36:57.346Z,98054.91
2017-12-27T06:39:26.882Z,98046.53
2017-12-27T06:41:56.098Z,98055.11
2017-12-27T06:44:25.571Z,98052.97
2017-12-27T06:46:54.807Z,98041.36
2017-12-27T06:49:27.313Z,98039.30
2017-12-27T06:51:59.962Z,98022.91
2017-12-27T06:54:29.293Z,98029.71
2017-12-27T06:56:58.535Z,98023.49
2017-12-27T06:59:28.061Z,98023.07
2017-12-27T07:01:57.291Z,98023.41
2017-12-27T07:04:26.538Z,98020.80
2017-12-27T07:06:56.362Z,98010.91
2017-12-27T07:09:25.601Z,98015.70
2017-12-27T07:11:54.838Z,98013.56
2017-12-27T07:14:24.070Z,98004.91
2017-12-27T07:16:53.322Z,98015.62
2017-12-27T07:19:22.543Z,98007.63
2017-12-27T07:21:52.052Z,98014.63
2017-12-27T07:24:21.294Z,98009.54
2017-12-27T07:26:50.549Z,98012.85
2017-12-27T07:29:19.778Z,98009.11
2017-12-27T07:31:49.010Z,98008.09
2017-12-27T07:34:18.932Z,98003.78
2017-12-27T07:36:48.367Z,97999.23
2017-12-27T07:39:17.689Z,97999.28
2017-12-27T07:41:48.169Z,97992.00
2017-12-27T07:44:17.562Z,97993.72
2017-12-27T07:46:47.073Z,97999.19
2017-12-27T07:49:16.604Z,97987.38
2017-12-27T07:51:45.998Z,97987.55
2017-12-27T07:54:15.332Z,97972.41
2017-12-27T07:56:44.546Z,97961.44
2017-12-27T07:59:14.990Z,97968.38
2017-12-27T08:01:44.643Z,97960.50
2017-12-27T08:04:14.986Z,97949.70
2017-12-27T08:06:44.235Z,97959.58
2017-12-27T08:09:13.797Z,97965.50
2017-12-27T08:11:43.005Z,97969.03
2017-12-27T08:14:12.223Z,97962.42
2017-12-27T08:16:41.750Z,97953.39
2017-12-27T08:19:10.993Z,97958.56
2017-12-27T08:21:40.231Z,97954.18
2017-12-27T08:24:09.992Z,97943.41
2017-12-27T08:26:39.213Z,97930.66
2017-12-27T08:29:08.448Z,97929.02
2017-12-27T08:31:37.957Z,97935.75
2017-12-27T08:34:07.369Z,97928.89
2017-12-27T08:36:36.612Z,97929.59
2017-12-27T08:39:06.322Z,97922.61
2017-12-27T08:41:35.561Z,97921.25
2017-12-27T08:44:07.188Z,97920.87
2017-12-27T08:46:36.397Z,97914.84
2017-12-27T08:49:05.927Z,97910.88
2017-12-27T08:51:35.640Z,97901.14
2017-12-27T08:54:06.133Z,97903.72
2017-12-27T08:56:35.395Z,97899.58
2017-12-27T08:59:05.380Z,97888.08
2017-12-27T09:01:35.662Z,97888.37
2017-12-27T09:04:05.906Z,97881.11
2017-12-27T09:06:35.399Z,97869.73
2017-12-27T09:09:05.449Z,97871.75
2017-12-27T09:11:34.679Z,97868.98
2017-12-27T09:14:05.343Z,97866.80
2017-12-27T09:16:34.547Z,97871.79
2017-12-27T09:19:04.030Z,97864.61
2017-12-27T09:21:33.262Z,97867.92
2017-12-27T09:24:03.292Z,97873.66
2017-12-27T09:26:33.963Z,97873.69
2017-12-27T09:29:03.812Z,97879.92
2017-12-27T09:31:33.094Z,97878.12
2017-12-27T09:34:04.869Z,97874.39
2017-12-27T09:36:34.153Z,97873.01
2017-12-27T09:39:04.783Z,97872.03
2017-12-27T09:41:34.461Z,97874.27
2017-12-27T09:44:05.403Z,97872.96
2017-12-27T09:46:34.707Z,97871.92
2017-12-27T09:49:04.888Z,97870.53
2017-12-27T09:51:34.101Z,97870.66
2017-12-27T09:54:04.621Z,97859.62
2017-12-27T09:56:34.255Z,97867.05
2017-12-27T09:59:04.281Z,97860.84
2017-12-27T10:01:33.662Z,97851.49
2017-12-27T10:04:04.321Z,97851.50
2017-12-27T10:06:34.293Z,97838.68
2017-12-27T10:09:04.686Z,97835.76
2017-12-27T10:11:33.922Z,97831.09
2017-12-27T10:14:04.883Z,97826.21
2017-12-27T10:16:34.620Z,97825.99
2017-12-27T10:19:04.946Z,97815.38
2017-12-27T10:21:34.376Z,97802.84
2017-12-27T10:24:06.887Z,97793.87
2017-12-27T10:26:36.124Z,97788.92
2017-12-27T10:29:05.733Z,97797.32
2017-12-27T10:31:35.189Z,97797.17
2017-12-27T10:34:05.624Z,97794.33
2017-12-27T10:36:35.179Z,97793.34
2017-12-27T10:39:06.014Z,97781.36
2017-12-27T10:41:35.440Z,97782.45
2017-12-27T10:44:08.974Z,97779.02
2017-12-27T10:46:39.381Z,97783.16
2017-12-27T10:49:10.526Z,97769.79
2017-12-27T10:51:40.146Z,97760.13
2017-12-27T10:54:09.452Z,97764.47
2017-12-27T10:56:38.783Z,97776.92
2017-12-27T10:59:08.517Z,97758.20
2017-12-27T11:01:40.108Z,97762.75
2017-12-27T11:04:13.261Z,97763.36
2017-12-27T11:06:44.092Z,97757.90
2017-12-27T11:09:14.365Z,97755.12
2017-12-27T11:11:44.728Z,97742.94
2017-12-27T11:16:54.412Z,97736.42
2017-12-27T11:19:24.003Z,97728.77
2017-12-27T11:21:54.898Z,97734.50
2017-12-27T11:24:24.865Z,97725.73
2017-12-27T11:26:55.684Z,97732.78
2017-12-27T11:29:26.300Z,97734.83
2017-12-27T11:31:57.210Z,97734.03
2017-12-27T11:34:28.169Z,97726.89
2017-12-27T11:36:59.062Z,97724.39
2017-12-27T11:39:30.327Z,97727.64
2017-12-27T11:42:01.322Z,97710.81
2017-12-27T11:44:32.599Z,97703.26
2017-12-27T11:47:06.435Z,97694.45
2017-12-27T11:49:37.644Z,97693.28
2017-12-27T11:52:09.339Z,97695.61
2017-12-27T11:54:39.827Z,97692.42
2017-12-27T11:57:10.373Z,97696.53
2017-12-27T11:59:41.303Z,97693.81
2017-12-27T12:02:12.397Z,97695.23
2017-12-27T12:04:43.903Z,97697.47
2017-12-27T12:07:15.302Z,97694.91
2017-12-27T12:09:46.041Z,97694.42
2017-12-27T12:12:17.309Z,97701.09
2017-12-27T12:14:49.322Z,97703.27
2017-12-27T12:17:20.888Z,97689.80
2017-12-27T12:19:51.788Z,97695.64
2017-12-27T12:22:23.008Z,97700.48
2017-12-27T12:24:56.903Z,97698.95
2017-12-27T12:27:28.228Z,97699.47
2017-12-27T12:29:58.231Z,97698.58
2017-12-27T12:32:29.268Z,97703.12
2017-12-27T12:35:00.060Z,97692.44
2017-12-27T12:37:32.646Z,97690.33
2017-12-27T12:40:03.354Z,97676.14
2017-12-27T12:42:35.530Z,97674.56
2017-12-27T12:45:07.116Z,97663.86
2017-12-27T12:47:39.341Z,97659.05
2017-12-27T12:50:11.776Z,97647.30
2017-12-27T12:52:41.740Z,97643.27
2017-12-27T12:55:13.774Z,97647.63
2017-12-27T12:57:45.597Z,97640.66
2017-12-27T13:00:16.870Z,97635.01
2017-12-27T13:02:50.210Z,97634.59
2017-12-27T13:05:21.343Z,97632.48
2017-12-27T13:07:52.544Z,97631.97
2017-12-27T13:10:25.627Z,97624.97
2017-12-27T13:12:56.760Z,97620.02
2017-12-27T13:15:27.931Z,97606.91
2017-12-27T13:17:58.918Z,97603.13
2017-12-27T13:20:30.507Z,97609.19
2017-12-27T13:23:01.784Z,97605.72
2017-12-27T13:25:33.820Z,97604.28
2017-12-27T13:28:06.071Z,97602.36
2017-12-27T13:30:37.141Z,97600.27
2017-12-27T13:33:06.841Z,97610.44
2017-12-27T13:35:36.331Z,97602.45
2017-12-27T13:38:09.729Z,97600.63
2017-12-27T13:40:41.958Z,97603.52
2017-12-27T13:43:13.197Z,97601.81
2017-12-27T13:45:44.068Z,97600.02
2017-12-27T13:48:15.882Z,97607.44
2017-12-27T13:50:47.537Z,97597.63
2017-12-27T13:53:19.163Z,97594.86
2017-12-27T13:55:48.451Z,97594.39
2017-12-27T13:58:18.216Z,97594.88
2017-12-27T14:00:47.463Z,97595.57
2017-12-27T14:03:16.654Z,97596.45
2017-12-27T14:05:46.520Z,97582.65
2017-12-27T14:08:16.064Z,97588.96
2017-12-27T14:10:45.310Z,97584.19
2017-12-27T14:13:15.189Z,97587.16
2017-12-27T14:15:44.627Z,97592.54
2017-12-27T14:18:15.050Z,97586.95
2017-12-27T14:20:44.963Z,97579.38
2017-12-27T14:23:15.618Z,97580.85
2017-12-27T14:25:45.252Z,97588.41
2017-12-27T14:28:15.112Z,97588.09
2017-12-27T14:30:45.108Z,97599.70
2017-12-27T14:33:14.683Z,97597.30
2017-12-27T14:35:44.679Z,97602.60
2017-12-27T14:38:14.290Z,97608.47
2017-12-27T14:40:43.890Z,97612.75
2017-12-27T14:43:13.830Z,97611.33
2017-12-27T14:45:43.544Z,97603.80
2017-12-27T14:48:13.097Z,97611.84
2017-12-27T14:50:43.050Z,97606.54
2017-12-27T14:53:13.352Z,97599.87
2017-12-27T14:55:43.170Z,97601.03
2017-12-27T14:58:12.993Z,97598.48
2017-12-27T15:00:42.612Z,97597.23
2017-12-27T15:03:12.552Z,97604.59
2017-12-27T15:05:42.263Z,97601.83
2017-12-27T15:08:12.032Z,97600.77
2017-12-27T15:10:41.449Z,97608.39
2017-12-27T15:13:11.431Z,97606.80
2017-12-27T15:15:40.989Z,97608.20
2017-12-27T15:18:10.631Z,97600.95
2017-12-27T15:20:40.573Z,97604.64
2017-12-27T15:23:10.159Z,97608.23
2017-12-27T15:25:39.640Z,97606.56
2017-12-27T15:28:10.087Z,97605.73
2017-12-27T15:30:39.648Z,97608.48
2017-12-27T15:33:09.550Z,97605.31
2017-12-27T15:35:39.166Z,97605.64
2017-12-27T15:38:09.449Z,97615.02
2017-12-27T15:40:38.689Z,97614.14
2017-12-27T15:43:08.654Z,97607.75
2017-12-27T15:45:39.817Z,97609.00
2017-12-27T15:48:12.086Z,97617.63
2017-12-27T15:50:43.458Z,97609.13
2017-12-27T15:53:13.557Z,97605.41
2017-12-27T15:55:43.192Z,97600.44
2017-12-27T15:58:13.992Z,97600.05
2017-12-27T16:00:44.175Z,97607.28
2017-12-27T16:03:14.035Z,97613.19
2017-12-27T16:05:44.326Z,97611.80
2017-12-27T16:08:14.260Z,97613.38
2017-12-27T16:10:45.501Z,97618.19
2017-12-27T16:13:18.023Z,97618.79
2017-12-27T16:15:48.785Z,97624.01
2017-12-27T16:18:19.946Z,97629.36
2017-12-27T16:20:49.743Z,97633.56
2017-12-27T16:23:19.239Z,97632.08
2017-12-27T16:25:49.841Z,97639.77
2017-12-27T16:28:20.669Z,97632.27
2017-12-27T16:30:50.314Z,97626.25
2017-12-27T16:33:19.876Z,97633.29
2017-12-27T16:35:49.979Z,97630.06
2017-12-27T16:38:19.529Z,97635.90
2017-12-27T16:40:49.210Z,97633.29
2017-12-27T16:43:49.801Z,97628.34
2017-12-27T16:46:19.264Z,97629.05
2017-12-27T16:48:51.622Z,97632.88
2017-12-27T16:51:23.069Z,97632.86
2017-12-27T16:53:56.257Z,97639.91
2017-12-27T16:56:28.232Z,97627.70
2017-12-27T16:59:00.535Z,97639.80
2017-12-27T17:01:32.980Z,97637.20
2017-12-27T17:04:08.394Z,97637.58
2017-12-27T17:06:39.981Z,97637.58
2017-12-27T17:09:14.187Z,97635.05
2017-12-27T17:11:47.590Z,97639.86
2017-12-27T17:14:18.441Z,97637.80
2017-12-27T17:16:49.074Z,97642.05
2017-12-27T17:21:58.752Z,97637.89
2017-12-27T17:24:28.635Z,97635.80
2017-12-27T17:26:59.493Z,97643.03
2017-12-27T17:29:31.042Z,97638.61
2017-12-27T17:32:03.326Z,97644.66
2017-12-27T17:34:34.174Z,97639.95
2017-12-27T17:37:03.762Z,97639.34
2017-12-27T17:39:41.084Z,97643.34
2017-12-27T17:42:11.928Z,97645.22
2017-12-27T17:44:41.272Z,97643.52
2017-12-27T17:47:11.739Z,97642.58
2017-12-27T17:49:41.317Z,97641.42
2017-12-27T17:52:10.936Z,97641.84
2017-12-27T17:54:40.290Z,97638.92
2017-12-27T17:57:09.860Z,97641.01
2017-12-27T17:59:39.148Z,97648.80
2017-12-27T18:02:08.565Z,97650.19
2017-12-27T18:04:38.398Z,97655.77
2017-12-27T18:07:07.850Z,97657.41
2017-12-27T18:09:37.066Z,97653.91
2017-12-27T18:12:07.346Z,97668.45
2017-12-27T18:14:36.588Z,97666.30
2017-12-27T18:17:07.324Z,97669.00
2017-12-27T18:19:36.619Z,97670.59
2017-12-27T18:22:06.169Z,97663.86
2017-12-27T18:24:35.715Z,97658.16
2017-12-27T18:27:05.097Z,97662.36
2017-12-27T18:29:34.746Z,97660.97
2017-12-27T18:32:06.606Z,97654.66
2017-12-27T18:34:35.881Z,97667.53
2017-12-27T18:37:05.380Z,97668.70
2017-12-27T18:39:34.936Z,97665.06
2017-12-27T18:42:05.531Z,97665.95
2017-12-27T18:44:34.931Z,97668.00
2017-12-27T18:47:05.037Z,97670.92
2017-12-27T18:49:34.478Z,97683.27
2017-12-27T18:52:05.160Z,97691.83
2017-12-27T18:54:35.838Z,97690.95
2017-12-27T18:57:05.138Z,97702.99
2017-12-27T18:59:35.111Z,97706.80
2017-12-27T19:02:05.892Z,97717.97
2017-12-27T19:04:35.387Z,97733.41
2017-12-27T19:07:04.666Z,97720.89
2017-12-27T19:09:34.329Z,97729.79
2017-12-27T19:12:34.970Z,97738.39
2017-12-27T19:15:04.698Z,97741.36
2017-12-27T19:17:34.026Z,97738.19
2017-12-27T19:20:04.624Z,97730.88
2017-12-27T19:22:34.134Z,97732.19
2017-12-27T19:25:03.847Z,97735.95
2017-12-27T19:27:33.067Z,97741.08
2017-12-27T19:30:03.489Z,97746.06
2017-12-27T19:32:32.737Z,97755.61
2017-12-27T19:35:02.549Z,97752.30
2017-12-27T19:37:32.386Z,97761.62
2017-12-27T19:40:02.611Z,97770.59
2017-12-27T19:42:31.866Z,97777.41
2017-12-27T19:45:01.726Z,97766.81
2017-12-27T19:47:30.986Z,97769.56
2017-12-27T19:50:00.532Z,97767.98
2017-12-27T19:52:32.122Z,97767.11
2017-12-27T19:55:02.906Z,97773.44
2017-12-27T19:57:32.478Z,97774.80
2017-12-27T20:00:03.294Z,97783.64
2017-12-27T20:02:32.679Z,97781.50
2017-12-27T20:05:02.391Z,97787.42
2017-12-27T20:07:31.754Z,97792.23
2017-12-27T20:10:01.960Z,97795.39
2017-12-27T20:12:31.493Z,97796.69
2017-12-27T20:15:00.826Z,97806.11
2017-12-27T20:17:30.062Z,97798.70
2017-12-27T20:19:59.607Z,97801.41
2017-12-27T20:22:28.903Z,97808.04
2017-12-27T20:24:58.261Z,97802.91
2017-12-27T20:27:28.560Z,97813.63
2017-12-27T20:29:58.048Z,97816.81
2017-12-27T20:32:27.328Z,97815.77
2017-12-27T20:34:56.901Z,97817.30
2017-12-27T20:37:26.166Z,97823.55
2017-12-27T20:39:55.401Z,97831.58
2017-12-27T20:42:25.360Z,97832.95
2017-12-27T20:44:54.626Z,97838.64
2017-12-27T20:47:23.996Z,97837.86
2017-12-27T20:49:53.767Z,97845.93
2017-12-27T20:52:23.060Z,97856.72
2017-12-27T20:54:52.311Z,97860.58
2017-12-27T20:57:22.055Z,97859.03
2017-12-27T20:59:51.475Z,97863.20
2017-12-27T21:02:21.098Z,97855.84
2017-12-27T21:04:51.396Z,97866.04
2017-12-27T21:07:20.718Z,97859.87
2017-12-27T21:09:50.042Z,97870.03
2017-12-27T21:12:20.348Z,97865.72
2017-12-27T21:14:49.784Z,97877.66
2017-12-27T21:17:19.138Z,97876.59
2017-12-27T21:19:49.881Z,97878.22
2017-12-27T21:22:19.392Z,97884.06
2017-12-27T21:24:49.301Z,97877.84
2017-12-27T21:27:19.011Z,97886.67
2017-12-27T21:29:48.578Z,97892.86
2017-12-27T21:32:18.785Z,97891.31
2017-12-27T21:34:50.235Z,97891.71
2017-12-27T21:37:21.565Z,97897.34
2017-12-27T21:39:51.451Z,97893.14
2017-12-27T21:42:20.966Z,97900.08
2017-12-27T21:44:50.362Z,97909.91
2017-12-27T21:47:24.737Z,97915.25
2017-12-27T21:50:00.117Z,97926.09
2017-12-27T21:52:29.963Z,97929.22
2017-12-27T21:54:59.671Z,97927.03
2017-12-27T21:57:29.290Z,97926.73
2017-12-27T22:00:04.526Z,97934.36
2017-12-27T22:02:34.034Z,97939.74
2017-12-27T22:05:04.862Z,97938.44
2017-12-27T22:07:34.616Z,97943.19
2017-12-27T22:10:05.692Z,97940.83
2017-12-27T22:12:36.356Z,97944.88
2017-12-27T22:15:08.145Z,97953.83
2017-12-27T22:17:39.802Z,97954.20
2017-12-27T22:20:23.729Z,97944.12
2017-12-27T22:22:55.345Z,97943.31
2017-12-27T22:25:24.969Z,97947.14
2017-12-27T22:27:54.430Z,97942.98
2017-12-27T22:30:24.640Z,97945.55
2017-12-27T22:32:54.841Z,97950.13
2017-12-27T22:35:24.178Z,97958.11
2017-12-27T22:37:53.835Z,97972.32
2017-12-27T22:40:24.857Z,97971.22
2017-12-27T22:42:54.351Z,97975.84
2017-12-27T22:45:24.026Z,97977.78
2017-12-27T22:47:53.912Z,97982.98
2017-12-27T22:50:27.028Z,97984.50
2017-12-27T22:52:56.811Z,97996.86
2017-12-27T22:55:26.626Z,97989.25
2017-12-27T22:57:56.288Z,97994.34
2017-12-27T23:00:26.388Z,98001.06
2017-12-27T23:02:56.579Z,97992.61
2017-12-27T23:05:26.912Z,97987.44
2017-12-27T23:07:56.495Z,97990.66
2017-12-27T23:10:26.261Z,97973.86
2017-12-27T23:12:55.832Z,97986.74
2017-12-27T23:15:25.299Z,97989.06
2017-12-27T23:17:55.752Z,97989.28
2017-12-27T23:20:25.350Z,97979.12
2017-12-27T23:22:54.801Z,97995.13
2017-12-27T23:25:25.114Z,98004.19
2017-12-27T23:27:54.749Z,97994.53
2017-12-27T23:30:25.972Z,97998.27
2017-12-27T23:32:55.617Z,97997.73
2017-12-27T23:35:24.933Z,97987.39
2017-12-27T23:37:54.889Z,97983.82
2017-12-27T23:40:25.306Z,97988.30
2017-12-27T23:42:54.590Z,97986.80
2017-12-27T23:45:24.240Z,97990.30
2017-12-27T23:47:53.545Z,97996.52
2017-12-27T23:50:23.674Z,97991.14
2017-12-27T23:52:52.998Z,97989.33
2017-12-27T23:55:22.264Z,97992.80
2017-12-27T23:57:51.859Z,97999.34
