createdAt,value
2022-10-05T00:00:55.844Z,7.00
2022-10-05T00:03:24.840Z,7.43
2022-10-05T00:05:51.387Z,8.23
2022-10-05T00:08:21.870Z,7.15
2022-10-05T00:10:49.060Z,9.60
2022-10-05T00:13:25.110Z,6.05
2022-10-05T00:15:58.276Z,5.15
2022-10-05T00:18:26.797Z,8.43
2022-10-05T00:20:53.347Z,9.10
2022-10-05T00:23:26.482Z,5.32
2022-10-05T00:25:52.975Z,4.40
2022-10-05T00:28:27.790Z,11.02
2022-10-05T00:30:58.566Z,9.07
2022-10-05T00:33:26.001Z,7.50
2022-10-05T00:35:55.049Z,6.80
2022-10-05T00:38:21.926Z,7.78
2022-10-05T00:41:10.417Z,5.53
2022-10-05T00:44:07.911Z,6.72
2022-10-05T00:47:07.727Z,10.80
2022-10-05T00:49:53.963Z,5.47
2022-10-05T00:52:38.518Z,8.55
2022-10-05T00:55:14.567Z,7.50
2022-10-05T00:57:49.871Z,8.15
2022-10-05T01:00:20.161Z,6.13
2022-10-05T01:02:49.618Z,6.43
2022-10-05T01:05:39.891Z,6.63
2022-10-05T01:08:32.002Z,5.18
2022-10-05T01:11:17.865Z,7.35
2022-10-05T01:13:58.573Z,7.20
2022-10-05T01:16:42.792Z,9.05
2022-10-05T01:19:46.998Z,5.18
2022-10-05T01:22:49.149Z,8.13
2022-10-05T01:25:41.216Z,7.30
2022-10-05T01:28:23.534Z,7.68
2022-10-05T01:31:00.030Z,9.30
2022-10-05T01:33:39.577Z,16.10
2022-10-05T01:36:27.511Z,5.10
2022-10-05T01:39:14.825Z,8.35
2022-10-05T01:42:06.960Z,9.38
2022-10-05T01:44:44.644Z,7.40
2022-10-05T01:47:36.729Z,8.10
2022-10-05T01:50:40.429Z,9.90
2022-10-05T01:53:43.741Z,10.38
2022-10-05T01:56:23.222Z,10.52
2022-10-05T01:59:12.149Z,10.77
2022-10-05T02:01:47.555Z,9.57
2022-10-05T02:04:42.713Z,9.63
2022-10-05T02:07:13.904Z,7.97
2022-10-05T02:10:00.687Z,16.98
2022-10-05T02:12:32.717Z,10.57
2022-10-05T02:17:38.748Z,12.68
2022-10-05T02:20:10.506Z,8.07
2022-10-05T02:22:47.481Z,9.52
2022-10-05T02:25:17.781Z,8.13
2022-10-05T02:27:50.241Z,9.52
2022-10-05T02:30:18.054Z,10.65
2022-10-05T02:32:55.329Z,9.57
2022-10-05T02:35:22.698Z,8.10
2022-10-05T02:38:16.991Z,9.98
2022-10-05T02:40:47.794Z,9.27
2022-10-05T02:43:59.253Z,7.10
2022-10-05T02:46:43.000Z,13.82
2022-10-05T02:49:26.716Z,10.40
2022-10-05T02:52:12.743Z,9.82
2022-10-05T02:54:58.759Z,10.75
2022-10-05T02:57:38.528Z,8.60
2022-10-05T03:00:15.481Z,9.52
2022-10-05T03:02:54.367Z,12.57
2022-10-05T03:05:27.977Z,9.85
2022-10-05T03:08:07.520Z,9.48
2022-10-05T03:10:52.910Z,9.77
2022-10-05T03:13:28.071Z,11.00
2022-10-05T03:16:16.608Z,10.77
2022-10-05T03:19:13.940Z,14.05
2022-10-05T03:21:52.472Z,10.77
2022-10-05T03:24:37.348Z,10.90
2022-10-05T03:27:13.197Z,9.57
2022-10-05T03:30:05.329Z,15.27
2022-10-05T03:32:54.349Z,11.10
2022-10-05T03:35:53.088Z,12.18
2022-10-05T03:38:43.596Z,7.28
2022-10-05T03:41:13.247Z,9.00
2022-10-05T03:43:39.704Z,9.23
2022-10-05T03:46:22.612Z,13.15
2022-10-05T03:49:04.219Z,10.85
2022-10-05T03:51:37.265Z,7.75
2022-10-05T03:54:13.417Z,8.05
2022-10-05T03:56:52.747Z,10.48
2022-10-05T03:59:33.699Z,9.68
2022-10-05T04:02:16.268Z,10.68
2022-10-05T04:04:45.167Z,14.48
2022-10-05T04:07:30.843Z,13.07
2022-10-05T04:09:59.427Z,10.10
2022-10-05T04:12:32.205Z,10.43
2022-10-05T04:15:04.080Z,11.32
2022-10-05T04:20:00.844Z,10.32
2022-10-05T04:22:47.718Z,10.07
2022-10-05T04:25:18.741Z,9.95
2022-10-05T04:27:54.906Z,10.57
2022-10-05T04:30:24.589Z,9.45
2022-10-05T04:32:57.305Z,11.48
2022-10-05T04:35:44.810Z,10.00
2022-10-05T04:38:29.918Z,12.70
2022-10-05T04:41:09.659Z,11.57
2022-10-05T04:43:57.077Z,10.52
2022-10-05T04:46:32.823Z,8.23
2022-10-05T04:49:12.400Z,10.63
2022-10-05T04:52:09.450Z,8.43
2022-10-05T04:54:55.404Z,11.95
2022-10-05T04:57:31.684Z,17.20
2022-10-05T05:00:05.585Z,9.82
2022-10-05T05:02:53.708Z,11.48
2022-10-05T05:05:32.289Z,11.55
2022-10-05T05:08:04.818Z,12.13
2022-10-05T05:10:51.461Z,10.77
2022-10-05T05:13:27.358Z,8.93
2022-10-05T05:16:16.539Z,9.52
2022-10-05T05:18:55.110Z,9.85
2022-10-05T05:21:42.494Z,11.88
2022-10-05T05:24:20.074Z,10.07
2022-10-05T05:27:01.623Z,9.48
2022-10-05T05:29:52.878Z,11.48
2022-10-05T05:32:39.231Z,9.68
2022-10-05T05:35:37.345Z,12.55
2022-10-05T05:38:22.603Z,11.35
2022-10-05T05:41:07.755Z,11.80
2022-10-05T05:43:47.918Z,11.07
2022-10-05T05:46:33.969Z,8.15
2022-10-05T05:49:31.040Z,11.95
2022-10-05T05:52:16.148Z,8.75
2022-10-05T05:54:50.082Z,10.07
2022-10-05T05:57:26.742Z,10.80
2022-10-05T06:00:06.748Z,11.77
2022-10-05T06:02:42.967Z,12.90
2022-10-05T06:05:21.825Z,8.25
2022-10-05T06:07:49.745Z,8.10
2022-10-05T06:10:27.395Z,11.60
2022-10-05T06:13:00.905Z,9.23
2022-10-05T06:15:42.894Z,9.77
2022-10-05T06:18:16.193Z,9.23
2022-10-05T06:20:48.653Z,8.77
2022-10-05T06:23:23.368Z,10.23
2022-10-05T06:26:09.747Z,11.88
2022-10-05T06:28:37.965Z,11.18
2022-10-05T06:31:26.516Z,12.30
2022-10-05T06:34:17.776Z,11.52
2022-10-05T06:37:00.078Z,10.32
2022-10-05T06:39:38.690Z,9.57
2022-10-05T06:42:37.609Z,10.27
2022-10-05T06:45:24.464Z,12.70
2022-10-05T06:48:46.790Z,11.95
2022-10-05T06:51:26.106Z,7.97
2022-10-05T06:54:21.894Z,11.77
2022-10-05T06:56:59.878Z,8.73
2022-10-05T06:59:57.913Z,10.05
2022-10-05T07:02:42.269Z,7.65
2022-10-05T07:05:45.242Z,7.70
2022-10-05T07:08:29.056Z,6.82
2022-10-05T07:11:13.862Z,9.02
2022-10-05T07:14:14.472Z,8.25
2022-10-05T07:16:59.460Z,9.10
2022-10-05T07:19:46.487Z,6.93
2022-10-05T07:22:31.703Z,7.38
2022-10-05T07:25:03.586Z,8.20
2022-10-05T07:27:35.706Z,9.18
2022-10-05T07:30:12.365Z,9.93
2022-10-05T07:33:40.191Z,8.15
2022-10-05T07:36:50.968Z,7.22
2022-10-05T07:39:42.149Z,10.88
2022-10-05T07:42:33.121Z,7.90
2022-10-05T07:45:44.271Z,8.27
2022-10-05T07:48:29.150Z,7.13
2022-10-05T07:51:03.297Z,9.30
2022-10-05T07:53:39.800Z,10.35
2022-10-05T07:56:33.244Z,7.30
2022-10-05T07:59:38.741Z,9.02
2022-10-05T08:02:18.762Z,7.70
2022-10-05T08:04:58.637Z,8.40
2022-10-05T08:07:27.621Z,8.30
2022-10-05T08:10:26.855Z,7.95
2022-10-05T08:13:12.007Z,8.82
2022-10-05T08:15:45.408Z,8.57
2022-10-05T08:18:21.742Z,10.55
2022-10-05T08:20:58.723Z,8.40
2022-10-05T08:23:54.194Z,9.90
2022-10-05T08:26:31.186Z,11.60
2022-10-05T08:29:03.715Z,8.88
2022-10-05T08:31:37.353Z,8.32
2022-10-05T08:34:12.595Z,8.60
2022-10-05T08:36:39.062Z,8.80
2022-10-05T08:39:15.352Z,13.70
2022-10-05T08:41:52.899Z,11.57
2022-10-05T08:44:58.290Z,9.05
2022-10-05T08:47:48.438Z,8.68
2022-10-05T08:50:24.153Z,7.93
2022-10-05T08:52:59.447Z,10.18
2022-10-05T08:55:43.466Z,8.98
2022-10-05T08:58:40.967Z,8.63
2022-10-05T09:01:20.789Z,8.98
2022-10-05T09:04:21.299Z,9.95
2022-10-05T09:07:03.786Z,10.73
2022-10-05T09:10:35.082Z,10.82
2022-10-05T09:13:01.512Z,8.10
2022-10-05T09:15:27.946Z,9.80
2022-10-05T09:18:18.770Z,9.00
2022-10-05T09:20:53.290Z,10.65
2022-10-05T09:23:39.851Z,11.75
2022-10-05T09:26:27.923Z,12.32
2022-10-05T09:29:32.163Z,9.90
2022-10-05T09:32:25.112Z,9.25
2022-10-05T09:35:10.272Z,10.38
2022-10-05T09:37:57.254Z,8.82
2022-10-05T09:41:02.333Z,9.07
2022-10-05T09:43:52.971Z,11.85
2022-10-05T09:46:52.140Z,11.40
2022-10-05T09:49:28.477Z,7.80
2022-10-05T09:52:18.938Z,10.52
2022-10-05T09:55:20.908Z,12.18
2022-10-05T09:58:23.209Z,10.05
2022-10-05T10:01:36.413Z,13.02
2022-10-05T10:04:10.181Z,12.30
2022-10-05T10:06:36.652Z,9.20
2022-10-05T10:09:21.994Z,11.52
2022-10-05T10:12:03.554Z,13.60
2022-10-05T10:15:27.032Z,11.60
2022-10-05T10:18:28.626Z,10.85
2022-10-05T10:21:12.786Z,10.82
2022-10-05T10:24:02.171Z,11.07
2022-10-05T10:26:47.656Z,11.10
2022-10-05T10:29:33.937Z,10.52
2022-10-05T10:32:24.730Z,13.77
2022-10-05T10:35:04.240Z,10.43
2022-10-05T10:37:58.649Z,9.73
2022-10-05T10:40:36.807Z,11.02
2022-10-05T10:43:22.266Z,10.00
2022-10-05T10:46:00.007Z,10.82
2022-10-05T10:48:29.572Z,11.18
2022-10-05T10:51:17.425Z,9.32
2022-10-05T10:54:19.289Z,8.75
2022-10-05T10:57:04.008Z,8.35
2022-10-05T10:59:50.725Z,9.63
2022-10-05T11:02:38.350Z,9.82
2022-10-05T11:05:35.778Z,9.90
2022-10-05T11:08:06.138Z,6.68
2022-10-05T11:10:50.577Z,11.65
2022-10-05T11:14:02.891Z,14.38
2022-10-05T11:17:03.907Z,11.50
2022-10-05T11:20:05.318Z,9.75
2022-10-05T11:22:54.668Z,8.80
2022-10-05T11:25:44.386Z,9.02
2022-10-05T11:28:27.557Z,10.25
2022-10-05T11:31:15.548Z,7.40
2022-10-05T11:34:10.480Z,10.18
2022-10-05T11:36:55.670Z,6.97
2022-10-05T11:39:30.277Z,7.10
2022-10-05T11:42:14.822Z,6.95
2022-10-05T11:44:47.035Z,13.07
2022-10-05T11:47:35.648Z,9.20
2022-10-05T11:50:23.922Z,9.85
2022-10-05T11:52:53.286Z,7.28
2022-10-05T11:55:22.707Z,6.20
2022-10-05T11:58:23.507Z,9.07
2022-10-05T12:01:04.284Z,6.07
2022-10-05T12:03:42.963Z,7.57
2022-10-05T12:06:15.231Z,7.25
2022-10-05T12:09:06.001Z,6.53
2022-10-05T12:11:58.454Z,5.38
2022-10-05T12:14:25.099Z,7.28
2022-10-05T12:17:00.704Z,7.97
2022-10-05T12:19:36.754Z,7.60
2022-10-05T12:22:21.658Z,8.30
2022-10-05T12:25:01.789Z,7.72
2022-10-05T12:27:37.634Z,6.95
2022-10-05T12:30:32.027Z,6.38
2022-10-05T12:33:16.427Z,7.20
2022-10-05T12:35:52.967Z,10.02
2022-10-05T12:38:53.336Z,6.10
2022-10-05T12:41:28.642Z,6.68
2022-10-05T12:44:13.785Z,6.47
2022-10-05T12:47:11.115Z,5.68
2022-10-05T12:50:19.537Z,5.88
2022-10-05T12:52:51.709Z,7.57
2022-10-05T12:55:18.138Z,5.60
2022-10-05T12:57:53.464Z,5.38
2022-10-05T13:00:23.168Z,8.60
2022-10-05T13:02:57.595Z,5.28
2022-10-05T13:05:58.957Z,6.35
2022-10-05T13:08:56.469Z,5.18
2022-10-05T13:11:58.631Z,5.55
2022-10-05T13:14:52.054Z,7.55
2022-10-05T13:17:40.842Z,4.78
2022-10-05T13:20:22.528Z,6.15
2022-10-05T13:22:59.321Z,4.97
2022-10-05T13:25:36.975Z,6.72
2022-10-05T13:28:33.893Z,4.60
2022-10-05T13:31:13.099Z,9.48
2022-10-05T13:34:02.542Z,4.72
2022-10-05T13:36:50.404Z,5.03
2022-10-05T13:39:27.945Z,4.40
2022-10-05T13:42:04.616Z,6.35
2022-10-05T13:44:48.585Z,6.28
2022-10-05T13:47:46.498Z,5.45
2022-10-05T13:50:33.466Z,5.40
2022-10-05T13:53:29.563Z,4.18
2022-10-05T13:56:05.439Z,4.10
2022-10-05T13:58:34.571Z,2.97
2022-10-05T14:01:16.145Z,7.38
2022-10-05T14:04:04.593Z,4.35
2022-10-05T14:06:35.285Z,4.85
2022-10-05T14:09:01.909Z,6.45
2022-10-05T14:11:36.426Z,3.38
2022-10-05T14:14:14.059Z,2.95
2022-10-05T14:16:55.655Z,4.57
2022-10-05T14:19:33.848Z,3.92
2022-10-05T14:22:10.314Z,3.13
2022-10-05T14:24:46.423Z,3.25
2022-10-05T14:27:26.900Z,2.60
2022-10-05T14:30:00.468Z,4.03
2022-10-05T14:32:33.031Z,3.13
2022-10-05T14:35:15.127Z,4.03
2022-10-05T14:40:29.185Z,4.22
2022-10-05T14:42:57.376Z,3.92
2022-10-05T14:45:26.518Z,2.85
2022-10-05T14:48:02.273Z,2.30
2022-10-05T14:50:31.272Z,2.75
2022-10-05T14:53:16.710Z,7.05
2022-10-05T14:56:11.167Z,4.15
2022-10-05T14:58:43.727Z,2.72
2022-10-05T15:01:35.013Z,3.58
2022-10-05T15:04:25.213Z,2.57
2022-10-05T15:07:38.873Z,4.82
2022-10-05T15:10:27.034Z,5.68
2022-10-05T15:13:10.641Z,4.65
2022-10-05T15:15:49.552Z,2.92
2022-10-05T15:18:42.459Z,2.55
2022-10-05T15:21:33.910Z,2.08
2022-10-05T15:24:05.507Z,4.78
2022-10-05T15:26:53.757Z,2.33
2022-10-05T15:29:32.064Z,5.53
2022-10-05T15:32:22.687Z,3.45
2022-10-05T15:35:16.243Z,3.72
2022-10-05T15:37:47.647Z,2.75
2022-10-05T15:40:46.448Z,2.75
2022-10-05T15:43:21.849Z,3.08
2022-10-05T15:45:52.941Z,2.90
2022-10-05T15:48:29.071Z,3.17
2022-10-05T15:51:17.341Z,4.43
2022-10-05T15:54:20.913Z,2.55
2022-10-05T15:56:57.361Z,2.72
2022-10-05T15:59:37.527Z,5.82
2022-10-05T16:02:18.987Z,2.90
2022-10-05T16:05:01.141Z,3.13
2022-10-05T16:07:59.696Z,4.22
2022-10-05T16:10:26.697Z,3.22
2022-10-05T16:12:53.136Z,2.42
2022-10-05T16:15:35.676Z,5.47
2022-10-05T16:18:12.170Z,7.18
2022-10-05T16:20:48.375Z,5.60
2022-10-05T16:23:36.848Z,3.00
2022-10-05T16:26:09.052Z,3.33
2022-10-05T16:29:13.009Z,2.45
2022-10-05T16:32:05.816Z,3.85
2022-10-05T16:35:09.962Z,3.88
2022-10-05T16:37:54.279Z,6.93
2022-10-05T16:40:29.888Z,4.60
2022-10-05T16:43:05.348Z,4.65
2022-10-05T16:45:51.712Z,4.13
2022-10-05T16:48:25.342Z,4.05
2022-10-05T16:51:13.832Z,5.88
2022-10-05T16:53:52.570Z,3.45
2022-10-05T16:56:25.219Z,3.40
2022-10-05T16:59:10.535Z,4.45
2022-10-05T17:02:18.816Z,3.17
2022-10-05T17:05:21.855Z,3.90
2022-10-05T17:08:21.471Z,4.30
2022-10-05T17:11:03.227Z,6.30
2022-10-05T17:13:51.062Z,3.00
2022-10-05T17:16:33.222Z,5.03
2022-10-05T17:19:05.827Z,5.22
2022-10-05T17:21:45.963Z,3.53
2022-10-05T17:24:12.343Z,7.72
2022-10-05T17:26:53.928Z,8.48
2022-10-05T17:29:26.838Z,7.40
2022-10-05T17:32:30.494Z,3.03
2022-10-05T17:35:02.600Z,4.90
2022-10-05T17:38:21.753Z,4.85
2022-10-05T17:41:01.017Z,3.50
2022-10-05T17:43:30.736Z,6.95
2022-10-05T17:46:02.535Z,4.57
2022-10-05T17:51:21.979Z,3.67
2022-10-05T17:54:08.693Z,4.55
2022-10-05T17:56:47.511Z,4.47
2022-10-05T17:59:45.980Z,7.10
2022-10-05T18:02:26.660Z,8.10
2022-10-05T18:05:04.916Z,4.40
2022-10-05T18:07:35.757Z,7.78
2022-10-05T18:10:17.432Z,5.90
2022-10-05T18:12:51.550Z,8.88
2022-10-05T18:15:24.096Z,4.57
2022-10-05T18:18:18.860Z,5.38
2022-10-05T18:21:20.440Z,8.30
2022-10-05T18:23:52.688Z,18.73
2022-10-05T18:26:43.571Z,4.30
2022-10-05T18:30:02.925Z,7.53
2022-10-05T18:32:39.806Z,10.93
2022-10-05T18:35:16.081Z,3.83
2022-10-05T18:38:09.885Z,9.07
2022-10-05T18:40:59.240Z,6.25
2022-10-05T18:43:53.123Z,4.97
2022-10-05T18:46:41.404Z,3.90
2022-10-05T18:49:40.094Z,4.65
2022-10-05T18:52:54.920Z,5.25
2022-10-05T18:55:47.491Z,6.50
2022-10-05T18:58:29.982Z,5.00
2022-10-05T19:01:20.794Z,4.60
2022-10-05T19:04:22.519Z,4.90
2022-10-05T19:07:01.796Z,5.38
2022-10-05T19:09:28.245Z,4.40
2022-10-05T19:12:11.888Z,5.00
2022-10-05T19:14:54.153Z,5.32
2022-10-05T19:17:24.719Z,9.38
2022-10-05T19:19:51.154Z,6.25
2022-10-05T19:22:35.778Z,6.78
2022-10-05T19:25:20.917Z,6.05
2022-10-05T19:28:26.737Z,5.53
2022-10-05T19:31:18.257Z,5.47
2022-10-05T19:34:16.530Z,6.07
2022-10-05T19:36:58.467Z,8.55
2022-10-05T19:39:53.609Z,6.50
2022-10-05T19:43:01.277Z,7.85
2022-10-05T19:45:31.933Z,10.38
2022-10-05T19:48:35.531Z,5.40
2022-10-05T19:51:05.541Z,4.32
2022-10-05T19:53:54.428Z,4.55
2022-10-05T19:56:25.361Z,7.43
2022-10-05T19:58:57.398Z,7.63
2022-10-05T20:01:34.144Z,7.20
2022-10-05T20:04:01.190Z,5.90
2022-10-05T20:06:29.453Z,6.75
2022-10-05T20:09:00.039Z,5.80
2022-10-05T20:11:28.322Z,9.93
2022-10-05T20:13:57.409Z,8.55
2022-10-05T20:16:50.427Z,8.10
2022-10-05T20:19:55.075Z,4.95
2022-10-05T20:22:26.108Z,5.75
2022-10-05T20:24:54.917Z,5.07
2022-10-05T20:27:39.727Z,7.28
2022-10-05T20:30:07.909Z,8.50
2022-10-05T20:32:34.424Z,6.60
2022-10-05T20:35:00.869Z,6.10
2022-10-05T20:37:36.846Z,5.43
2022-10-05T20:40:04.679Z,5.45
2022-10-05T20:42:31.284Z,7.53
2022-10-05T20:44:57.928Z,6.40
2022-10-05T20:47:25.448Z,6.20
2022-10-05T20:49:54.444Z,5.53
2022-10-05T20:52:22.204Z,4.60
2022-10-05T20:54:53.811Z,4.85
2022-10-05T20:59:51.479Z,6.22
2022-10-05T21:02:21.079Z,6.78
2022-10-05T21:04:47.812Z,4.65
2022-10-05T21:07:20.977Z,9.05
2022-10-05T21:09:47.569Z,4.80
2022-10-05T21:12:14.327Z,6.03
2022-10-05T21:14:40.834Z,6.95
2022-10-05T21:17:07.850Z,7.68
2022-10-05T21:19:38.409Z,6.45
2022-10-05T21:22:10.059Z,6.15
2022-10-05T21:24:37.964Z,5.75
2022-10-05T21:27:05.382Z,9.32
2022-10-05T21:29:34.144Z,9.25
2022-10-05T21:32:01.138Z,8.48
2022-10-05T21:34:28.666Z,7.85
2022-10-05T21:36:55.265Z,10.35
2022-10-05T21:39:21.929Z,5.82
2022-10-05T21:41:49.778Z,9.25
2022-10-05T21:44:16.619Z,5.03
2022-10-05T21:46:43.225Z,9.10
2022-10-05T21:49:09.844Z,8.50
2022-10-05T21:51:37.310Z,6.45
2022-10-05T21:54:16.668Z,8.75
2022-10-05T21:56:46.900Z,6.40
2022-10-05T21:59:18.688Z,5.63
2022-10-05T22:01:45.963Z,4.72
2022-10-05T22:04:12.477Z,5.40
2022-10-05T22:06:38.954Z,9.13
2022-10-05T22:09:05.557Z,5.97
2022-10-05T22:11:32.734Z,5.47
2022-10-05T22:14:02.688Z,5.95
2022-10-05T22:16:35.169Z,5.55
2022-10-05T22:19:10.465Z,9.43
2022-10-05T22:21:41.382Z,6.25
2022-10-05T22:24:09.133Z,8.10
2022-10-05T22:26:36.078Z,5.40
2022-10-05T22:29:03.467Z,5.57
2022-10-05T22:31:30.163Z,9.63
2022-10-05T22:33:56.794Z,5.18
2022-10-05T22:36:23.395Z,7.18
2022-10-05T22:38:53.392Z,6.22
2022-10-05T22:41:19.876Z,5.45
2022-10-05T22:43:50.795Z,4.63
2022-10-05T22:46:18.469Z,5.82
2022-10-05T22:48:45.090Z,3.95
2022-10-05T22:51:11.635Z,4.53
2022-10-05T22:53:38.129Z,5.68
2022-10-05T22:56:06.775Z,4.03
2022-10-05T22:58:33.273Z,6.70
2022-10-05T23:01:01.634Z,9.00
2022-10-05T23:03:28.165Z,5.22
2022-10-05T23:06:07.960Z,7.78
2022-10-05T23:08:42.967Z,5.78
2022-10-05T23:11:13.767Z,8.23
2022-10-05T23:13:40.620Z,4.78
2022-10-05T23:16:09.563Z,3.38
2022-10-05T23:18:36.647Z,8.00
2022-10-05T23:21:05.665Z,6.05
2022-10-05T23:23:32.126Z,4.63
2022-10-05T23:26:00.228Z,3.67
2022-10-05T23:28:28.299Z,9.63
2022-10-05T23:31:02.698Z,5.05
2022-10-05T23:33:29.409Z,6.10
2022-10-05T23:35:59.755Z,5.18
2022-10-05T23:38:26.991Z,5.75
2022-10-05T23:40:54.011Z,8.40
2022-10-05T23:43:20.557Z,8.70
2022-10-05T23:45:47.456Z,4.43
2022-10-05T23:48:17.366Z,6.50
2022-10-05T23:50:47.701Z,4.70
2022-10-05T23:53:15.163Z,7.57
2022-10-05T23:55:42.033Z,4.18
2022-10-05T23:58:09.712Z,5.35
