createdAt,value
2018-03-24T00:00:59.745Z,84.07
2018-03-24T00:01:59.733Z,83.69
2018-03-24T00:02:59.712Z,83.69
2018-03-24T00:03:59.952Z,83.12
2018-03-24T00:04:59.993Z,83.12
2018-03-24T00:05:59.648Z,83.03
2018-03-24T00:06:59.631Z,82.65
2018-03-24T00:07:59.882Z,82.74
2018-03-24T00:08:59.588Z,82.55
2018-03-24T00:09:59.841Z,82.74
2018-03-24T00:10:59.811Z,81.85
2018-03-24T00:11:59.806Z,81.75
2018-03-24T00:12:59.512Z,81.75
2018-03-24T00:13:59.496Z,80.9
2018-03-24T00:14:59.476Z,81.27
2018-03-24T00:15:59.831Z,80.8
2018-03-24T00:16:59.709Z,80.43
2018-03-24T00:17:59.676Z,79.85
2018-03-24T00:18:59.655Z,80.14
2018-03-24T00:19:59.717Z,79.47
2018-03-24T00:20:59.617Z,79
2018-03-24T00:21:59.600Z,79.28
2018-03-24T00:22:59.583Z,79
2018-03-24T00:23:59.644Z,77.96
2018-03-24T00:24:59.539Z,78.53
2018-03-24T00:25:59.252Z,78.53
2018-03-24T00:26:59.240Z,79
2018-03-24T00:27:59.479Z,79.1
2018-03-24T00:28:59.458Z,78.49
2018-03-24T00:29:59.243Z,78.67
2018-03-24T00:30:59.160Z,78.67
2018-03-24T00:31:59.184Z,78.11
2018-03-24T00:32:59.107Z,77.92
2018-03-24T00:33:59.090Z,77.54
2018-03-24T00:34:59.336Z,77.92
2018-03-24T00:35:59.314Z,78.49
2018-03-24T00:36:59.026Z,78.3
2018-03-24T00:37:59.276Z,77.73
2018-03-24T00:38:59.252Z,77.73
2018-03-24T00:39:59.231Z,78.49
2018-03-24T00:40:58.944Z,79.25
2018-03-24T00:41:59.242Z,78.87
2018-03-24T00:42:59.181Z,79.91
2018-03-24T00:43:59.151Z,79.72
2018-03-24T00:44:59.126Z,80.19
2018-03-24T00:45:59.109Z,80.95
2018-03-24T00:46:59.089Z,81.14
2018-03-24T00:47:59.066Z,81.99
2018-03-24T00:48:58.777Z,83.42
2018-03-24T00:49:58.772Z,82.85
2018-03-24T00:50:58.758Z,84.84
2018-03-24T00:51:58.728Z,84.17
2018-03-24T00:52:58.965Z,84.84
2018-03-24T00:53:58.678Z,84.94
2018-03-24T00:54:58.924Z,85.41
2018-03-24T00:55:58.635Z,85.41
2018-03-24T00:56:58.877Z,86.55
2018-03-24T00:57:58.857Z,86.74
2018-03-24T00:58:58.574Z,87.3
2018-03-24T00:59:58.817Z,88.44
2018-03-24T01:00:58.530Z,88.35
2018-03-24T01:01:58.773Z,88.2
2018-03-24T01:02:58.801Z,88.44
2018-03-24T01:03:58.731Z,88.25
2018-03-24T01:04:58.714Z,88.35
2018-03-24T01:05:58.695Z,88.25
2018-03-24T01:06:58.403Z,88.25
2018-03-24T01:07:58.653Z,88.44
2018-03-24T01:08:58.363Z,88.16
2018-03-24T01:09:58.342Z,88.25
2018-03-24T01:10:58.583Z,87.87
2018-03-24T01:11:58.301Z,86.26
2018-03-24T01:12:58.546Z,85.69
2018-03-24T01:13:58.566Z,85.5
2018-03-24T01:14:58.511Z,86.07
2018-03-24T01:15:58.216Z,86.07
2018-03-24T01:16:58.460Z,85.03
2018-03-24T01:17:58.553Z,85.31
2018-03-24T01:18:58.256Z,84.84
2018-03-24T01:19:58.130Z,84.94
2018-03-24T01:20:58.157Z,84.84
2018-03-24T01:21:58.424Z,84.94
2018-03-24T01:22:58.347Z,84.08
2018-03-24T01:23:58.042Z,83.7
2018-03-24T01:24:58.297Z,83.23
2018-03-24T01:25:58.270Z,83.32
2018-03-24T01:26:57.988Z,83.13
2018-03-24T01:27:58.281Z,82.9
2018-03-24T01:28:58.225Z,82.52
2018-03-24T01:29:58.187Z,82.94
2018-03-24T01:30:57.940Z,82.52
2018-03-24T01:31:58.140Z,82.33
2018-03-24T01:32:58.117Z,82.62
2018-03-24T01:33:58.100Z,82.33
2018-03-24T01:34:58.143Z,81.86
2018-03-24T01:35:58.059Z,81.86
2018-03-24T01:36:58.066Z,81.2
2018-03-24T01:37:58.009Z,80.82
2018-03-24T01:38:57.788Z,80.53
2018-03-24T01:39:57.971Z,80.44
2018-03-24T01:40:57.682Z,80.34
2018-03-24T01:41:57.659Z,79.87
2018-03-24T01:42:57.902Z,80.15
2018-03-24T01:43:57.886Z,79.58
2018-03-24T01:44:57.866Z,79.3
2018-03-24T01:45:57.597Z,79.11
2018-03-24T01:46:57.822Z,79.11
2018-03-24T01:47:57.531Z,77.78
2018-03-24T01:48:57.627Z,77.12
2018-03-24T01:49:57.762Z,77.12
2018-03-24T01:50:57.730Z,76.46
2018-03-24T01:51:57.711Z,77.03
2018-03-24T01:52:57.689Z,76.27
2018-03-24T01:53:57.668Z,76.46
2018-03-24T01:54:57.422Z,75.51
2018-03-24T01:55:57.627Z,73.33
2018-03-24T01:56:57.334Z,73.43
2018-03-24T01:57:57.310Z,73.8
2018-03-24T01:58:57.992Z,74.09
2018-03-24T01:59:57.273Z,73.52
2018-03-24T02:00:57.578Z,72.57
2018-03-24T02:01:57.272Z,71.34
2018-03-24T02:02:57.553Z,71.15
2018-03-24T02:03:57.291Z,71.81
2018-03-24T02:04:57.464Z,71.62
2018-03-24T02:05:57.464Z,71.72
2018-03-24T02:06:57.425Z,72.1
2018-03-24T02:07:57.395Z,72.1
2018-03-24T02:08:57.461Z,71.72
2018-03-24T02:09:57.100Z,71.72
2018-03-24T02:10:57.367Z,71.53
2018-03-24T02:11:57.333Z,70.49
2018-03-24T02:12:57.319Z,69.82
2018-03-24T02:13:57.290Z,68.69
2018-03-24T02:14:57.278Z,69.26
2018-03-24T02:15:57.267Z,69.54
2018-03-24T02:16:56.956Z,69.26
2018-03-24T02:17:56.933Z,68.59
2018-03-24T02:18:57.204Z,68.79
2018-03-24T02:19:57.236Z,68.88
2018-03-24T02:20:57.210Z,69.07
2018-03-24T02:21:57.191Z,68.59
2018-03-24T02:22:56.896Z,68.98
2018-03-24T02:23:56.875Z,68.59
2018-03-24T02:24:56.784Z,68.88
2018-03-24T02:25:56.784Z,68.79
2018-03-24T02:26:56.988Z,68.69
2018-03-24T02:27:56.679Z,68.31
2018-03-24T02:28:56.678Z,68.31
2018-03-24T02:29:56.676Z,67.93
2018-03-24T02:30:56.880Z,68.08
2018-03-24T02:31:56.989Z,67.55
2018-03-24T02:32:56.628Z,67.08
2018-03-24T02:33:56.830Z,66.76
2018-03-24T02:34:56.822Z,67.24
2018-03-24T02:35:56.835Z,65.75
2018-03-24T02:36:56.549Z,65.81
2018-03-24T02:37:56.456Z,65.91
2018-03-24T02:38:56.768Z,64.81
2018-03-24T02:39:56.422Z,64.96
2018-03-24T02:40:56.698Z,65.15
2018-03-24T02:41:56.692Z,64.71
2018-03-24T02:42:56.616Z,64.39
2018-03-24T02:43:56.451Z,65
2018-03-24T02:44:56.350Z,62.72
2018-03-24T02:45:56.641Z,62.15
2018-03-24T02:46:56.291Z,62.05
2018-03-24T02:47:56.279Z,61.96
2018-03-24T02:48:56.495Z,62.05
2018-03-24T02:49:56.501Z,62.34
2018-03-24T02:50:56.480Z,62.24
2018-03-24T02:51:56.458Z,61.77
2018-03-24T02:52:56.149Z,61.96
2018-03-24T02:53:56.418Z,61.4
2018-03-24T02:54:56.382Z,60.83
2018-03-24T02:55:56.147Z,60.92
2018-03-24T02:56:56.427Z,61.49
2018-03-24T02:57:56.318Z,61.58
2018-03-24T02:58:56.049Z,61.21
2018-03-24T02:59:56.015Z,60.83
2018-03-24T03:00:55.972Z,60.92
2018-03-24T03:01:56.338Z,60.64
2018-03-24T03:02:55.881Z,60.83
2018-03-24T03:03:56.132Z,61.11
2018-03-24T03:04:56.110Z,61.11
2018-03-24T03:05:55.812Z,61.02
2018-03-24T03:06:55.796Z,61.68
2018-03-24T03:07:56.036Z,61.68
2018-03-24T03:08:55.753Z,61.3
2018-03-24T03:09:56.019Z,60.92
2018-03-24T03:10:56.045Z,60.7
2018-03-24T03:11:55.678Z,60.92
2018-03-24T03:12:55.667Z,61.02
2018-03-24T03:13:55.640Z,60.13
2018-03-24T03:14:55.881Z,60.64
2018-03-24T03:15:55.891Z,60.73
2018-03-24T03:16:55.834Z,60.32
2018-03-24T03:17:55.546Z,60.64
2018-03-24T03:18:55.524Z,60.61
2018-03-24T03:19:55.502Z,60.25
2018-03-24T03:20:55.492Z,60.41
2018-03-24T03:21:55.726Z,60.32
2018-03-24T03:22:55.437Z,60.89
2018-03-24T03:23:55.415Z,60.8
2018-03-24T03:24:55.658Z,60.61
2018-03-24T03:25:55.637Z,60.61
2018-03-24T03:26:55.348Z,60.41
2018-03-24T03:27:55.625Z,60.03
2018-03-24T03:28:55.593Z,59.84
2018-03-24T03:29:55.545Z,59.94
2018-03-24T03:30:55.323Z,60.41
2018-03-24T03:31:55.503Z,59.75
2018-03-24T03:32:55.210Z,60.03
2018-03-24T03:33:55.461Z,59.84
2018-03-24T03:34:55.438Z,59.84
2018-03-24T03:35:55.141Z,60.22
2018-03-24T03:36:55.399Z,59.75
2018-03-24T03:37:55.378Z,59.28
2018-03-24T03:38:55.078Z,59.28
2018-03-24T03:39:55.060Z,58.71
2018-03-24T03:40:55.300Z,58.71
2018-03-24T03:41:55.010Z,59.38
2018-03-24T03:42:55.267Z,59.09
2018-03-24T03:43:54.962Z,59.56
2018-03-24T03:44:55.209Z,59.84
2018-03-24T03:45:54.923Z,59.38
2018-03-24T03:46:55.175Z,59.75
2018-03-24T03:47:55.146Z,59.66
2018-03-24T03:48:55.124Z,59.75
2018-03-24T03:49:55.093Z,58.81
2018-03-24T03:50:54.813Z,59.75
2018-03-24T03:51:55.053Z,59.66
2018-03-24T03:52:55.028Z,60.03
2018-03-24T03:53:54.752Z,59.94
2018-03-24T03:54:54.722Z,60.03
2018-03-24T03:55:54.706Z,59.84
2018-03-24T03:56:54.942Z,59.84
2018-03-24T03:57:54.662Z,59.94
2018-03-24T03:58:55.103Z,59.66
2018-03-24T03:59:54.880Z,59.84
2018-03-24T04:00:54.852Z,59.56
2018-03-24T04:01:54.833Z,59.56
2018-03-24T04:02:54.536Z,59.75
2018-03-24T04:03:54.782Z,59.38
2018-03-24T04:04:54.493Z,59.75
2018-03-24T04:05:54.479Z,59
2018-03-24T04:06:54.718Z,59.09
2018-03-24T04:07:54.696Z,58.71
2018-03-24T04:08:54.668Z,59.38
2018-03-24T04:09:54.654Z,59.56
2018-03-24T04:10:54.362Z,59.56
2018-03-24T04:11:54.604Z,59.28
2018-03-24T04:12:54.317Z,59.56
2018-03-24T04:13:54.558Z,59.94
2018-03-24T04:14:54.267Z,59.66
2018-03-24T04:15:54.242Z,59.75
2018-03-24T04:16:54.221Z,60
2018-03-24T04:17:54.471Z,60
2018-03-24T04:18:54.172Z,59.72
2018-03-24T04:19:54.154Z,59.91
2018-03-24T04:20:54.399Z,60.86
2018-03-24T04:21:54.108Z,60.67
2018-03-24T04:22:54.348Z,60.77
2018-03-24T04:23:54.068Z,60.58
2018-03-24T04:24:54.304Z,61.15
2018-03-24T04:25:54.290Z,60.96
2018-03-24T04:26:54.260Z,61.05
2018-03-24T04:27:54.016Z,61.05
2018-03-24T04:28:53.949Z,60.86
2018-03-24T04:29:53.926Z,60.77
2018-03-24T04:30:54.172Z,61.15
2018-03-24T04:31:54.210Z,60.77
2018-03-24T04:32:53.858Z,61.15
2018-03-24T04:33:54.134Z,60.96
2018-03-24T04:34:54.083Z,60.86
2018-03-24T04:35:53.846Z,61.33
2018-03-24T04:36:53.778Z,60.86
2018-03-24T04:37:53.823Z,60.96
2018-03-24T04:38:53.727Z,60.96
2018-03-24T04:39:53.699Z,61.24
2018-03-24T04:40:53.938Z,61.24
2018-03-24T04:41:53.686Z,60.67
2018-03-24T04:42:53.639Z,60.96
2018-03-24T04:43:53.873Z,60.86
2018-03-24T04:44:53.650Z,60.67
2018-03-24T04:45:53.842Z,60.67
2018-03-24T04:46:53.541Z,60.83
2018-03-24T04:47:53.516Z,60.55
2018-03-24T04:48:53.842Z,60.93
2018-03-24T04:49:53.467Z,60.83
2018-03-24T04:50:53.719Z,61.49
2018-03-24T04:51:53.798Z,61.11
2018-03-24T04:52:53.755Z,60.93
2018-03-24T04:53:53.650Z,61.11
2018-03-24T04:54:53.357Z,61.21
2018-03-24T04:55:53.650Z,61.77
2018-03-24T04:56:53.322Z,61.4
2018-03-24T04:57:53.347Z,60.93
2018-03-24T04:58:53.267Z,61.4
2018-03-24T04:59:53.558Z,61.68
2018-03-24T05:00:53.484Z,61.58
2018-03-24T05:01:53.193Z,61.11
2018-03-24T05:02:53.453Z,61.58
2018-03-24T05:03:53.456Z,61.21
2018-03-24T05:04:53.123Z,61.21
2018-03-24T05:05:53.152Z,61.21
2018-03-24T05:06:53.077Z,61.21
2018-03-24T05:07:53.055Z,61.21
2018-03-24T05:08:53.299Z,61.02
2018-03-24T05:09:53.275Z,61.11
2018-03-24T05:10:53.249Z,61.3
2018-03-24T05:11:53.228Z,60.83
2018-03-24T05:12:53.255Z,60.93
2018-03-24T05:13:53.178Z,60.83
2018-03-24T05:14:52.894Z,60.83
2018-03-24T05:15:53.137Z,61.11
2018-03-24T05:16:52.846Z,60.83
2018-03-24T05:17:53.090Z,60.83
2018-03-24T05:18:53.075Z,60.45
2018-03-24T05:19:53.049Z,60.45
2018-03-24T05:20:53.034Z,60.26
2018-03-24T05:21:53.017Z,60.36
2018-03-24T05:22:52.993Z,60.36
2018-03-24T05:23:52.950Z,60.64
2018-03-24T05:24:52.923Z,60.64
2018-03-24T05:25:52.644Z,59.88
2018-03-24T05:26:52.742Z,60.36
2018-03-24T05:27:52.592Z,60.07
2018-03-24T05:28:52.571Z,60.17
2018-03-24T05:29:52.810Z,60.17
2018-03-24T05:30:52.522Z,60.45
2018-03-24T05:31:52.766Z,60.36
2018-03-24T05:32:52.737Z,59.79
2018-03-24T05:33:52.725Z,59.98
2018-03-24T05:34:52.699Z,59.88
2018-03-24T05:35:52.669Z,59.88
2018-03-24T05:36:52.660Z,60.36
2018-03-24T05:37:52.366Z,59.69
2018-03-24T05:38:52.339Z,59.79
2018-03-24T05:39:52.588Z,59.5
2018-03-24T05:40:52.294Z,59.69
2018-03-24T05:41:52.533Z,59.22
2018-03-24T05:42:52.515Z,59.12
2018-03-24T05:43:52.484Z,59.31
2018-03-24T05:44:52.251Z,58.65
2018-03-24T05:45:52.442Z,58.56
2018-03-24T05:46:52.147Z,57.99
2018-03-24T05:47:52.129Z,57.99
2018-03-24T05:48:52.106Z,57.99
2018-03-24T05:49:52.079Z,58.18
2018-03-24T05:50:52.068Z,57.61
2018-03-24T05:51:52.300Z,57.52
2018-03-24T05:52:52.277Z,57.42
2018-03-24T05:53:52.253Z,57.33
2018-03-24T05:54:51.971Z,57.17
2018-03-24T05:55:51.943Z,57.17
2018-03-24T05:56:51.922Z,57.17
2018-03-24T05:57:52.161Z,57.35
2018-03-24T05:59:52.114Z,57.26
2018-03-24T06:00:52.087Z,56.88
2018-03-24T06:01:52.075Z,56.79
2018-03-24T06:02:52.042Z,55.94
2018-03-24T06:03:51.751Z,56.7
2018-03-24T06:04:51.730Z,56.41
2018-03-24T06:05:51.976Z,56.79
2018-03-24T06:06:51.686Z,56.32
2018-03-24T06:07:51.664Z,56.51
2018-03-24T06:08:51.914Z,56.41
2018-03-24T06:09:51.618Z,56.03
2018-03-24T06:10:51.596Z,56.22
2018-03-24T06:11:51.834Z,56.13
2018-03-24T06:12:51.820Z,55.56
2018-03-24T06:13:51.524Z,55.56
2018-03-24T06:14:51.771Z,55.27
2018-03-24T06:15:51.479Z,55.27
2018-03-24T06:16:51.720Z,55.65
2018-03-24T06:17:51.698Z,55.27
2018-03-24T06:18:51.409Z,55.46
2018-03-24T06:19:51.665Z,55.37
2018-03-24T06:20:51.628Z,55.18
2018-03-24T06:21:51.604Z,55.46
2018-03-24T06:22:51.584Z,55.65
2018-03-24T06:23:51.556Z,55.37
2018-03-24T06:24:51.269Z,55.37
2018-03-24T06:25:51.247Z,55.18
2018-03-24T06:26:51.223Z,55.08
2018-03-24T06:27:51.466Z,54.9
2018-03-24T06:28:51.453Z,55.18
2018-03-24T06:29:51.157Z,54.9
2018-03-24T06:30:51.137Z,54.9
2018-03-24T06:31:51.112Z,55.08
2018-03-24T06:32:51.088Z,55.08
2018-03-24T06:33:51.332Z,55.27
2018-03-24T06:34:51.040Z,54.8
2018-03-24T06:35:51.020Z,54.61
2018-03-24T06:36:51.280Z,54.8
2018-03-24T06:37:51.241Z,54.83
2018-03-24T06:38:51.264Z,54.83
2018-03-24T06:39:51.197Z,55.21
2018-03-24T06:40:50.904Z,55.11
2018-03-24T06:41:50.898Z,55.21
2018-03-24T06:42:51.136Z,54.83
2018-03-24T06:43:50.839Z,54.64
2018-03-24T06:44:51.202Z,54.74
2018-03-24T06:45:51.061Z,54.83
2018-03-24T06:46:51.038Z,54.83
2018-03-24T06:47:51.014Z,55.02
2018-03-24T06:48:50.987Z,54.45
2018-03-24T06:49:50.971Z,54.26
2018-03-24T06:50:50.953Z,53.97
2018-03-24T06:51:50.666Z,54.16
2018-03-24T06:52:50.635Z,54.26
2018-03-24T06:53:50.891Z,54.16
2018-03-24T06:54:50.867Z,54.07
2018-03-24T06:55:50.571Z,54.07
2018-03-24T06:56:50.545Z,53.97
2018-03-24T06:57:50.810Z,54.16
2018-03-24T06:58:50.776Z,54.16
2018-03-24T06:59:50.490Z,54.26
2018-03-24T07:00:50.457Z,54.35
2018-03-24T07:01:50.450Z,54.26
2018-03-24T07:02:50.692Z,53.97
2018-03-24T07:03:50.662Z,54.07
2018-03-24T07:04:50.637Z,54.19
2018-03-24T07:05:50.361Z,55.05
2018-03-24T07:06:50.597Z,55.05
2018-03-24T07:07:50.614Z,54.76
2018-03-24T07:08:50.290Z,54.47
2018-03-24T07:09:50.264Z,54.95
2018-03-24T07:10:50.241Z,55.14
2018-03-24T07:11:50.223Z,55.43
2018-03-24T07:12:50.196Z,55.43
2018-03-24T07:13:50.449Z,55.99
2018-03-24T07:14:50.425Z,56.27
2018-03-24T07:15:50.459Z,56.27
2018-03-24T07:16:50.377Z,56.75
2018-03-24T07:17:50.086Z,56.37
2018-03-24T07:18:50.342Z,56.66
2018-03-24T07:19:50.305Z,57.04
2018-03-24T07:20:50.024Z,56.85
2018-03-24T07:21:50.278Z,57.32
2018-03-24T07:22:49.981Z,57.51
2018-03-24T07:23:50.227Z,58.29
2018-03-24T07:24:49.936Z,58.48
2018-03-24T07:25:50.187Z,58.67
2018-03-24T07:26:50.162Z,60.67
2018-03-24T07:27:50.144Z,61.05
2018-03-24T07:28:50.194Z,61.99
2018-03-24T07:29:49.839Z,62.18
2018-03-24T07:30:50.074Z,63.13
2018-03-24T07:31:50.057Z,63.51
2018-03-24T07:32:50.051Z,64.27
2018-03-24T07:33:49.751Z,64.93
2018-03-24T07:34:49.728Z,66.16
2018-03-24T07:35:49.704Z,66.83
2018-03-24T07:36:49.683Z,66.64
2018-03-24T07:37:49.964Z,66.64
2018-03-24T07:38:49.646Z,67.4
2018-03-24T07:39:49.621Z,69.04
2018-03-24T07:40:49.865Z,69.23
2018-03-24T07:41:49.583Z,70.18
2018-03-24T07:42:49.827Z,72.36
2018-03-24T07:43:49.815Z,73.22
2018-03-24T07:44:49.832Z,75.11
2018-03-24T07:45:49.496Z,77.39
2018-03-24T07:46:49.808Z,77.67
2018-03-24T07:47:49.461Z,77.33
2018-03-24T07:48:49.706Z,76.86
2018-03-24T07:49:49.690Z,77.62
2018-03-24T07:50:49.402Z,79.99
2018-03-24T07:51:49.653Z,81.88
2018-03-24T07:52:49.366Z,81.32
2018-03-24T07:53:49.751Z,80.75
2018-03-24T07:54:49.319Z,80.08
2018-03-24T07:55:49.565Z,79.71
2018-03-24T07:56:49.545Z,82.36
2018-03-24T07:57:49.264Z,82.74
2018-03-24T07:58:49.645Z,82.08
2018-03-24T07:59:49.225Z,84.07
2018-03-24T08:00:49.472Z,83.12
2018-03-24T08:01:49.462Z,82.84
2018-03-24T08:02:49.161Z,81.51
2018-03-24T08:03:49.139Z,81.36
2018-03-24T08:04:49.412Z,82.78
2018-03-24T08:05:49.105Z,84.4
2018-03-24T08:06:49.092Z,85.25
2018-03-24T08:07:49.332Z,85.06
2018-03-24T08:08:49.311Z,86.39
2018-03-24T08:09:49.039Z,85.63
2018-03-24T08:10:49.295Z,90.19
2018-03-24T08:11:48.984Z,91.8
2018-03-24T08:12:48.972Z,90.57
2018-03-24T08:13:48.949Z,91.42
2018-03-24T08:14:49.193Z,92.18
2018-03-24T08:15:49.177Z,90.95
2018-03-24T08:16:49.245Z,90.95
2018-03-24T08:17:48.878Z,91.14
2018-03-24T08:18:49.116Z,92.85
2018-03-24T08:19:48.841Z,93.13
2018-03-24T08:20:49.086Z,92.47
2018-03-24T08:21:49.064Z,96.22
2018-03-24T08:22:49.093Z,96.31
2018-03-24T08:23:49.031Z,99.99
2018-03-24T08:24:49.005Z,99.99
2018-03-24T08:25:48.988Z,99.99
2018-03-24T08:26:48.971Z,99.99
2018-03-24T08:27:48.954Z,99.99
2018-03-24T08:28:48.674Z,99.99
2018-03-24T08:29:48.657Z,99.99
2018-03-24T08:30:48.634Z,99.99
2018-03-24T08:31:48.884Z,99.99
2018-03-24T08:32:48.619Z,99.99
2018-03-24T08:33:48.867Z,99.99
2018-03-24T08:34:48.572Z,99.99
2018-03-24T08:35:48.826Z,99.99
2018-03-24T08:36:48.811Z,99.99
2018-03-24T08:37:48.792Z,99.99
2018-03-24T08:38:48.773Z,99.99
2018-03-24T08:39:48.758Z,99.99
2018-03-24T08:40:48.743Z,99.99
2018-03-24T08:41:48.517Z,99.99
2018-03-24T08:42:48.717Z,99.99
2018-03-24T08:43:48.434Z,99.99
2018-03-24T08:44:48.425Z,99.99
2018-03-24T08:45:48.672Z,99.99
2018-03-24T08:46:48.394Z,99.99
2018-03-24T08:47:48.653Z,99.99
2018-03-24T08:48:48.639Z,99.99
2018-03-24T08:49:48.628Z,99.99
2018-03-24T08:50:48.608Z,99.99
2018-03-24T08:51:48.334Z,99.99
2018-03-24T08:52:48.325Z,99.99
2018-03-24T08:53:48.573Z,99.99
2018-03-24T08:54:48.562Z,99.99
2018-03-24T08:55:48.284Z,99.99
2018-03-24T08:56:48.278Z,99.99
2018-03-24T08:57:48.261Z,99.99
2018-03-24T08:58:48.519Z,99.99
2018-03-24T08:59:48.501Z,99.99
2018-03-24T09:00:48.504Z,99.99
2018-03-24T09:01:48.538Z,99.99
2018-03-24T09:02:48.473Z,99.99
2018-03-24T09:03:48.464Z,99.99
2018-03-24T09:04:48.454Z,99.99
2018-03-24T09:05:48.441Z,99.99
2018-03-24T09:06:48.431Z,99.99
2018-03-24T09:07:48.482Z,99.99
2018-03-24T09:08:48.483Z,99.99
2018-03-24T09:09:48.396Z,99.99
2018-03-24T09:10:48.385Z,99.99
2018-03-24T09:11:48.377Z,99.99
2018-03-24T09:12:48.358Z,99.99
2018-03-24T09:13:48.342Z,99.99
2018-03-24T09:14:48.331Z,99.99
2018-03-24T09:15:48.052Z,99.99
2018-03-24T09:16:48.308Z,99.99
2018-03-24T09:17:48.294Z,99.99
2018-03-24T09:18:48.019Z,99.99
2018-03-24T09:19:48.006Z,99.99
2018-03-24T09:20:48.259Z,99.99
2018-03-24T09:21:48.250Z,99.99
2018-03-24T09:22:48.243Z,99.99
2018-03-24T09:23:48.224Z,99.99
2018-03-24T09:24:48.210Z,99.99
2018-03-24T09:25:47.936Z,99.99
2018-03-24T09:26:48.190Z,99.99
2018-03-24T09:27:48.183Z,99.99
2018-03-24T09:28:47.907Z,99.99
2018-03-24T09:29:48.155Z,99.99
2018-03-24T09:30:48.138Z,99.99
2018-03-24T09:31:47.866Z,99.99
2018-03-24T09:32:48.117Z,99.99
2018-03-24T09:33:47.891Z,99.99
2018-03-24T09:34:48.099Z,99.99
2018-03-24T09:35:48.213Z,99.99
2018-03-24T09:36:48.073Z,99.99
2018-03-24T09:37:47.796Z,99.99
2018-03-24T09:38:48.055Z,99.99
2018-03-24T09:39:48.039Z,99.99
2018-03-24T09:40:48.034Z,99.99
2018-03-24T09:41:48.013Z,99.99
2018-03-24T09:42:48.028Z,99.99
2018-03-24T09:43:47.727Z,99.99
2018-03-24T09:44:47.719Z,99.99
2018-03-24T09:45:47.967Z,99.99
2018-03-24T09:46:47.745Z,99.99
2018-03-24T09:47:47.683Z,99.99
2018-03-24T09:48:47.670Z,99.99
2018-03-24T09:49:47.919Z,99.99
2018-03-24T09:50:47.910Z,99.99
2018-03-24T09:51:47.904Z,99.99
2018-03-24T09:52:47.682Z,97.8
2018-03-24T09:53:47.883Z,99.99
2018-03-24T09:54:47.874Z,99.71
2018-03-24T09:55:47.859Z,97.66
2018-03-24T09:56:48.054Z,93.98
2018-03-24T09:57:47.847Z,96.03
2018-03-24T09:58:47.829Z,94.93
2018-03-24T09:59:47.815Z,90.92
2018-03-24T10:00:47.809Z,89.62
2018-03-24T10:01:47.799Z,87.81
2018-03-24T10:02:47.786Z,91.16
2018-03-24T10:03:47.780Z,92.4
2018-03-24T10:04:47.775Z,91.53
2018-03-24T10:05:47.495Z,92.02
2018-03-24T10:06:47.487Z,90.58
2018-03-24T10:07:47.474Z,89.62
2018-03-24T10:08:47.729Z,90.87
2018-03-24T10:09:47.454Z,92.49
2018-03-24T10:10:47.717Z,88.86
2018-03-24T10:11:47.719Z,89.53
2018-03-24T10:12:47.696Z,85.65
2018-03-24T10:13:47.421Z,85.08
2018-03-24T10:14:47.690Z,84.08
2018-03-24T10:15:47.671Z,83.79
2018-03-24T10:16:47.451Z,86.37
2018-03-24T10:17:47.383Z,88.29
2018-03-24T10:18:47.645Z,87.52
2018-03-24T10:19:47.640Z,87.04
2018-03-24T10:20:47.360Z,85.89
2018-03-24T10:21:47.353Z,83.93
2018-03-24T10:22:47.617Z,80.87
2018-03-24T10:23:47.337Z,82.45
2018-03-24T10:24:47.325Z,82.2
2018-03-24T10:25:47.584Z,81.54
2018-03-24T10:26:47.578Z,82.01
2018-03-24T10:27:47.303Z,83.64
2018-03-24T10:28:47.583Z,79.75
2018-03-24T10:29:47.286Z,76.31
2018-03-24T10:30:47.545Z,78.81
2018-03-24T10:31:47.534Z,82.22
2018-03-24T10:32:47.530Z,82.12
2018-03-24T10:33:47.257Z,82.51
2018-03-24T10:34:47.511Z,80.88
2018-03-24T10:35:47.506Z,81.07
2018-03-24T10:36:47.233Z,82.56
2018-03-24T10:37:47.307Z,83.09
2018-03-24T10:38:47.484Z,84.33
2018-03-24T10:39:47.476Z,87.63
2018-03-24T10:40:47.202Z,91.21
2018-03-24T10:41:47.462Z,89.73
2018-03-24T10:42:47.190Z,90.39
2018-03-24T10:43:47.441Z,89.67
2018-03-24T10:44:47.170Z,91.06
2018-03-24T10:45:47.445Z,88.29
2018-03-24T10:46:47.418Z,79.33
2018-03-24T10:47:47.144Z,81.63
2018-03-24T10:48:47.137Z,81.49
2018-03-24T10:49:47.442Z,83.79
2018-03-24T10:50:47.125Z,84.65
2018-03-24T10:51:47.111Z,83.4
2018-03-24T10:52:47.108Z,81.36
2018-03-24T10:53:47.099Z,83.9
2018-03-24T10:54:47.401Z,85.19
2018-03-24T10:55:47.343Z,85.67
2018-03-24T10:56:47.335Z,86.82
2018-03-24T10:57:47.333Z,87.73
2018-03-24T10:58:47.322Z,88.63
2018-03-24T10:59:47.051Z,87.39
2018-03-24T11:00:47.297Z,85.81
2018-03-24T11:01:47.298Z,86.71
2018-03-24T11:02:47.021Z,88.53
2018-03-24T11:03:47.004Z,91.06
2018-03-24T11:04:46.997Z,90.01
2018-03-24T11:05:47.256Z,87.81
2018-03-24T11:06:47.246Z,87.23
2018-03-24T11:07:46.973Z,88.19
2018-03-24T11:08:47.227Z,89.34
2018-03-24T11:09:47.223Z,83.73
2018-03-24T11:10:46.946Z,82.57
2018-03-24T11:11:47.208Z,77.5
2018-03-24T11:12:46.932Z,77.34
2018-03-24T11:13:46.928Z,76.67
2018-03-24T11:14:47.186Z,77.92
2018-03-24T11:15:46.912Z,79.16
2018-03-24T11:16:47.171Z,79.32
2018-03-24T11:17:46.900Z,79.03
2018-03-24T11:18:46.889Z,79.8
2018-03-24T11:19:47.148Z,80.47
2018-03-24T11:20:47.144Z,80.85
2018-03-24T11:21:46.877Z,77.69
2018-03-24T11:22:47.133Z,78.42
2018-03-24T11:23:46.861Z,78.7
2018-03-24T11:24:47.117Z,80.81
2018-03-24T11:25:47.114Z,83.3
2018-03-24T11:26:47.104Z,77.97
2018-03-24T11:27:46.831Z,75.35
2018-03-24T11:28:46.832Z,75.98
2018-03-24T11:29:46.823Z,78.81
2018-03-24T11:30:46.821Z,79.96
2018-03-24T11:31:47.110Z,78.24
2018-03-24T11:32:47.065Z,79.2
2018-03-24T11:33:46.883Z,78.34
2018-03-24T11:34:47.052Z,79.77
2018-03-24T11:35:46.794Z,80.92
2018-03-24T11:36:47.073Z,77.28
2018-03-24T11:37:47.031Z,77.34
2018-03-24T11:38:46.809Z,76.81
2018-03-24T11:39:46.761Z,80.06
2018-03-24T11:40:46.751Z,80.58
2018-03-24T11:41:47.003Z,78.51
2018-03-24T11:42:46.730Z,77.5
2018-03-24T11:43:46.990Z,72.32
2018-03-24T11:44:46.985Z,73.82
2018-03-24T11:45:46.711Z,73.54
2018-03-24T11:46:46.974Z,74.55
2018-03-24T11:47:46.964Z,73.3
2018-03-24T11:48:46.954Z,74.99
2018-03-24T11:49:46.687Z,74.99
2018-03-24T11:50:46.951Z,76.86
2018-03-24T11:51:46.937Z,76.39
2018-03-24T11:52:46.664Z,77.82
2018-03-24T11:53:46.661Z,78.39
2018-03-24T11:54:46.656Z,79.41
2018-03-24T11:55:46.907Z,79.6
2018-03-24T11:56:46.898Z,80.55
2018-03-24T11:57:46.977Z,81.99
2018-03-24T11:58:46.889Z,82.75
2018-03-24T11:59:47.082Z,83.13
2018-03-24T12:00:46.605Z,83.23
2018-03-24T12:01:46.858Z,82.08
2018-03-24T12:02:46.848Z,79.5
2018-03-24T12:03:46.838Z,78.26
2018-03-24T12:04:46.567Z,79.69
2018-03-24T12:05:46.559Z,81.37
2018-03-24T12:06:46.547Z,82.61
2018-03-24T12:07:46.545Z,82.94
2018-03-24T12:08:46.533Z,84.76
2018-03-24T12:09:46.516Z,83.99
2018-03-24T12:10:46.777Z,84.47
2018-03-24T12:11:46.534Z,81.99
2018-03-24T12:12:46.757Z,83.13
2018-03-24T12:13:46.753Z,84.47
2018-03-24T12:14:46.471Z,84.56
2018-03-24T12:15:46.455Z,84.56
2018-03-24T12:16:46.526Z,83.7
2018-03-24T12:17:46.766Z,82.56
2018-03-24T12:18:46.472Z,81.32
2018-03-24T12:19:46.679Z,81.03
2018-03-24T12:20:46.668Z,80.55
2018-03-24T12:21:46.663Z,79.69
2018-03-24T12:22:46.696Z,80.55
2018-03-24T12:23:46.378Z,80.93
2018-03-24T12:24:46.674Z,80.36
2018-03-24T12:25:46.355Z,79.17
2018-03-24T12:26:46.348Z,79.94
2018-03-24T12:27:46.594Z,81.76
2018-03-24T12:28:46.726Z,80.17
2018-03-24T12:29:46.574Z,81.99
2018-03-24T12:30:46.699Z,84.95
2018-03-24T12:31:46.555Z,85.05
2018-03-24T12:32:46.614Z,81.89
2018-03-24T12:33:46.530Z,81.22
2018-03-24T12:34:46.546Z,84.28
2018-03-24T12:35:46.510Z,83.04
2018-03-24T12:36:46.229Z,82.65
2018-03-24T12:37:46.249Z,84.76
2018-03-24T12:38:46.476Z,85.14
2018-03-24T12:39:46.212Z,82.51
2018-03-24T12:40:46.462Z,85.47
2018-03-24T12:41:46.450Z,85.47
2018-03-24T12:42:46.538Z,83.75
2018-03-24T12:43:46.206Z,82.51
2018-03-24T12:44:46.147Z,79.64
2018-03-24T12:45:46.139Z,77.44
2018-03-24T12:46:46.144Z,76.96
2018-03-24T12:47:46.137Z,77.69
2018-03-24T12:48:46.124Z,77.3
2018-03-24T12:49:46.095Z,77.01
2018-03-24T12:50:46.378Z,79.6
2018-03-24T12:51:46.344Z,80.84
2018-03-24T12:52:46.343Z,80.98
2018-03-24T12:53:46.334Z,76.96
2018-03-24T12:54:46.046Z,78.14
2018-03-24T12:55:46.036Z,77.99