createdAt,value
2019-03-15T00:00:47.153Z,0.00
2019-03-15T00:01:47.133Z,0.00
2019-03-15T00:02:47.374Z,0.00
2019-03-15T00:03:47.104Z,0.00
2019-03-15T00:04:47.099Z,0.00
2019-03-15T00:05:47.084Z,0.00
2019-03-15T00:06:47.084Z,0.00
2019-03-15T00:07:47.064Z,0.00
2019-03-15T00:08:47.100Z,0.00
2019-03-15T00:09:47.041Z,0.00
2019-03-15T00:10:47.035Z,0.00
2019-03-15T00:11:47.018Z,0.00
2019-03-15T00:12:47.341Z,0.00
2019-03-15T00:13:46.996Z,0.00
2019-03-15T00:14:47.038Z,0.00
2019-03-15T00:15:46.983Z,0.00
2019-03-15T00:16:46.966Z,0.00
2019-03-15T00:17:46.958Z,0.00
2019-03-15T00:18:47.050Z,0.00
2019-03-15T00:19:46.938Z,0.00
2019-03-15T00:20:47.071Z,0.00
2019-03-15T00:21:46.915Z,0.00
2019-03-15T00:22:46.903Z,0.00
2019-03-15T00:23:46.892Z,0.00
2019-03-15T00:24:46.880Z,0.00
2019-03-15T00:25:46.875Z,0.00
2019-03-15T00:26:46.968Z,0.00
2019-03-15T00:27:46.853Z,0.00
2019-03-15T00:28:46.846Z,0.00
2019-03-15T00:29:46.834Z,0.00
2019-03-15T00:30:46.823Z,0.00
2019-03-15T00:31:46.807Z,0.00
2019-03-15T00:32:46.845Z,0.00
2019-03-15T00:33:46.783Z,0.00
2019-03-15T00:34:46.773Z,0.00
2019-03-15T00:35:46.763Z,0.00
2019-03-15T00:36:46.754Z,0.00
2019-03-15T00:37:46.740Z,0.00
2019-03-15T00:38:46.880Z,0.00
2019-03-15T00:39:47.452Z,0.00
2019-03-15T00:40:46.708Z,0.00
2019-03-15T00:41:46.709Z,0.00
2019-03-15T00:42:46.686Z,0.00
2019-03-15T00:43:49.232Z,0.00
2019-03-15T00:44:46.729Z,0.00
2019-03-15T00:45:46.655Z,0.00
2019-03-15T00:46:46.646Z,0.00
2019-03-15T00:47:46.633Z,0.00
2019-03-15T00:48:46.626Z,0.00
2019-03-15T00:49:47.081Z,0.00
2019-03-15T00:50:46.658Z,0.00
2019-03-15T00:51:46.593Z,0.00
2019-03-15T00:52:46.580Z,0.00
2019-03-15T00:53:46.574Z,0.00
2019-03-15T00:54:46.575Z,0.00
2019-03-15T00:55:46.549Z,0.00
2019-03-15T00:56:46.686Z,0.00
2019-03-15T00:57:46.532Z,0.00
2019-03-15T00:58:46.522Z,0.00
2019-03-15T00:59:46.507Z,0.00
2019-03-15T01:00:46.497Z,0.00
2019-03-15T01:01:46.495Z,0.00
2019-03-15T01:02:46.528Z,0.00
2019-03-15T01:03:46.468Z,0.00
2019-03-15T01:04:46.453Z,0.00
2019-03-15T01:05:46.444Z,0.00
2019-03-15T01:06:46.503Z,0.00
2019-03-15T01:07:46.433Z,0.00
2019-03-15T01:08:46.513Z,0.00
2019-03-15T01:09:46.398Z,0.00
2019-03-15T01:10:46.402Z,0.00
2019-03-15T01:11:46.381Z,4.00
2019-03-15T01:12:46.370Z,4.00
2019-03-15T01:13:46.357Z,4.00
2019-03-15T01:14:46.496Z,4.00
2019-03-15T01:15:46.342Z,4.00
2019-03-15T01:16:46.327Z,4.00
2019-03-15T01:17:46.312Z,8.00
2019-03-15T01:18:46.306Z,8.00
2019-03-15T01:19:46.296Z,12.00
2019-03-15T01:20:46.334Z,16.00
2019-03-15T01:21:46.276Z,16.00
2019-03-15T01:22:46.261Z,24.00
2019-03-15T01:23:46.256Z,28.00
2019-03-15T01:24:46.237Z,32.00
2019-03-15T01:25:46.375Z,40.00
2019-03-15T01:26:46.222Z,52.00
2019-03-15T01:27:46.214Z,60.00
2019-03-15T01:28:46.195Z,72.00
2019-03-15T01:29:46.243Z,84.00
2019-03-15T01:30:46.178Z,100.00
2019-03-15T01:31:46.212Z,116.00
2019-03-15T01:32:46.166Z,132.00
2019-03-15T01:33:46.144Z,152.00
2019-03-15T01:34:46.137Z,172.00
2019-03-15T01:35:46.120Z,196.00
2019-03-15T01:36:46.116Z,220.00
2019-03-15T01:37:46.154Z,248.00
2019-03-15T01:38:46.099Z,280.00
2019-03-15T01:39:46.080Z,316.00
2019-03-15T01:40:48.626Z,352.00
2019-03-15T01:41:46.058Z,396.00
2019-03-15T01:42:46.203Z,440.00
2019-03-15T01:43:46.043Z,488.00
2019-03-15T01:44:46.029Z,540.00
2019-03-15T01:45:46.021Z,596.00
2019-03-15T01:46:46.014Z,664.00
2019-03-15T01:47:46.001Z,736.00
2019-03-15T01:48:46.039Z,812.00
2019-03-15T01:49:45.978Z,904.00
2019-03-15T01:50:45.963Z,1072.00
2019-03-15T01:51:45.953Z,1260.00
2019-03-15T01:52:45.945Z,1376.00
2019-03-15T01:53:45.936Z,1536.00
2019-03-15T01:54:45.980Z,1792.00
2019-03-15T01:55:45.916Z,2028.00
2019-03-15T01:56:45.911Z,2216.00
2019-03-15T01:57:45.891Z,2500.00
2019-03-15T01:58:45.884Z,2744.00
2019-03-15T01:59:46.028Z,3176.00
2019-03-15T02:00:45.863Z,3880.00
2019-03-15T02:01:45.866Z,4220.00
2019-03-15T02:02:45.848Z,4676.00
2019-03-15T02:03:45.828Z,5412.00
2019-03-15T02:04:45.814Z,6204.00
2019-03-15T02:05:45.909Z,6964.00
2019-03-15T02:06:45.793Z,7132.00
2019-03-15T02:07:45.786Z,7220.00
2019-03-15T02:08:45.799Z,7880.00
2019-03-15T02:09:45.775Z,8540.00
2019-03-15T02:10:45.757Z,9288.00
2019-03-15T02:11:45.799Z,10032.00
2019-03-15T02:12:45.730Z,10504.00
2019-03-15T02:13:45.720Z,11016.00
2019-03-15T02:14:45.713Z,11304.00
2019-03-15T02:15:45.701Z,11912.00
2019-03-15T02:16:45.692Z,13136.00
2019-03-15T02:17:45.929Z,14184.00
2019-03-15T02:18:45.684Z,14184.00
2019-03-15T02:19:45.662Z,13988.00
2019-03-15T02:20:45.652Z,14700.00
2019-03-15T02:21:45.666Z,15700.00
2019-03-15T02:22:45.624Z,15612.00
2019-03-15T02:23:45.715Z,15336.00
2019-03-15T02:24:45.600Z,14936.00
2019-03-15T02:25:45.595Z,13860.00
2019-03-15T02:26:45.583Z,14736.00
2019-03-15T02:27:45.573Z,16416.00
2019-03-15T02:28:45.567Z,17600.00
2019-03-15T02:29:45.626Z,17664.00
2019-03-15T02:30:45.551Z,16960.00
2019-03-15T02:31:45.671Z,19392.00
2019-03-15T02:32:45.535Z,19200.00
2019-03-15T02:33:45.508Z,16992.00
2019-03-15T02:34:45.512Z,16112.00
2019-03-15T02:35:47.098Z,17120.00
2019-03-15T02:36:45.480Z,18304.00
2019-03-15T02:37:45.465Z,21408.00
2019-03-15T02:38:45.456Z,24384.00
2019-03-15T02:39:46.189Z,24544.00
2019-03-15T02:40:45.546Z,24192.00
2019-03-15T02:41:45.426Z,23104.00
2019-03-15T02:42:45.448Z,21824.00
2019-03-15T02:43:46.031Z,21152.00
2019-03-15T02:44:45.393Z,21024.00
2019-03-15T02:45:45.433Z,20896.00
2019-03-15T02:46:45.380Z,20448.00
2019-03-15T02:47:46.313Z,20224.00
2019-03-15T02:48:45.359Z,21216.00
2019-03-15T02:49:45.344Z,22112.00
2019-03-15T02:50:45.330Z,21312.00
2019-03-15T02:51:45.561Z,22272.00
2019-03-15T02:52:45.325Z,23648.00
2019-03-15T02:53:45.313Z,23488.00
2019-03-15T02:54:45.290Z,22592.00
2019-03-15T02:55:45.285Z,22944.00
2019-03-15T02:56:45.267Z,23232.00
2019-03-15T02:57:45.310Z,22880.00
2019-03-15T02:58:45.250Z,23296.00
2019-03-15T02:59:45.308Z,23200.00
2019-03-15T03:00:45.240Z,22656.00
2019-03-15T03:01:45.234Z,22816.00
2019-03-15T03:02:45.201Z,22720.00
2019-03-15T03:03:45.316Z,22240.00
2019-03-15T03:04:45.182Z,22336.00
2019-03-15T03:05:45.176Z,21888.00
2019-03-15T03:06:45.164Z,21792.00
2019-03-15T03:07:45.254Z,21856.00
2019-03-15T03:08:45.141Z,19808.00
2019-03-15T03:09:45.330Z,15492.00
2019-03-15T03:10:45.138Z,12012.00
2019-03-15T03:11:45.113Z,10588.00
2019-03-15T03:12:45.098Z,9992.00
2019-03-15T03:13:45.088Z,9788.00
2019-03-15T03:14:45.097Z,9648.00
2019-03-15T03:15:45.121Z,9524.00
2019-03-15T03:16:46.029Z,9420.00
2019-03-15T03:17:45.051Z,9340.00
2019-03-15T03:18:45.038Z,9284.00
2019-03-15T03:19:45.021Z,9216.00
2019-03-15T03:20:45.014Z,9144.00
2019-03-15T03:21:45.058Z,9072.00
2019-03-15T03:22:44.996Z,9016.00
2019-03-15T03:23:44.990Z,8944.00
2019-03-15T03:24:44.969Z,8892.00
2019-03-15T03:25:45.010Z,8856.00
2019-03-15T03:26:45.002Z,8816.00
2019-03-15T03:27:44.945Z,8772.00
2019-03-15T03:28:44.944Z,8716.00
2019-03-15T03:29:44.930Z,8680.00
2019-03-15T03:30:46.620Z,8624.00
2019-03-15T03:31:46.056Z,8580.00
2019-03-15T03:32:45.094Z,8548.00
2019-03-15T03:33:44.882Z,8500.00
2019-03-15T03:34:44.889Z,8464.00
2019-03-15T03:35:44.861Z,8428.00
2019-03-15T03:36:44.849Z,8380.00
2019-03-15T03:37:45.321Z,8344.00
2019-03-15T03:38:44.837Z,8300.00
2019-03-15T03:39:44.816Z,8248.00
2019-03-15T03:40:44.814Z,8192.00
2019-03-15T03:41:44.799Z,8176.00
2019-03-15T03:42:44.788Z,8144.00
2019-03-15T03:43:45.123Z,8116.00
2019-03-15T03:44:44.760Z,8096.00
2019-03-15T03:45:44.751Z,8060.00
2019-03-15T03:46:44.741Z,8016.00
2019-03-15T03:47:44.731Z,7976.00
2019-03-15T03:48:44.717Z,7936.00
2019-03-15T03:49:44.864Z,7908.00
2019-03-15T03:50:44.699Z,7860.00
2019-03-15T03:51:44.694Z,7840.00
2019-03-15T03:52:44.681Z,7824.00
2019-03-15T03:53:44.668Z,7792.00
2019-03-15T03:54:44.660Z,7772.00
2019-03-15T03:55:44.756Z,7744.00
2019-03-15T03:56:44.640Z,7716.00
2019-03-15T03:57:44.630Z,7692.00
2019-03-15T03:58:44.617Z,7680.00
2019-03-15T03:59:44.601Z,7672.00
2019-03-15T04:00:44.692Z,7660.00
2019-03-15T04:01:44.583Z,7636.00
2019-03-15T04:02:44.572Z,7608.00
2019-03-15T04:03:44.570Z,7588.00
2019-03-15T04:04:44.551Z,7556.00
2019-03-15T04:05:44.544Z,7540.00
2019-03-15T04:06:44.685Z,7508.00
2019-03-15T04:07:44.519Z,7496.00
2019-03-15T04:08:44.521Z,7468.00
2019-03-15T04:09:44.500Z,7460.00
2019-03-15T04:10:44.491Z,7440.00
2019-03-15T04:11:54.830Z,7404.00
2019-03-15T04:12:45.612Z,7380.00
2019-03-15T04:13:44.457Z,7356.00
2019-03-15T04:14:44.445Z,7328.00
2019-03-15T04:15:44.433Z,7312.00
2019-03-15T04:16:44.429Z,7304.00
2019-03-15T04:17:44.419Z,7276.00
2019-03-15T04:18:44.504Z,7244.00
2019-03-15T04:19:44.401Z,7212.00
2019-03-15T04:20:44.386Z,7188.00
2019-03-15T04:21:44.381Z,7160.00
2019-03-15T04:22:44.366Z,7140.00
2019-03-15T04:23:44.353Z,7132.00
2019-03-15T04:24:44.400Z,7108.00
2019-03-15T04:25:44.354Z,7088.00
2019-03-15T04:26:44.333Z,7060.00
2019-03-15T04:27:44.312Z,7040.00
2019-03-15T04:28:44.305Z,7012.00
2019-03-15T04:29:44.492Z,6984.00
2019-03-15T04:30:44.279Z,6960.00
2019-03-15T04:31:44.281Z,6944.00
2019-03-15T04:32:44.265Z,6928.00
2019-03-15T04:33:44.244Z,6924.00
2019-03-15T04:34:44.239Z,6904.00
2019-03-15T04:35:44.325Z,6876.00
2019-03-15T04:36:44.220Z,6848.00
2019-03-15T04:37:44.213Z,6816.00
2019-03-15T04:38:44.197Z,6796.00
2019-03-15T04:39:44.202Z,6784.00
2019-03-15T04:40:44.174Z,6764.00
2019-03-15T04:41:44.222Z,6728.00
2019-03-15T04:42:44.152Z,6704.00
2019-03-15T04:43:44.144Z,6680.00
2019-03-15T04:44:44.133Z,6656.00
2019-03-15T04:45:44.118Z,6636.00
2019-03-15T04:46:44.115Z,6616.00
2019-03-15T04:47:44.310Z,6600.00
2019-03-15T04:48:44.095Z,6576.00
2019-03-15T04:49:44.079Z,6536.00
2019-03-15T04:50:44.070Z,6508.00
2019-03-15T04:51:44.061Z,6484.00
2019-03-15T04:52:44.051Z,6460.00
2019-03-15T04:53:44.136Z,6432.00
2019-03-15T04:54:44.030Z,6400.00
2019-03-15T04:55:44.087Z,6376.00
2019-03-15T04:56:44.019Z,6344.00
2019-03-15T04:57:44.007Z,6320.00
2019-03-15T04:58:43.991Z,6288.00
2019-03-15T04:59:44.077Z,6256.00
2019-03-15T05:00:43.965Z,6236.00
2019-03-15T05:01:43.955Z,6216.00
2019-03-15T05:02:43.944Z,6192.00
2019-03-15T05:03:43.939Z,6172.00
2019-03-15T05:04:43.926Z,6148.00
2019-03-15T05:05:44.067Z,6112.00
2019-03-15T05:06:43.903Z,6076.00
2019-03-15T05:07:43.889Z,6044.00
2019-03-15T05:08:43.881Z,6016.00
2019-03-15T05:09:43.876Z,5988.00
2019-03-15T05:10:43.864Z,5960.00
2019-03-15T05:11:43.949Z,5924.00
2019-03-15T05:12:43.838Z,5896.00
2019-03-15T05:13:43.827Z,5860.00
2019-03-15T05:14:43.827Z,5824.00
2019-03-15T05:15:43.860Z,5788.00
2019-03-15T05:16:43.799Z,5744.00
2019-03-15T05:17:43.890Z,5700.00
2019-03-15T05:18:43.773Z,5660.00
2019-03-15T05:19:43.767Z,5624.00
2019-03-15T05:20:43.758Z,5588.00
2019-03-15T05:21:43.753Z,5552.00
2019-03-15T05:22:43.732Z,5412.00
2019-03-15T05:23:43.925Z,5232.00
2019-03-15T05:24:43.764Z,5164.00
2019-03-15T05:25:43.704Z,5136.00
2019-03-15T05:26:43.690Z,5092.00
2019-03-15T05:27:43.688Z,5024.00
2019-03-15T05:28:43.674Z,4972.00
2019-03-15T05:29:43.768Z,4960.00
2019-03-15T05:30:43.649Z,4968.00
2019-03-15T05:31:43.643Z,4988.00
2019-03-15T05:32:43.632Z,4960.00
2019-03-15T05:33:43.619Z,4916.00
2019-03-15T05:34:43.658Z,4900.00
2019-03-15T05:35:43.650Z,4892.00
2019-03-15T05:36:43.590Z,4888.00
2019-03-15T05:37:43.585Z,4876.00
2019-03-15T05:38:43.572Z,4860.00
2019-03-15T05:39:43.558Z,4852.00
2019-03-15T05:40:43.651Z,4848.00
2019-03-15T05:41:43.558Z,4848.00
2019-03-15T05:42:43.527Z,4836.00
2019-03-15T05:43:43.526Z,4828.00
2019-03-15T05:44:43.510Z,4816.00
2019-03-15T05:45:43.505Z,4808.00
2019-03-15T05:46:43.540Z,4808.00
2019-03-15T05:47:43.476Z,4804.00
2019-03-15T05:48:43.625Z,4800.00
2019-03-15T05:49:43.491Z,4796.00
2019-03-15T05:50:43.447Z,4792.00
2019-03-15T05:51:43.437Z,4788.00
2019-03-15T05:52:43.476Z,4784.00
2019-03-15T05:53:43.415Z,4784.00
2019-03-15T05:54:43.408Z,4780.00
2019-03-15T05:55:43.392Z,4776.00
2019-03-15T05:56:43.381Z,4772.00
2019-03-15T05:57:43.626Z,4764.00
2019-03-15T05:58:43.361Z,4756.00
2019-03-15T05:59:43.383Z,4756.00
2019-03-15T06:00:43.341Z,4756.00
2019-03-15T06:01:43.330Z,4752.00
2019-03-15T06:02:43.327Z,4744.00
2019-03-15T06:03:48.348Z,4732.00
2019-03-15T06:04:43.306Z,4724.00
2019-03-15T06:05:43.286Z,4716.00
2019-03-15T06:06:43.280Z,4708.00
2019-03-15T06:07:43.268Z,4704.00
2019-03-15T06:08:43.255Z,4696.00
2019-03-15T06:09:43.354Z,4688.00
2019-03-15T06:10:43.239Z,4680.00
2019-03-15T06:11:43.244Z,4672.00
2019-03-15T06:12:43.210Z,4660.00
2019-03-15T06:13:43.209Z,4652.00
2019-03-15T06:14:46.536Z,4640.00
2019-03-15T06:15:43.388Z,4636.00
2019-03-15T06:16:43.173Z,4628.00
2019-03-15T06:17:43.159Z,4620.00
2019-03-15T06:18:43.150Z,4616.00
2019-03-15T06:19:43.136Z,4608.00
2019-03-15T06:20:43.380Z,4604.00
2019-03-15T06:21:43.121Z,4604.00
2019-03-15T06:22:43.107Z,4600.00
2019-03-15T06:23:43.100Z,4596.00
2019-03-15T06:24:43.086Z,4596.00
2019-03-15T06:25:43.081Z,4596.00
2019-03-15T06:26:43.111Z,4588.00
2019-03-15T06:27:43.052Z,4580.00
2019-03-15T06:28:43.040Z,4568.00
2019-03-15T06:29:43.040Z,4556.00
2019-03-15T06:30:43.027Z,4548.00
2019-03-15T06:31:43.008Z,4544.00
2019-03-15T06:32:43.055Z,4536.00
2019-03-15T06:33:42.987Z,4520.00
2019-03-15T06:34:42.977Z,4512.00
2019-03-15T06:35:42.967Z,4508.00
2019-03-15T06:36:42.956Z,4508.00
2019-03-15T06:37:42.948Z,4500.00
2019-03-15T06:38:43.088Z,4500.00
2019-03-15T06:39:42.926Z,4496.00
2019-03-15T06:40:42.910Z,4496.00
2019-03-15T06:41:42.902Z,4492.00
2019-03-15T06:42:42.888Z,4488.00
2019-03-15T06:43:42.880Z,4488.00
2019-03-15T06:44:42.922Z,4476.00
2019-03-15T06:45:42.873Z,4468.00
2019-03-15T06:46:42.856Z,4460.00
2019-03-15T06:47:42.835Z,4448.00
2019-03-15T06:48:45.001Z,4444.00
2019-03-15T06:49:42.815Z,4440.00
2019-03-15T06:50:42.908Z,4452.00
2019-03-15T06:51:42.804Z,4456.00
2019-03-15T06:52:42.790Z,4464.00
2019-03-15T06:53:42.778Z,4460.00
2019-03-15T06:54:42.775Z,4456.00
2019-03-15T06:55:42.907Z,4460.00
2019-03-15T06:56:42.752Z,4452.00
2019-03-15T06:57:42.739Z,4440.00
2019-03-15T06:58:42.729Z,4432.00
2019-03-15T06:59:42.721Z,4420.00
2019-03-15T07:00:42.700Z,4424.00
2019-03-15T07:01:42.800Z,4420.00
2019-03-15T07:02:42.689Z,4424.00
2019-03-15T07:03:42.669Z,4428.00
2019-03-15T07:04:42.660Z,4432.00
2019-03-15T07:05:42.651Z,4440.00
2019-03-15T07:06:42.952Z,4440.00
2019-03-15T07:07:42.734Z,4436.00
2019-03-15T07:08:42.616Z,4432.00
2019-03-15T07:09:42.611Z,4424.00
2019-03-15T07:10:44.181Z,4424.00
2019-03-15T07:11:42.595Z,4416.00
2019-03-15T07:12:42.588Z,4400.00
2019-03-15T07:13:42.733Z,4404.00
2019-03-15T07:14:42.641Z,4396.00
2019-03-15T07:15:44.357Z,4384.00
2019-03-15T07:16:42.541Z,4376.00
2019-03-15T07:17:42.532Z,4376.00
2019-03-15T07:18:42.517Z,4360.00
2019-03-15T07:19:42.609Z,4360.00
2019-03-15T07:20:42.492Z,4352.00
2019-03-15T07:21:42.484Z,4344.00
2019-03-15T07:22:42.477Z,4336.00
2019-03-15T07:23:42.482Z,4320.00
2019-03-15T07:24:43.970Z,4304.00
2019-03-15T07:25:42.539Z,4300.00
2019-03-15T07:26:43.700Z,4296.00
2019-03-15T07:27:43.151Z,4296.00
2019-03-15T07:28:42.419Z,4300.00
2019-03-15T07:29:42.402Z,4308.00
2019-03-15T07:30:42.391Z,4312.00
2019-03-15T07:31:42.581Z,4308.00
2019-03-15T07:32:42.375Z,4312.00
2019-03-15T07:33:42.362Z,4300.00
2019-03-15T07:34:42.352Z,4300.00
2019-03-15T07:35:42.334Z,4300.00
2019-03-15T07:36:42.435Z,4312.00
2019-03-15T07:37:45.345Z,4316.00
2019-03-15T07:38:42.309Z,4312.00
2019-03-15T07:39:42.299Z,4316.00
2019-03-15T07:40:42.290Z,4320.00
2019-03-15T07:41:42.279Z,4332.00
2019-03-15T07:42:42.314Z,4340.00
2019-03-15T07:43:42.287Z,4348.00
2019-03-15T07:44:42.245Z,4348.00
2019-03-15T07:45:42.259Z,4344.00
2019-03-15T07:46:42.222Z,4348.00
2019-03-15T07:47:42.369Z,4340.00
2019-03-15T07:48:42.203Z,4336.00
2019-03-15T07:49:42.196Z,4332.00
2019-03-15T07:50:42.183Z,4328.00
2019-03-15T07:51:42.174Z,4328.00
2019-03-15T07:52:42.166Z,4324.00
2019-03-15T07:53:42.253Z,4324.00
2019-03-15T07:54:42.143Z,4324.00
2019-03-15T07:55:42.137Z,4324.00
2019-03-15T07:56:42.124Z,4328.00
2019-03-15T07:57:42.115Z,4328.00
2019-03-15T07:58:42.118Z,4332.00
2019-03-15T07:59:42.144Z,4332.00
2019-03-15T08:00:42.081Z,4328.00
2019-03-15T08:01:42.071Z,4316.00
2019-03-15T08:02:42.058Z,4312.00
2019-03-15T08:03:42.049Z,4312.00
2019-03-15T08:04:42.040Z,4312.00
2019-03-15T08:05:42.133Z,4312.00
2019-03-15T08:06:42.021Z,4316.00
2019-03-15T08:07:45.119Z,4320.00
2019-03-15T08:08:42.053Z,4316.00
2019-03-15T08:09:41.984Z,4312.00
2019-03-15T08:10:41.987Z,4304.00
2019-03-15T08:11:42.076Z,4300.00
2019-03-15T08:12:41.955Z,4296.00
2019-03-15T08:13:41.939Z,4296.00
2019-03-15T08:14:41.937Z,4296.00
2019-03-15T08:15:41.919Z,4304.00
2019-03-15T08:16:42.066Z,4300.00
2019-03-15T08:17:41.901Z,4296.00
2019-03-15T08:18:41.891Z,4300.00
2019-03-15T08:19:41.880Z,4288.00
2019-03-15T08:20:41.870Z,4284.00
2019-03-15T08:21:41.857Z,4280.00
2019-03-15T08:22:41.952Z,4280.00
2019-03-15T08:23:41.837Z,4280.00
2019-03-15T08:24:51.421Z,4276.00
2019-03-15T08:26:06.633Z,4268.00
2019-03-15T08:27:06.617Z,4256.00
2019-03-15T08:28:06.660Z,4248.00
2019-03-15T08:29:09.468Z,4240.00
2019-03-15T08:30:06.588Z,4232.00
2019-03-15T08:31:06.579Z,4224.00
2019-03-15T08:32:06.571Z,4216.00
2019-03-15T08:33:10.588Z,4212.00
2019-03-15T08:34:06.746Z,4200.00
2019-03-15T08:35:06.541Z,4196.00
2019-03-15T08:36:06.530Z,4188.00
2019-03-15T08:37:06.516Z,4184.00
2019-03-15T08:38:06.509Z,4184.00
2019-03-15T08:39:06.493Z,4184.00
2019-03-15T08:40:06.596Z,4180.00
2019-03-15T08:41:06.479Z,4184.00
2019-03-15T08:42:06.468Z,4180.00
2019-03-15T08:43:06.458Z,4188.00
2019-03-15T08:44:06.446Z,4192.00
2019-03-15T08:45:06.538Z,4188.00
2019-03-15T08:46:06.423Z,4184.00
2019-03-15T08:47:06.420Z,4180.00
2019-03-15T08:48:06.403Z,4172.00
2019-03-15T08:49:06.399Z,4168.00
2019-03-15T08:50:06.379Z,4164.00
2019-03-15T08:51:06.578Z,4164.00
2019-03-15T08:52:06.369Z,4160.00
2019-03-15T08:53:06.356Z,4152.00
2019-03-15T08:54:06.344Z,4144.00
2019-03-15T08:55:06.332Z,4140.00
2019-03-15T08:56:06.324Z,4144.00
2019-03-15T08:57:06.410Z,4144.00
2019-03-15T08:58:13.823Z,4144.00
2019-03-15T08:59:07.394Z,4140.00
2019-03-15T09:00:06.294Z,4140.00
2019-03-15T09:01:06.270Z,4140.00
2019-03-15T09:02:06.312Z,4140.00
2019-03-15T09:03:06.250Z,4140.00
2019-03-15T09:04:06.243Z,4144.00
2019-03-15T09:05:06.383Z,4148.00
2019-03-15T09:06:06.216Z,4144.00
2019-03-15T09:07:06.204Z,4148.00
2019-03-15T09:08:06.300Z,4148.00
2019-03-15T09:09:06.188Z,4140.00
2019-03-15T09:10:06.188Z,4144.00
2019-03-15T09:11:06.166Z,4144.00
2019-03-15T09:12:06.162Z,4144.00
2019-03-15T09:13:06.301Z,4140.00
2019-03-15T09:14:06.139Z,4140.00
2019-03-15T09:15:06.126Z,4140.00
2019-03-15T09:16:06.118Z,4140.00
2019-03-15T09:17:06.108Z,4140.00
2019-03-15T09:18:06.097Z,4140.00
2019-03-15T09:19:06.138Z,4136.00
2019-03-15T09:20:06.082Z,4132.00
2019-03-15T09:21:06.067Z,4132.00
2019-03-15T09:22:06.056Z,4136.00
2019-03-15T09:23:06.045Z,4124.00
2019-03-15T09:24:06.043Z,4128.00
2019-03-15T09:25:18.711Z,4128.00
2019-03-15T09:26:10.312Z,4132.00
2019-03-15T09:27:06.005Z,4128.00
2019-03-15T09:28:05.999Z,4128.00
2019-03-15T09:29:05.979Z,4128.00
2019-03-15T09:30:06.070Z,4124.00
2019-03-15T09:31:07.512Z,4120.00
2019-03-15T09:32:09.169Z,4116.00
2019-03-15T09:33:05.939Z,4116.00
2019-03-15T09:34:05.925Z,4108.00
2019-03-15T09:35:06.116Z,4108.00
2019-03-15T09:36:05.907Z,4116.00
2019-03-15T09:37:05.909Z,4112.00
2019-03-15T09:38:05.883Z,4108.00
2019-03-15T09:39:05.877Z,4108.00
2019-03-15T09:40:05.866Z,4108.00
2019-03-15T09:41:05.995Z,4104.00
2019-03-15T09:42:05.849Z,4100.00
2019-03-15T09:43:05.831Z,4100.00
2019-03-15T09:44:05.822Z,4104.00
2019-03-15T09:45:05.811Z,4100.00
2019-03-15T09:46:05.804Z,4096.00
2019-03-15T09:47:05.888Z,4092.00
2019-03-15T09:48:05.779Z,4088.00
2019-03-15T09:49:05.766Z,4084.00
2019-03-15T09:50:05.757Z,4088.00
2019-03-15T09:51:05.745Z,4088.00
2019-03-15T09:52:05.736Z,4080.00
2019-03-15T09:53:06.482Z,4068.00
2019-03-15T09:54:05.713Z,4064.00
2019-03-15T09:55:05.706Z,4064.00
2019-03-15T09:56:05.692Z,4064.00
2019-03-15T09:57:05.687Z,4064.00
2019-03-15T09:58:05.673Z,4060.00
2019-03-15T09:59:05.764Z,4052.00
2019-03-15T10:00:05.659Z,4048.00
2019-03-15T10:01:06.195Z,4044.00
2019-03-15T10:02:07.804Z,4036.00
2019-03-15T10:03:05.621Z,4036.00
2019-03-15T10:04:05.630Z,4032.00
2019-03-15T10:05:10.783Z,4028.00
2019-03-15T10:06:15.400Z,4032.00
2019-03-15T10:07:06.704Z,4036.00
2019-03-15T10:08:05.565Z,4040.00
2019-03-15T10:09:05.557Z,4032.00
2019-03-15T10:10:13.565Z,4032.00
2019-03-15T10:11:30.497Z,4024.00
2019-03-15T10:12:30.486Z,4024.00
2019-03-15T10:13:30.475Z,4016.00
2019-03-15T10:14:30.467Z,4016.00
2019-03-15T10:15:30.493Z,4008.00
2019-03-15T10:16:30.494Z,4008.00
2019-03-15T10:17:30.439Z,3996.00
2019-03-15T10:18:30.426Z,3992.00
2019-03-15T10:19:30.414Z,3984.00
2019-03-15T10:20:30.403Z,3980.00
2019-03-15T10:21:30.394Z,3976.00
2019-03-15T10:22:30.433Z,3972.00
2019-03-15T10:23:30.373Z,3964.00
2019-03-15T10:24:30.365Z,3956.00
2019-03-15T10:25:30.359Z,3952.00
2019-03-15T10:26:30.343Z,3952.00
2019-03-15T10:27:30.330Z,3944.00
2019-03-15T10:28:30.470Z,3944.00
2019-03-15T10:29:30.308Z,3940.00
2019-03-15T10:30:30.303Z,3936.00
2019-03-15T10:31:30.291Z,3936.00
2019-03-15T10:32:30.283Z,3928.00
2019-03-15T10:33:30.269Z,3924.00
2019-03-15T10:34:30.359Z,3920.00
2019-03-15T10:35:30.254Z,3916.00
2019-03-15T10:36:30.239Z,3912.00
2019-03-15T10:37:30.229Z,3912.00
2019-03-15T10:38:30.218Z,3908.00
2019-03-15T10:39:30.204Z,3904.00
2019-03-15T10:40:30.250Z,3896.00
2019-03-15T10:41:30.184Z,3888.00
2019-03-15T10:42:30.175Z,3884.00
2019-03-15T10:43:30.161Z,3876.00
2019-03-15T10:44:30.151Z,3868.00
2019-03-15T10:45:30.142Z,3864.00
2019-03-15T10:46:30.379Z,3860.00
2019-03-15T10:47:30.122Z,3848.00
2019-03-15T10:48:30.107Z,3840.00
2019-03-15T10:49:30.964Z,3836.00
2019-03-15T10:50:30.088Z,3836.00
2019-03-15T10:51:30.125Z,3828.00
2019-03-15T10:52:30.069Z,3824.00
2019-03-15T10:53:30.054Z,3820.00
2019-03-15T10:54:30.044Z,3816.00
2019-03-15T10:55:30.037Z,3812.00
2019-03-15T10:56:30.023Z,3808.00
2019-03-15T10:57:30.117Z,3796.00
2019-03-15T10:58:30.006Z,3788.00
2019-03-15T10:59:29.993Z,3784.00
2019-03-15T11:00:29.983Z,3776.00
2019-03-15T11:01:29.972Z,3772.00
2019-03-15T11:02:30.112Z,3760.00
2019-03-15T11:03:29.952Z,3756.00
2019-03-15T11:04:29.942Z,3748.00
2019-03-15T11:05:29.928Z,3740.00
2019-03-15T11:06:29.919Z,3732.00
2019-03-15T11:07:29.909Z,3720.00
2019-03-15T11:08:29.954Z,3716.00
2019-03-15T11:09:29.893Z,3708.00
2019-03-15T11:10:29.881Z,3704.00
2019-03-15T11:11:29.863Z,3700.00
2019-03-15T11:12:29.860Z,3692.00
2019-03-15T11:13:29.998Z,3688.00
2019-03-15T11:14:29.833Z,3680.00
2019-03-15T11:15:29.825Z,3676.00
2019-03-15T11:16:29.815Z,3672.00
2019-03-15T11:17:29.814Z,3664.00
2019-03-15T11:18:29.942Z,3656.00
2019-03-15T11:19:29.785Z,3652.00
2019-03-15T11:20:29.768Z,3640.00
2019-03-15T11:21:29.769Z,3636.00
2019-03-15T11:22:29.756Z,3624.00
2019-03-15T11:23:29.739Z,3612.00
2019-03-15T11:24:29.785Z,3604.00
2019-03-15T11:25:29.717Z,3596.00
2019-03-15T11:26:29.712Z,3588.00
2019-03-15T11:27:29.699Z,3576.00
2019-03-15T11:28:29.691Z,3568.00
2019-03-15T11:29:29.712Z,3552.00
2019-03-15T11:30:29.766Z,3548.00
2019-03-15T11:31:29.658Z,3536.00
2019-03-15T11:32:29.649Z,3528.00
2019-03-15T11:33:29.632Z,3520.00
2019-03-15T11:34:29.628Z,3504.00
2019-03-15T11:35:29.615Z,3492.00
2019-03-15T11:36:29.753Z,3476.00
2019-03-15T11:37:29.593Z,3468.00
2019-03-15T11:38:29.579Z,3432.00
2019-03-15T11:39:29.565Z,3436.00
2019-03-15T11:40:29.561Z,3420.00
2019-03-15T11:41:29.549Z,3404.00
2019-03-15T11:42:29.588Z,3400.00
2019-03-15T11:43:29.529Z,3384.00
2019-03-15T11:44:29.519Z,3372.00
2019-03-15T11:45:29.507Z,3360.00
2019-03-15T11:46:29.498Z,3340.00
2019-03-15T11:47:29.553Z,3292.00
2019-03-15T11:48:29.576Z,3292.00
2019-03-15T11:49:29.467Z,3280.00
2019-03-15T11:50:29.455Z,3276.00
2019-03-15T11:51:29.452Z,3272.00
2019-03-15T11:52:29.435Z,3244.00
2019-03-15T11:53:29.431Z,3200.00
2019-03-15T11:54:29.662Z,3208.00
2019-03-15T11:55:29.401Z,3212.00
2019-03-15T11:56:29.390Z,3196.00
2019-03-15T11:57:29.384Z,3176.00
2019-03-15T11:58:29.368Z,3160.00
2019-03-15T11:59:29.364Z,3124.00
2019-03-15T12:00:29.398Z,3116.00
2019-03-15T12:01:29.358Z,3096.00
2019-03-15T12:02:29.327Z,3064.00
2019-03-15T12:03:29.330Z,3044.00
2019-03-15T12:04:29.302Z,3008.00
2019-03-15T12:05:29.296Z,2976.00
2019-03-15T12:06:29.337Z,2980.00
2019-03-15T12:07:29.277Z,2972.00
2019-03-15T12:08:29.264Z,2952.00
2019-03-15T12:09:29.255Z,2932.00
2019-03-15T12:10:29.242Z,2908.00
2019-03-15T12:11:29.231Z,2880.00
2019-03-15T12:12:29.371Z,2864.00
2019-03-15T12:13:29.208Z,2852.00