createdAt,value
2022-10-06T00:02:19.383Z,100.00
2022-10-06T00:07:20.853Z,100.00
2022-10-06T00:12:22.221Z,100.00
2022-10-06T00:17:23.589Z,100.00
2022-10-06T00:22:24.950Z,100.00
2022-10-06T00:27:26.411Z,100.00
2022-10-06T00:32:27.824Z,100.00
2022-10-06T00:37:29.651Z,100.00
2022-10-06T00:42:32.785Z,100.00
2022-10-06T00:47:34.206Z,100.00
2022-10-06T00:52:35.899Z,100.00
2022-10-06T00:57:39.688Z,100.00
2022-10-06T01:02:55.149Z,100.00
2022-10-06T01:07:57.123Z,100.00
2022-10-06T01:12:59.026Z,100.00
2022-10-06T01:18:13.250Z,100.00
2022-10-06T01:23:15.187Z,100.00
2022-10-06T01:28:16.616Z,100.00
2022-10-06T01:33:19.789Z,100.00
2022-10-06T01:38:21.446Z,100.00
2022-10-06T01:43:22.819Z,100.00
2022-10-06T01:48:24.778Z,100.00
2022-10-06T01:53:26.182Z,100.00
2022-10-06T01:58:27.907Z,100.00
2022-10-06T02:03:29.579Z,100.00
2022-10-06T02:08:31.516Z,100.00
2022-10-06T02:13:33.171Z,100.00
2022-10-06T02:18:35.598Z,100.00
2022-10-06T02:23:37.004Z,100.00
2022-10-06T02:28:38.501Z,100.00
2022-10-06T02:33:40.706Z,100.00
2022-10-06T02:38:42.363Z,100.00
2022-10-06T02:43:43.746Z,100.00
2022-10-06T02:48:45.107Z,100.00
2022-10-06T02:53:48.059Z,100.00
2022-10-06T02:58:50.959Z,100.00
2022-10-06T03:03:53.239Z,100.00
2022-10-06T03:09:03.539Z,100.00
2022-10-06T03:14:05.810Z,100.00
2022-10-06T03:19:09.163Z,100.00
2022-10-06T03:24:11.141Z,100.00
2022-10-06T03:29:12.871Z,100.00
2022-10-06T03:34:14.255Z,100.00
2022-10-06T03:39:15.643Z,100.00
2022-10-06T03:44:17.062Z,100.00
2022-10-06T03:49:18.503Z,100.00
2022-10-06T03:54:19.926Z,100.00
2022-10-06T03:59:21.270Z,100.00
2022-10-06T04:04:22.631Z,100.00
2022-10-06T04:09:23.993Z,100.00
2022-10-06T04:14:25.388Z,100.00
2022-10-06T04:19:26.761Z,100.00
2022-10-06T04:24:28.144Z,100.00
2022-10-06T04:29:29.519Z,100.00
2022-10-06T04:34:30.897Z,100.00
2022-10-06T04:39:32.285Z,100.00
2022-10-06T04:44:33.685Z,100.00
2022-10-06T04:49:35.161Z,100.00
2022-10-06T04:54:36.523Z,100.00
2022-10-06T04:59:37.932Z,100.00
2022-10-06T05:04:39.743Z,100.00
2022-10-06T05:09:41.166Z,100.00
2022-10-06T05:14:42.524Z,100.00
2022-10-06T05:19:43.905Z,100.00
2022-10-06T05:24:45.295Z,100.00
2022-10-06T05:29:47.158Z,100.00
2022-10-06T05:34:48.527Z,100.00
2022-10-06T05:39:49.886Z,100.00
2022-10-06T05:44:51.258Z,100.00
2022-10-06T05:49:52.626Z,100.00
2022-10-06T05:54:53.967Z,100.00
2022-10-06T05:59:55.303Z,100.00
2022-10-06T06:04:56.790Z,100.00
2022-10-06T06:09:58.161Z,100.00
2022-10-06T06:14:59.562Z,100.00
2022-10-06T06:20:00.930Z,100.00
2022-10-06T06:25:02.324Z,100.00
2022-10-06T06:30:24.130Z,100.00
2022-10-06T06:35:25.533Z,100.00
2022-10-06T06:40:26.893Z,100.00
2022-10-06T06:45:34.270Z,100.00
2022-10-06T06:50:35.674Z,100.00
2022-10-06T06:55:37.074Z,100.00
2022-10-06T07:00:38.451Z,100.00
2022-10-06T07:05:39.926Z,100.00
2022-10-06T07:10:42.943Z,100.00
2022-10-06T07:15:49.143Z,100.00
2022-10-06T07:20:50.574Z,100.00
2022-10-06T07:25:51.942Z,100.00
2022-10-06T07:30:53.381Z,100.00
2022-10-06T07:35:54.929Z,100.00
2022-10-06T07:46:18.867Z,100.00
2022-10-06T07:51:20.435Z,99.90
2022-10-06T07:56:21.862Z,95.13
2022-10-06T08:01:23.367Z,89.17
2022-10-06T08:06:24.829Z,90.81
2022-10-06T08:11:26.226Z,88.83
2022-10-06T08:16:28.005Z,85.30
2022-10-06T08:21:31.957Z,88.91
2022-10-06T08:26:33.346Z,87.46
2022-10-06T08:31:34.815Z,85.30
2022-10-06T08:36:36.433Z,81.91
2022-10-06T08:41:43.658Z,83.84
2022-10-06T08:47:09.627Z,79.59
2022-10-06T08:52:29.616Z,80.46
2022-10-06T08:57:43.713Z,81.38
2022-10-06T09:02:47.814Z,82.14
2022-10-06T09:08:22.454Z,79.46
2022-10-06T09:13:40.778Z,80.92
2022-10-06T09:19:16.451Z,76.69
2022-10-06T09:24:20.043Z,79.54
2022-10-06T09:29:21.645Z,75.91
2022-10-06T09:34:46.924Z,78.00
2022-10-06T09:39:51.683Z,75.75
2022-10-06T09:45:03.326Z,77.18
2022-10-06T09:50:18.476Z,74.79
2022-10-06T09:55:20.046Z,77.62
2022-10-06T10:00:34.451Z,74.82
2022-10-06T10:05:47.002Z,73.72
2022-10-06T10:10:50.845Z,73.14
2022-10-06T10:15:59.550Z,73.17
2022-10-06T10:21:03.733Z,72.04
2022-10-06T10:26:42.802Z,78.30
2022-10-06T10:32:15.248Z,73.33
2022-10-06T10:37:29.253Z,72.63
2022-10-06T10:42:44.333Z,69.33
2022-10-06T10:47:49.065Z,73.02
2022-10-06T10:52:52.328Z,72.30
2022-10-06T10:57:56.945Z,68.84
2022-10-06T11:03:01.027Z,68.58
2022-10-06T11:08:21.016Z,67.29
2022-10-06T11:13:47.087Z,66.82
2022-10-06T11:19:16.189Z,65.64
2022-10-06T11:24:30.700Z,65.21
2022-10-06T11:29:53.436Z,65.13
2022-10-06T11:34:54.972Z,64.64
2022-10-06T11:40:16.749Z,67.79
2022-10-06T11:45:30.718Z,67.26
2022-10-06T11:50:37.841Z,65.06
2022-10-06T11:55:39.358Z,67.21
2022-10-06T12:00:44.006Z,65.15
2022-10-06T12:06:00.732Z,66.67
2022-10-06T12:11:02.413Z,64.44
2022-10-06T12:17:08.392Z,67.86
2022-10-06T12:21:58.134Z,64.53
2022-10-06T12:27:10.858Z,63.05
2022-10-06T12:32:30.811Z,60.68
2022-10-06T12:37:32.183Z,61.02
2022-10-06T12:42:33.582Z,61.72
2022-10-06T12:47:41.218Z,60.68
2022-10-06T12:52:53.798Z,61.41
2022-10-06T12:57:55.229Z,62.34
2022-10-06T13:02:57.027Z,64.16
2022-10-06T13:08:04.455Z,60.46
2022-10-06T13:13:21.489Z,69.06
2022-10-06T13:18:23.211Z,67.87
2022-10-06T13:23:33.051Z,64.54
2022-10-06T13:28:43.334Z,76.29
2022-10-06T13:33:48.385Z,72.90
2022-10-06T13:38:50.278Z,75.07
2022-10-06T13:43:59.634Z,77.01
2022-10-06T13:49:11.330Z,78.88
2022-10-06T13:54:32.526Z,83.92
2022-10-06T13:59:38.143Z,85.69
2022-10-06T14:04:39.777Z,87.19
2022-10-06T14:09:42.207Z,88.44
2022-10-06T14:14:52.594Z,86.38
2022-10-06T14:19:54.465Z,87.14
2022-10-06T14:24:55.815Z,89.51
2022-10-06T14:29:57.513Z,91.41
2022-10-06T14:34:59.433Z,91.40
2022-10-06T14:40:01.367Z,92.33
2022-10-06T14:45:03.626Z,91.81
2022-10-06T14:50:05.575Z,92.17
2022-10-06T14:55:07.771Z,91.93
2022-10-06T15:00:09.928Z,93.68
2022-10-06T15:05:11.306Z,93.41
2022-10-06T15:10:12.718Z,92.92
2022-10-06T15:15:14.151Z,93.69
2022-10-06T15:20:15.614Z,94.37
2022-10-06T15:25:17.103Z,93.65
2022-10-06T15:30:18.452Z,92.47
2022-10-06T15:35:19.847Z,92.28
2022-10-06T15:40:21.211Z,92.63
2022-10-06T15:45:22.760Z,91.26
2022-10-06T15:50:24.326Z,91.85
2022-10-06T15:55:25.721Z,92.09
2022-10-06T16:00:27.082Z,91.90
2022-10-06T16:05:28.440Z,91.46
2022-10-06T16:10:29.788Z,89.73
2022-10-06T16:15:31.165Z,89.90
2022-10-06T16:20:32.546Z,89.39
2022-10-06T16:25:45.245Z,88.11
2022-10-06T16:30:56.232Z,88.09
2022-10-06T16:35:58.840Z,87.49
2022-10-06T16:41:02.033Z,87.99
2022-10-06T16:46:05.621Z,87.63
2022-10-06T16:51:20.289Z,88.82
2022-10-06T16:56:21.593Z,87.19
2022-10-06T17:01:26.281Z,86.82
2022-10-06T17:06:27.648Z,87.76
2022-10-06T17:11:29.097Z,85.75
2022-10-06T17:16:33.610Z,85.04
2022-10-06T17:21:55.737Z,85.19
2022-10-06T17:26:57.541Z,85.78
2022-10-06T17:31:59.884Z,85.42
2022-10-06T17:37:02.367Z,84.77
2022-10-06T17:42:03.988Z,84.19
2022-10-06T17:47:05.355Z,84.33
2022-10-06T17:52:06.749Z,83.55
2022-10-06T17:57:08.115Z,83.41
2022-10-06T18:02:09.638Z,84.59
2022-10-06T18:07:11.043Z,84.54
2022-10-06T18:12:12.439Z,84.54
2022-10-06T18:17:13.804Z,84.06
2022-10-06T18:22:15.178Z,84.71
2022-10-06T18:27:16.540Z,83.54
2022-10-06T18:37:39.690Z,84.25
2022-10-06T18:42:41.435Z,83.29
2022-10-06T18:47:43.195Z,84.22
2022-10-06T18:52:44.775Z,84.90
2022-10-06T18:57:46.212Z,83.16
2022-10-06T19:02:50.519Z,83.36
2022-10-06T19:07:53.679Z,85.21
2022-10-06T19:12:55.091Z,84.16
2022-10-06T19:17:56.485Z,84.25
2022-10-06T19:22:57.874Z,84.50
2022-10-06T19:27:59.267Z,83.55
2022-10-06T19:33:00.740Z,84.38
2022-10-06T19:38:02.142Z,83.64
2022-10-06T19:43:03.537Z,83.61
2022-10-06T19:48:05.012Z,83.65
2022-10-06T19:53:06.380Z,84.46
2022-10-06T19:58:07.798Z,83.55
2022-10-06T20:03:09.252Z,83.60
2022-10-06T20:08:10.659Z,83.62
2022-10-06T20:13:12.065Z,84.01
2022-10-06T20:18:13.517Z,83.67
2022-10-06T20:23:14.866Z,83.48
2022-10-06T20:28:16.277Z,82.92
2022-10-06T20:33:17.669Z,82.44
2022-10-06T20:38:19.041Z,83.69
2022-10-06T20:43:20.383Z,83.35
2022-10-06T20:48:21.748Z,82.29
2022-10-06T20:53:28.125Z,83.27
2022-10-06T20:58:29.489Z,84.13
2022-10-06T21:03:32.120Z,82.70
2022-10-06T21:08:33.463Z,82.74
2022-10-06T21:13:34.815Z,83.12
2022-10-06T21:18:36.195Z,82.21
2022-10-06T21:23:47.991Z,82.93
2022-10-06T21:28:50.111Z,83.00
2022-10-06T21:33:52.598Z,81.61
2022-10-06T21:38:56.910Z,81.95
2022-10-06T21:44:09.656Z,82.11
2022-10-06T21:49:13.446Z,81.57
2022-10-06T21:54:15.327Z,81.30
2022-10-06T21:59:18.427Z,81.01
2022-10-06T22:04:19.800Z,81.56
2022-10-06T22:09:21.164Z,81.72
2022-10-06T22:14:22.510Z,81.31
2022-10-06T22:19:23.878Z,81.24
2022-10-06T22:24:25.278Z,81.59
2022-10-06T22:29:26.725Z,81.06
2022-10-06T22:34:28.230Z,80.96
2022-10-06T22:39:29.575Z,80.22
2022-10-06T22:44:30.985Z,80.76
2022-10-06T22:49:32.325Z,79.83
2022-10-06T22:54:33.734Z,80.37
2022-10-06T22:59:35.252Z,79.93
2022-10-06T23:04:36.603Z,80.80
2022-10-06T23:09:38.000Z,79.87
2022-10-06T23:14:39.385Z,80.49
2022-10-06T23:19:40.821Z,79.04
2022-10-06T23:24:42.187Z,79.40
2022-10-06T23:29:43.573Z,79.71
2022-10-06T23:34:45.025Z,79.49
2022-10-06T23:39:46.471Z,79.48
2022-10-06T23:44:47.821Z,79.57
2022-10-06T23:49:49.360Z,80.43
2022-10-06T23:54:50.728Z,80.03
2022-10-06T23:59:52.183Z,79.66
