createdAt,value
2019-02-15T00:02:05.192Z,-0.80
2019-02-15T00:04:33.606Z,-0.60
2019-02-15T00:07:02.049Z,-0.50
2019-02-15T00:09:30.470Z,-0.30
2019-02-15T00:11:58.911Z,-0.20
2019-02-15T00:14:27.323Z,-0.20
2019-02-15T00:16:55.816Z,0.00
2019-02-15T00:19:31.597Z,0.10
2019-02-15T00:22:00.061Z,0.10
2019-02-15T00:24:28.474Z,0.10
2019-02-15T00:26:56.907Z,0.10
2019-02-15T00:29:25.324Z,0.10
2019-02-15T00:31:53.750Z,0.10
2019-02-15T00:34:22.167Z,0.00
2019-02-15T00:36:50.587Z,0.00
2019-02-15T00:39:19.020Z,-0.10
2019-02-15T00:41:47.437Z,-0.10
2019-02-15T00:44:15.909Z,0.00
2019-02-15T00:46:45.958Z,0.10
2019-02-15T00:49:16.042Z,0.30
2019-02-15T00:51:46.089Z,0.30
2019-02-15T00:54:28.257Z,0.30
2019-02-15T00:57:01.017Z,0.30
2019-02-15T00:59:46.303Z,0.20
2019-02-15T01:02:19.122Z,0.20
2019-02-15T01:04:51.940Z,0.30
2019-02-15T01:07:27.946Z,0.30
2019-02-15T01:10:06.808Z,0.30
2019-02-15T01:12:36.900Z,0.30
2019-02-15T01:15:05.619Z,0.20
2019-02-15T01:17:34.139Z,0.20
2019-02-15T01:20:02.554Z,0.20
2019-02-15T01:22:31.009Z,0.40
2019-02-15T01:24:59.992Z,0.50
2019-02-15T01:27:30.065Z,0.60
2019-02-15T01:30:02.800Z,0.60
2019-02-15T01:32:38.798Z,0.70
2019-02-15T01:35:17.541Z,0.70
2019-02-15T01:37:59.611Z,0.60
2019-02-15T01:40:41.518Z,0.70
2019-02-15T01:43:23.237Z,0.70
2019-02-15T01:45:53.286Z,0.80
2019-02-15T01:48:21.701Z,0.80
2019-02-15T01:50:50.117Z,0.80
2019-02-15T01:53:18.542Z,0.80
2019-02-15T01:55:46.967Z,0.70
2019-02-15T01:58:15.389Z,0.70
2019-02-15T02:00:43.802Z,0.60
2019-02-15T02:03:12.242Z,0.50
2019-02-15T02:05:40.649Z,0.70
2019-02-15T02:08:10.801Z,0.70
2019-02-15T02:10:39.294Z,0.60
2019-02-15T02:13:07.731Z,0.60
2019-02-15T02:15:36.149Z,0.40
2019-02-15T02:18:04.582Z,0.40
2019-02-15T02:20:33.012Z,0.30
2019-02-15T02:23:01.906Z,0.40
2019-02-15T02:25:30.427Z,0.30
2019-02-15T02:27:58.833Z,0.30
2019-02-15T02:30:27.264Z,0.40
2019-02-15T02:32:55.676Z,0.40
2019-02-15T02:35:24.108Z,0.30
2019-02-15T02:37:52.515Z,0.20
2019-02-15T02:40:20.969Z,0.10
2019-02-15T02:42:49.385Z,0.00
2019-02-15T02:45:17.815Z,0.00
2019-02-15T02:47:46.233Z,-0.10
2019-02-15T02:50:14.657Z,-0.20
2019-02-15T02:52:43.147Z,-0.30
2019-02-15T02:55:11.562Z,-0.30
2019-02-15T02:57:40.012Z,-0.20
2019-02-15T03:00:08.739Z,-0.10
2019-02-15T03:02:37.168Z,0.10
2019-02-15T03:05:05.747Z,0.20
2019-02-15T03:07:34.231Z,0.50
2019-02-15T03:10:02.917Z,0.70
2019-02-15T03:12:31.343Z,0.90
2019-02-15T03:14:59.995Z,1.00
2019-02-15T03:17:29.176Z,1.00
2019-02-15T03:19:57.652Z,1.30
2019-02-15T03:22:26.070Z,1.20
2019-02-15T03:24:54.596Z,1.10
2019-02-15T03:27:23.293Z,1.00
2019-02-15T03:29:51.785Z,0.90
2019-02-15T03:32:20.211Z,0.90
2019-02-15T03:34:48.699Z,0.70
2019-02-15T03:37:34.858Z,0.60
2019-02-15T03:40:05.495Z,0.40
2019-02-15T03:42:33.898Z,0.20
2019-02-15T03:45:02.341Z,0.20
2019-02-15T03:47:30.828Z,0.10
2019-02-15T03:49:59.255Z,0.00
2019-02-15T03:52:27.670Z,-0.10
2019-02-15T03:54:56.090Z,-0.20
2019-02-15T03:57:24.502Z,-0.30
2019-02-15T03:59:52.991Z,-0.30
2019-02-15T04:02:21.421Z,-0.40
2019-02-15T04:04:49.878Z,-0.50
2019-02-15T04:07:18.309Z,-0.60
2019-02-15T04:09:46.730Z,-0.50
2019-02-15T04:12:15.187Z,-0.60
2019-02-15T04:14:43.606Z,-0.70
2019-02-15T04:17:12.027Z,-0.80
2019-02-15T04:19:40.677Z,-0.90
2019-02-15T04:22:09.106Z,-0.90
2019-02-15T04:24:37.527Z,-0.90
2019-02-15T04:27:05.948Z,-1.00
2019-02-15T04:29:34.360Z,-1.00
2019-02-15T04:32:02.775Z,-1.10
2019-02-15T04:34:31.190Z,-1.10
2019-02-15T04:36:59.863Z,-1.00
2019-02-15T04:39:28.279Z,-1.20
2019-02-15T04:41:56.697Z,-1.20
2019-02-15T04:44:25.124Z,-1.20
2019-02-15T04:46:53.612Z,-1.30
2019-02-15T04:49:22.034Z,-1.30
2019-02-15T04:51:50.455Z,-1.40
2019-02-15T04:54:18.874Z,-1.50
2019-02-15T04:56:47.305Z,-1.50
2019-02-15T04:59:15.738Z,-1.50
2019-02-15T05:01:44.154Z,-1.60
2019-02-15T05:04:12.573Z,-1.50
2019-02-15T05:06:40.990Z,-1.40
2019-02-15T05:09:09.428Z,-1.50
2019-02-15T05:11:37.921Z,-1.50
2019-02-15T05:14:06.338Z,-1.50
2019-02-15T05:16:34.768Z,-1.60
2019-02-15T05:19:03.178Z,-1.50
2019-02-15T05:21:31.616Z,-1.60
2019-02-15T05:24:00.025Z,-1.60
2019-02-15T05:26:28.451Z,-1.50
2019-02-15T05:28:56.884Z,-1.50
2019-02-15T05:31:25.302Z,-1.50
2019-02-15T05:33:53.736Z,-1.50
2019-02-15T05:36:22.174Z,-1.50
2019-02-15T05:38:50.595Z,-1.40
2019-02-15T05:41:19.031Z,-1.40
2019-02-15T05:43:47.463Z,-1.20
2019-02-15T05:46:15.883Z,-1.20
2019-02-15T05:48:44.312Z,-1.30
2019-02-15T05:51:12.780Z,-1.20
2019-02-15T05:53:41.285Z,-1.20
2019-02-15T05:56:09.705Z,-1.10
2019-02-15T05:58:38.196Z,-0.90
2019-02-15T06:01:06.911Z,-0.80
2019-02-15T06:03:35.383Z,-0.70
2019-02-15T06:06:03.802Z,-0.70
2019-02-15T06:08:32.233Z,-0.60
2019-02-15T06:11:07.450Z,-0.50
2019-02-15T06:13:30.798Z,-0.50
2019-02-15T06:15:59.226Z,-0.40
2019-02-15T06:18:27.915Z,-0.40
2019-02-15T06:20:56.345Z,-0.30
2019-02-15T06:23:24.757Z,-0.30
2019-02-15T06:25:53.204Z,-0.40
2019-02-15T06:28:21.701Z,-0.40
2019-02-15T06:30:50.138Z,-0.50
2019-02-15T06:33:18.543Z,-0.50
2019-02-15T06:35:46.966Z,-0.60
2019-02-15T06:38:15.391Z,-0.60
2019-02-15T06:40:43.816Z,-0.50
2019-02-15T06:43:12.234Z,-0.50
2019-02-15T06:45:40.675Z,-0.40
2019-02-15T06:48:09.082Z,-0.30
2019-02-15T06:50:37.518Z,-0.40
2019-02-15T06:53:05.955Z,-0.30
2019-02-15T06:55:34.375Z,-0.50
2019-02-15T06:58:02.786Z,-0.50
2019-02-15T07:00:35.662Z,-0.50
2019-02-15T07:03:05.707Z,-0.50
2019-02-15T07:05:34.136Z,-0.40
2019-02-15T07:08:02.571Z,-0.40
2019-02-15T07:10:30.991Z,-0.40
2019-02-15T07:12:59.405Z,-0.40
2019-02-15T07:15:33.756Z,-0.40
2019-02-15T07:17:57.987Z,-0.40
2019-02-15T07:20:26.390Z,-0.30
2019-02-15T07:22:54.813Z,-0.10
2019-02-15T07:25:23.234Z,-0.20
2019-02-15T07:27:51.675Z,-0.10
2019-02-15T07:30:20.104Z,-0.10
2019-02-15T07:32:48.549Z,0.10
2019-02-15T07:35:16.973Z,0.30
2019-02-15T07:37:45.386Z,0.50
2019-02-15T07:40:13.809Z,0.80
2019-02-15T07:42:42.241Z,1.00
2019-02-15T07:45:11.217Z,1.10
2019-02-15T07:47:39.650Z,1.20
2019-02-15T07:50:10.797Z,1.30
2019-02-15T07:52:39.237Z,1.60
2019-02-15T07:55:08.288Z,1.80
2019-02-15T07:57:36.713Z,1.90
2019-02-15T08:00:08.575Z,2.10
2019-02-15T08:02:37.030Z,2.30
2019-02-15T08:05:07.380Z,2.50
2019-02-15T08:07:35.809Z,2.60
2019-02-15T08:10:06.166Z,2.70
2019-02-15T08:12:34.619Z,2.80
2019-02-15T08:15:03.031Z,2.90
2019-02-15T08:17:31.438Z,3.10
2019-02-15T08:19:59.858Z,3.60
2019-02-15T08:22:28.343Z,3.90
2019-02-15T08:24:56.754Z,3.90
2019-02-15T08:27:25.268Z,4.10
2019-02-15T08:29:53.689Z,4.30
2019-02-15T08:32:22.133Z,4.30
2019-02-15T08:34:50.549Z,4.30
2019-02-15T08:37:18.989Z,4.60
2019-02-15T08:39:47.406Z,4.80
2019-02-15T08:42:15.835Z,5.10
2019-02-15T08:44:44.250Z,5.20
2019-02-15T08:47:12.670Z,5.30
2019-02-15T08:49:41.130Z,5.50
2019-02-15T08:52:09.541Z,5.70
2019-02-15T08:54:37.970Z,5.70
2019-02-15T08:57:06.377Z,6.00
2019-02-15T08:59:34.856Z,6.10
2019-02-15T09:02:07.899Z,6.20
2019-02-15T09:04:36.323Z,6.60
2019-02-15T09:07:04.751Z,6.90
2019-02-15T09:09:33.164Z,7.10
2019-02-15T09:12:01.590Z,7.50
2019-02-15T09:14:30.018Z,7.70
2019-02-15T09:16:58.454Z,7.90
2019-02-15T09:19:26.862Z,8.10
2019-02-15T09:21:55.281Z,8.30
2019-02-15T09:24:23.699Z,8.40
2019-02-15T09:26:52.126Z,8.70
2019-02-15T09:29:20.541Z,8.90
2019-02-15T09:31:48.962Z,9.10
2019-02-15T09:34:17.381Z,9.10
2019-02-15T09:36:45.810Z,9.20
2019-02-15T09:39:14.224Z,9.10
2019-02-15T09:41:42.670Z,9.10
2019-02-15T09:44:11.085Z,9.20
2019-02-15T09:46:39.509Z,9.40
2019-02-15T09:49:07.930Z,9.60
2019-02-15T09:51:36.353Z,9.80
2019-02-15T09:54:04.803Z,10.00
2019-02-15T09:56:33.213Z,10.20
2019-02-15T09:59:01.642Z,10.20
2019-02-15T10:01:30.055Z,10.20
2019-02-15T10:03:58.509Z,10.10
2019-02-15T10:06:26.937Z,10.30
2019-02-15T10:08:55.362Z,10.50
2019-02-15T10:11:23.781Z,10.50
2019-02-15T10:13:53.121Z,10.50
2019-02-15T10:16:28.626Z,10.50
2019-02-15T10:18:52.625Z,10.60
2019-02-15T10:21:21.042Z,10.60
2019-02-15T10:23:49.482Z,10.60
2019-02-15T10:26:17.902Z,10.70
2019-02-15T10:28:46.346Z,10.90
2019-02-15T10:31:14.765Z,10.90
2019-02-15T10:33:43.209Z,10.90
2019-02-15T10:36:11.622Z,10.90
2019-02-15T10:38:40.080Z,10.90
2019-02-15T10:41:08.513Z,10.80
2019-02-15T10:43:36.925Z,10.80
2019-02-15T10:46:05.365Z,10.90
2019-02-15T10:48:33.820Z,11.00
2019-02-15T10:51:02.303Z,11.10
2019-02-15T10:53:30.801Z,11.20
2019-02-15T10:55:59.230Z,11.30
2019-02-15T10:58:27.663Z,11.30
2019-02-15T11:00:56.156Z,11.30
2019-02-15T11:03:24.618Z,11.40
2019-02-15T11:05:53.155Z,11.40
2019-02-15T11:08:21.599Z,11.40
2019-02-15T11:10:50.013Z,11.40
2019-02-15T11:13:18.446Z,11.50
2019-02-15T11:15:46.869Z,11.60
2019-02-15T11:18:15.280Z,11.60
2019-02-15T11:20:43.706Z,11.70
2019-02-15T11:23:12.151Z,11.80
2019-02-15T11:25:40.597Z,11.90
2019-02-15T11:28:09.029Z,12.00
2019-02-15T11:30:37.582Z,12.10
2019-02-15T11:33:06.002Z,12.50
2019-02-15T11:35:34.399Z,13.00
2019-02-15T11:38:02.826Z,13.30
2019-02-15T11:40:31.249Z,13.20
2019-02-15T11:42:59.675Z,13.40
2019-02-15T11:45:28.103Z,13.40
2019-02-15T11:47:56.525Z,13.50
2019-02-15T11:50:24.945Z,13.40
2019-02-15T11:52:53.385Z,13.40
2019-02-15T11:55:21.875Z,13.50
2019-02-15T11:57:50.302Z,13.50
2019-02-15T12:00:22.967Z,13.40
2019-02-15T12:02:50.535Z,13.30
2019-02-15T12:05:18.966Z,13.30
2019-02-15T12:07:47.386Z,13.30
2019-02-15T12:10:15.801Z,13.40
2019-02-15T12:12:44.249Z,13.30
2019-02-15T12:15:12.670Z,13.10
2019-02-15T12:17:41.116Z,12.70
2019-02-15T12:20:12.630Z,12.60
2019-02-15T12:22:41.076Z,12.70
2019-02-15T12:25:09.562Z,12.90
2019-02-15T12:27:37.983Z,13.10
2019-02-15T12:30:09.616Z,13.10
2019-02-15T12:32:38.025Z,13.20
2019-02-15T12:35:07.698Z,13.20
2019-02-15T12:37:36.135Z,13.30
2019-02-15T12:40:06.014Z,13.40
2019-02-15T12:42:34.460Z,13.50
2019-02-15T12:45:02.882Z,13.60
2019-02-15T12:47:31.308Z,13.70
2019-02-15T12:49:59.889Z,13.70
2019-02-15T12:52:28.331Z,13.80
2019-02-15T12:54:56.749Z,13.90
2019-02-15T12:57:25.173Z,14.00
2019-02-15T12:59:53.611Z,14.10
2019-02-15T13:02:22.045Z,14.30
2019-02-15T13:04:50.457Z,14.40
2019-02-15T13:07:18.885Z,14.60
2019-02-15T13:09:47.305Z,14.70
2019-02-15T13:12:15.718Z,14.90
2019-02-15T13:14:44.167Z,15.10
2019-02-15T13:17:12.646Z,15.10
2019-02-15T13:19:41.070Z,15.10
2019-02-15T13:22:09.485Z,15.10
2019-02-15T13:24:37.919Z,15.00
2019-02-15T13:27:06.346Z,15.20
2019-02-15T13:29:34.797Z,15.40
2019-02-15T13:32:03.481Z,15.30
2019-02-15T13:34:32.296Z,15.20
2019-02-15T13:37:00.790Z,15.30
2019-02-15T13:39:29.241Z,15.20
2019-02-15T13:41:57.647Z,15.30
2019-02-15T13:44:26.095Z,15.20
2019-02-15T13:46:54.511Z,15.10
2019-02-15T13:49:22.953Z,15.10
2019-02-15T13:51:51.369Z,15.00
2019-02-15T13:54:19.827Z,15.10
2019-02-15T13:56:48.257Z,14.80
2019-02-15T13:59:16.678Z,14.80
2019-02-15T14:01:45.100Z,15.00
2019-02-15T14:04:13.518Z,15.00
2019-02-15T14:06:41.933Z,14.90
2019-02-15T14:09:10.518Z,15.10
2019-02-15T14:11:38.945Z,15.60
2019-02-15T14:14:07.381Z,15.90
2019-02-15T14:16:35.801Z,16.00
2019-02-15T14:19:04.239Z,15.90
2019-02-15T14:21:32.691Z,15.50
2019-02-15T14:24:01.177Z,15.40
2019-02-15T14:26:29.611Z,15.80
2019-02-15T14:28:58.029Z,16.70
2019-02-15T14:31:26.451Z,17.50
2019-02-15T14:33:54.874Z,17.90
2019-02-15T14:36:23.300Z,18.50
2019-02-15T14:38:51.802Z,17.60
2019-02-15T14:41:20.234Z,17.70
2019-02-15T14:43:48.665Z,18.10
2019-02-15T14:46:17.103Z,18.60
2019-02-15T14:48:45.631Z,18.60
2019-02-15T14:51:14.113Z,18.80
2019-02-15T14:53:42.556Z,19.20
2019-02-15T14:56:10.994Z,18.90
2019-02-15T14:58:39.446Z,18.70
2019-02-15T15:01:08.007Z,17.50
2019-02-15T15:03:36.452Z,16.60
2019-02-15T15:06:04.958Z,16.20
2019-02-15T15:08:33.384Z,15.50
2019-02-15T15:11:01.801Z,14.80
2019-02-15T15:13:30.352Z,14.10
2019-02-15T15:15:58.834Z,13.70
2019-02-15T15:18:27.300Z,13.60
2019-02-15T15:20:55.708Z,13.60
2019-02-15T15:23:24.185Z,13.60
2019-02-15T15:25:52.669Z,13.40
2019-02-15T15:28:21.104Z,13.10
2019-02-15T15:30:49.535Z,12.80
2019-02-15T15:33:17.966Z,12.50
2019-02-15T15:35:46.386Z,12.10
2019-02-15T15:38:14.813Z,11.90
2019-02-15T15:40:43.333Z,12.00
2019-02-15T15:43:11.758Z,12.10
2019-02-15T15:45:40.184Z,11.90
2019-02-15T15:48:08.603Z,11.60
2019-02-15T15:50:37.025Z,11.40
2019-02-15T15:53:07.732Z,11.00
2019-02-15T15:55:35.598Z,10.70
2019-02-15T15:58:04.341Z,10.40
2019-02-15T16:00:39.109Z,10.10
2019-02-15T16:03:02.925Z,9.90
2019-02-15T16:05:31.344Z,9.60
2019-02-15T16:07:59.782Z,9.40
2019-02-15T16:10:28.206Z,9.20
2019-02-15T16:12:56.646Z,9.00
2019-02-15T16:15:25.131Z,8.80
2019-02-15T16:17:53.556Z,8.70
2019-02-15T16:20:21.985Z,8.40
2019-02-15T16:22:50.401Z,8.10
2019-02-15T16:25:18.902Z,8.10
2019-02-15T16:27:47.363Z,8.00
2019-02-15T16:30:16.239Z,8.00
2019-02-15T16:32:44.830Z,7.90
2019-02-15T16:35:13.307Z,7.90
2019-02-15T16:37:41.799Z,7.80
2019-02-15T16:40:12.806Z,7.70
2019-02-15T16:42:41.212Z,7.40
2019-02-15T16:45:12.296Z,7.10
2019-02-15T16:47:40.932Z,6.70
2019-02-15T16:50:09.530Z,6.50
2019-02-15T16:52:37.979Z,6.20
2019-02-15T16:55:12.856Z,6.10
2019-02-15T16:57:38.193Z,5.90
2019-02-15T17:00:11.804Z,5.60
2019-02-15T17:02:40.217Z,5.50
2019-02-15T17:05:08.793Z,5.40
2019-02-15T17:07:37.215Z,5.30
2019-02-15T17:10:08.175Z,5.20
2019-02-15T17:12:36.588Z,5.30
2019-02-15T17:15:13.047Z,5.30
2019-02-15T17:17:41.525Z,5.30
2019-02-15T17:20:10.913Z,5.30
2019-02-15T17:22:39.349Z,5.20
2019-02-15T17:25:10.110Z,5.40
2019-02-15T17:27:38.550Z,5.70
2019-02-15T17:30:11.700Z,5.90
2019-02-15T17:32:40.167Z,6.30
2019-02-15T17:35:10.148Z,6.60
2019-02-15T17:37:38.638Z,6.60
2019-02-15T17:40:10.123Z,6.50
2019-02-15T17:42:38.543Z,6.30
2019-02-15T17:45:09.214Z,6.30
2019-02-15T17:47:37.738Z,6.50
2019-02-15T17:50:10.425Z,6.80
2019-02-15T17:52:38.838Z,7.10
2019-02-15T17:55:08.903Z,7.60
2019-02-15T17:57:37.336Z,7.90
2019-02-15T18:00:08.997Z,8.10
2019-02-15T18:02:37.413Z,8.30
2019-02-15T18:05:08.824Z,8.40
2019-02-15T18:07:37.249Z,8.50
2019-02-15T18:10:05.827Z,8.50
2019-02-15T18:12:34.238Z,8.50
2019-02-15T18:15:02.649Z,8.40
2019-02-15T18:17:31.114Z,8.50
2019-02-15T18:19:59.509Z,8.50
2019-02-15T18:22:27.941Z,8.40
2019-02-15T18:24:56.362Z,8.40
2019-02-15T18:27:24.834Z,8.50
2019-02-15T18:29:53.258Z,8.40
2019-02-15T18:32:21.679Z,8.30
2019-02-15T18:34:50.110Z,8.30
2019-02-15T18:37:18.505Z,8.40
2019-02-15T18:39:46.930Z,8.50
2019-02-15T18:42:15.342Z,8.50
2019-02-15T18:44:43.766Z,8.50
2019-02-15T18:47:12.193Z,8.40
2019-02-15T18:49:40.601Z,8.40
2019-02-15T18:52:09.099Z,8.30
2019-02-15T18:54:37.566Z,8.30
2019-02-15T18:57:05.988Z,8.40
2019-02-15T18:59:34.722Z,8.40
2019-02-15T19:02:03.135Z,8.40
2019-02-15T19:04:31.567Z,8.40
2019-02-15T19:06:59.998Z,8.40
2019-02-15T19:09:28.511Z,8.50
2019-02-15T19:11:56.941Z,8.60
2019-02-15T19:14:25.367Z,8.60
2019-02-15T19:16:53.784Z,8.70
2019-02-15T19:19:28.912Z,8.80
2019-02-15T19:21:53.142Z,8.80
2019-02-15T19:24:21.573Z,8.80
2019-02-15T19:26:49.985Z,8.90
2019-02-15T19:29:18.426Z,9.00
2019-02-15T19:31:46.854Z,9.00
2019-02-15T19:34:15.366Z,8.80
2019-02-15T19:36:43.805Z,8.90
2019-02-15T19:39:12.281Z,8.80
2019-02-15T19:41:40.717Z,8.90
2019-02-15T19:44:09.214Z,8.80
2019-02-15T19:46:37.662Z,8.80
2019-02-15T19:49:06.083Z,8.70
2019-02-15T19:51:35.959Z,8.90
2019-02-15T19:54:04.491Z,8.80
2019-02-15T19:56:32.928Z,8.70
2019-02-15T19:59:01.354Z,8.60
2019-02-15T20:01:29.872Z,8.60
2019-02-15T20:03:58.362Z,8.50
2019-02-15T20:06:26.782Z,8.40
2019-02-15T20:08:55.218Z,8.30
2019-02-15T20:11:23.621Z,8.20
2019-02-15T20:13:52.051Z,8.10
2019-02-15T20:16:20.468Z,8.00
2019-02-15T20:18:48.911Z,8.00
2019-02-15T20:21:17.321Z,8.00
2019-02-15T20:23:45.746Z,7.90
2019-02-15T20:26:14.175Z,7.70
2019-02-15T20:28:42.601Z,7.60
2019-02-15T20:31:11.022Z,7.50
2019-02-15T20:33:39.457Z,7.40
2019-02-15T20:36:07.889Z,7.40
2019-02-15T20:38:36.303Z,7.50
2019-02-15T20:41:04.730Z,7.40
2019-02-15T20:43:33.143Z,7.50
2019-02-15T20:46:01.581Z,7.60
2019-02-15T20:48:29.990Z,7.50
2019-02-15T20:50:58.410Z,7.60
2019-02-15T20:53:26.835Z,7.50
2019-02-15T20:55:55.253Z,7.30
2019-02-15T20:58:23.654Z,7.30
2019-02-15T21:00:52.079Z,7.20
2019-02-15T21:03:20.537Z,7.30
2019-02-15T21:05:48.995Z,7.40
2019-02-15T21:08:17.405Z,7.40
2019-02-15T21:10:54.478Z,7.40
2019-02-15T21:13:20.446Z,7.30
2019-02-15T21:15:46.446Z,7.20
2019-02-15T21:18:14.870Z,7.30
2019-02-15T21:20:43.285Z,7.30
2019-02-15T21:23:11.709Z,7.30
2019-02-15T21:25:40.209Z,7.30
2019-02-15T21:28:08.636Z,7.20
2019-02-15T21:30:37.158Z,7.30
2019-02-15T21:33:06.471Z,7.30
2019-02-15T21:35:35.795Z,7.30
2019-02-15T21:38:04.276Z,7.40
2019-02-15T21:40:32.717Z,7.60
2019-02-15T21:43:01.118Z,7.70
2019-02-15T21:45:29.552Z,7.90
2019-02-15T21:47:57.966Z,7.90
2019-02-15T21:50:26.381Z,7.90
2019-02-15T21:52:54.805Z,7.90
2019-02-15T21:55:23.251Z,8.00
2019-02-15T21:58:00.756Z,7.90
2019-02-15T22:00:25.726Z,7.90
2019-02-15T22:02:54.166Z,8.10
2019-02-15T22:05:22.575Z,8.10
2019-02-15T22:07:51.005Z,8.10
2019-02-15T22:10:19.418Z,8.10
2019-02-15T22:12:47.850Z,8.00
2019-02-15T22:18:56.437Z,8.00
2019-02-15T22:21:24.865Z,8.00
2019-02-15T22:23:53.305Z,8.00
2019-02-15T22:26:21.743Z,8.10
2019-02-15T22:28:50.145Z,8.10
2019-02-15T22:31:18.639Z,8.10
2019-02-15T22:33:47.079Z,8.00
2019-02-15T22:36:15.494Z,7.90
2019-02-15T22:38:43.901Z,8.00
2019-02-15T22:41:14.119Z,8.00
2019-02-15T22:43:43.195Z,7.90
2019-02-15T22:46:11.806Z,8.00
2019-02-15T22:48:40.310Z,8.10
2019-02-15T22:51:08.711Z,8.20
2019-02-15T22:53:37.135Z,8.20
2019-02-15T22:56:05.648Z,8.20
2019-02-15T22:58:34.110Z,8.30
2019-02-15T23:01:11.561Z,8.30
2019-02-15T23:03:40.290Z,8.30
2019-02-15T23:06:08.714Z,8.40
2019-02-15T23:08:37.152Z,8.40
2019-02-15T23:11:06.500Z,8.40
2019-02-15T23:13:35.273Z,8.50
2019-02-15T23:16:03.760Z,8.40
2019-02-15T23:18:32.289Z,8.40
2019-02-15T23:21:00.800Z,8.20
2019-02-15T23:23:29.230Z,8.20
2019-02-15T23:25:57.870Z,8.30
2019-02-15T23:28:26.351Z,8.30
2019-02-15T23:30:54.877Z,8.30
2019-02-15T23:33:23.381Z,8.40
2019-02-15T23:35:51.791Z,8.40
2019-02-15T23:38:20.265Z,8.50
2019-02-15T23:40:48.887Z,8.50
2019-02-15T23:43:17.440Z,8.50
2019-02-15T23:45:45.849Z,8.40
2019-02-15T23:48:14.282Z,8.40
2019-02-15T23:50:42.699Z,8.40
2019-02-15T23:53:11.104Z,8.40
2019-02-15T23:55:39.508Z,8.30
2019-02-15T23:58:08.037Z,8.20
