createdAt,value
2022-09-05T00:00:14.673Z,14.82
2022-09-05T00:03:18.965Z,14.70
2022-09-05T00:06:06.755Z,14.62
2022-09-05T00:08:52.378Z,14.45
2022-09-05T00:11:44.137Z,14.33
2022-09-05T00:15:15.373Z,14.24
2022-09-05T00:19:10.703Z,14.13
2022-09-05T00:24:28.936Z,14.01
2022-09-05T00:24:42.042Z,13.91
2022-09-05T00:27:53.423Z,13.82
2022-09-05T00:31:07.767Z,13.82
2022-09-05T00:33:29.580Z,13.78
2022-09-05T00:36:18.310Z,13.70
2022-09-05T00:39:05.126Z,13.62
2022-09-05T00:41:34.476Z,13.60
2022-09-05T00:44:03.337Z,13.64
2022-09-05T00:46:38.719Z,13.54
2022-09-05T00:49:35.144Z,13.50
2022-09-05T00:52:19.285Z,13.45
2022-09-05T00:55:00.735Z,13.42
2022-09-05T00:58:14.524Z,13.41
2022-09-05T01:00:58.966Z,13.32
2022-09-05T01:03:53.639Z,13.30
2022-09-05T01:06:48.823Z,13.30
2022-09-05T01:09:56.949Z,13.31
2022-09-05T01:13:05.424Z,13.29
2022-09-05T01:15:35.546Z,13.28
2022-09-05T01:18:31.049Z,13.30
2022-09-05T01:21:48.322Z,13.26
2022-09-05T01:24:29.987Z,13.26
2022-09-05T01:27:20.547Z,13.24
2022-09-05T01:30:14.551Z,13.26
2022-09-05T01:32:55.310Z,13.28
2022-09-05T01:35:56.177Z,13.30
2022-09-05T01:40:12.528Z,13.32
2022-09-05T01:42:15.753Z,13.28
2022-09-05T01:45:10.365Z,13.26
2022-09-05T01:48:11.193Z,13.29
2022-09-05T01:50:56.601Z,13.27
2022-09-05T01:53:39.102Z,13.24
2022-09-05T01:56:35.954Z,13.21
2022-09-05T01:59:33.740Z,13.20
2022-09-05T02:03:00.748Z,13.09
2022-09-05T02:05:51.794Z,13.07
2022-09-05T02:08:57.554Z,13.07
2022-09-05T02:12:03.289Z,13.13
2022-09-05T02:14:51.800Z,13.20
2022-09-05T02:17:51.043Z,13.18
2022-09-05T02:20:40.734Z,13.25
2022-09-05T02:23:41.029Z,13.32
2022-09-05T02:27:04.416Z,13.50
2022-09-05T02:30:08.653Z,13.52
2022-09-05T02:33:17.821Z,13.59
2022-09-05T02:36:14.717Z,13.52
2022-09-05T02:40:13.971Z,13.52
2022-09-05T02:45:14.650Z,13.59
2022-09-05T02:45:26.549Z,13.60
2022-09-05T02:48:17.538Z,13.59
2022-09-05T02:55:54.759Z,13.66
2022-09-05T02:57:37.224Z,13.64
2022-09-05T02:57:41.149Z,13.72
2022-09-05T02:59:47.974Z,13.87
2022-09-05T03:02:35.825Z,14.00
2022-09-05T03:05:22.128Z,14.09
2022-09-05T03:08:13.656Z,14.14
2022-09-05T03:10:54.622Z,14.22
2022-09-05T03:13:53.929Z,14.22
2022-09-05T03:17:01.752Z,14.25
2022-09-05T03:19:54.892Z,14.39
2022-09-05T03:22:47.566Z,14.41
2022-09-05T03:25:53.947Z,14.37
2022-09-05T03:28:55.892Z,14.20
2022-09-05T03:32:01.040Z,14.25
2022-09-05T03:34:59.962Z,14.24
2022-09-05T03:38:04.758Z,14.34
2022-09-05T03:40:51.641Z,14.31
2022-09-05T03:43:48.819Z,14.36
2022-09-05T03:46:46.274Z,14.33
2022-09-05T03:57:10.322Z,14.32
2022-09-05T03:57:27.735Z,14.37
2022-09-05T03:57:42.641Z,14.38
2022-09-05T04:00:35.185Z,14.33
2022-09-05T04:08:08.221Z,14.44
2022-09-05T04:08:20.794Z,14.46
2022-09-05T04:10:02.213Z,14.39
2022-09-05T04:12:35.667Z,14.33
2022-09-05T04:15:26.299Z,14.40
2022-09-05T04:18:03.722Z,14.48
2022-09-05T04:20:44.033Z,14.60
2022-09-05T04:24:02.991Z,14.53
2022-09-05T04:26:54.215Z,14.64
2022-09-05T04:29:50.146Z,14.70
2022-09-05T04:32:54.562Z,14.67
2022-09-05T04:36:24.770Z,14.73
2022-09-05T04:39:33.310Z,14.63
2022-09-05T04:42:09.635Z,14.73
2022-09-05T04:45:07.169Z,14.72
2022-09-05T04:47:46.761Z,14.67
2022-09-05T04:50:23.656Z,14.65
2022-09-05T04:53:19.501Z,14.66
2022-09-05T04:55:55.486Z,14.73
2022-09-05T05:01:06.870Z,14.72
2022-09-05T05:06:09.239Z,14.79
2022-09-05T05:06:12.394Z,14.80
2022-09-05T05:07:43.923Z,14.90
2022-09-05T05:10:51.088Z,14.94
2022-09-05T05:18:02.535Z,14.86
2022-09-05T05:18:11.814Z,14.85
2022-09-05T05:19:34.228Z,14.84
2022-09-05T05:22:05.268Z,14.87
2022-09-05T05:24:46.343Z,14.90
2022-09-05T05:27:22.821Z,14.96
2022-09-05T05:30:04.866Z,14.99
2022-09-05T05:32:46.834Z,15.02
2022-09-05T05:35:29.928Z,14.92
2022-09-05T05:38:22.748Z,14.96
2022-09-05T05:41:21.619Z,15.12
2022-09-05T05:43:51.494Z,15.29
2022-09-05T05:46:36.547Z,15.35
2022-09-05T05:49:52.476Z,15.36
2022-09-05T05:53:33.638Z,15.44
2022-09-05T05:56:35.863Z,15.49
2022-09-05T05:59:56.258Z,15.45
2022-09-05T06:03:27.793Z,15.47
2022-09-05T06:06:31.897Z,15.68
2022-09-05T06:13:30.551Z,15.71
2022-09-05T06:14:55.982Z,15.48
2022-09-05T06:15:49.050Z,15.31
2022-09-05T06:18:35.328Z,15.39
2022-09-05T06:22:09.973Z,15.39
2022-09-05T06:25:17.810Z,15.25
2022-09-05T06:28:19.086Z,15.18
2022-09-05T06:31:28.900Z,15.44
2022-09-05T06:34:33.384Z,15.68
2022-09-05T06:37:33.746Z,15.70
2022-09-05T06:40:29.056Z,15.60
2022-09-05T06:43:35.354Z,15.97
2022-09-05T06:46:54.238Z,16.08
2022-09-05T06:49:59.394Z,16.14
2022-09-05T06:53:19.899Z,16.33
2022-09-05T06:56:34.673Z,16.45
2022-09-05T06:59:35.759Z,16.60
2022-09-05T07:03:00.002Z,16.75
2022-09-05T07:05:45.470Z,16.76
2022-09-05T07:08:36.551Z,16.91
2022-09-05T07:11:41.089Z,16.80
2022-09-05T07:14:30.434Z,16.79
2022-09-05T07:17:44.421Z,16.89
2022-09-05T07:21:12.302Z,17.35
2022-09-05T07:24:06.604Z,17.37
2022-09-05T07:26:52.241Z,17.26
2022-09-05T07:29:36.002Z,17.25
2022-09-05T07:32:07.188Z,17.93
2022-09-05T07:34:37.378Z,17.93
2022-09-05T07:37:14.688Z,17.84
2022-09-05T07:40:24.610Z,17.90
2022-09-05T07:43:18.917Z,17.91
2022-09-05T07:46:11.656Z,20.86
2022-09-05T07:49:02.821Z,22.72
2022-09-05T07:56:46.687Z,23.02
2022-09-05T07:56:52.809Z,23.07
2022-09-05T07:57:51.743Z,22.92
2022-09-05T08:00:29.393Z,23.48
2022-09-05T08:03:12.908Z,23.59
2022-09-05T08:05:51.016Z,23.74
2022-09-05T08:09:21.713Z,26.75
2022-09-05T08:11:43.095Z,28.64
2022-09-05T08:14:46.167Z,29.86
2022-09-05T08:17:26.283Z,30.92
2022-09-05T08:20:37.848Z,32.24
2022-09-05T08:23:10.377Z,31.78
2022-09-05T08:25:57.478Z,31.20
2022-09-05T08:28:59.300Z,32.54
2022-09-05T08:31:51.606Z,33.44
2022-09-05T08:34:31.494Z,34.27
2022-09-05T08:37:25.923Z,34.63
2022-09-05T08:40:10.523Z,34.62
2022-09-05T08:45:43.717Z,34.35
2022-09-05T08:46:45.643Z,34.59
2022-09-05T08:49:37.612Z,34.65
2022-09-05T08:52:38.652Z,34.80
2022-09-05T08:55:45.885Z,33.45
2022-09-05T08:59:32.096Z,33.89
2022-09-05T09:02:48.085Z,33.85
2022-09-05T09:05:15.720Z,34.28
2022-09-05T09:07:52.116Z,34.81
2022-09-05T09:11:02.408Z,34.72
2022-09-05T09:13:52.461Z,35.47
2022-09-05T09:17:10.992Z,36.04
2022-09-05T09:19:51.581Z,36.37
2022-09-05T09:22:37.112Z,36.35
2022-09-05T09:25:26.397Z,37.16
2022-09-05T09:28:49.775Z,37.16
2022-09-05T09:31:47.624Z,36.16
2022-09-05T09:34:26.919Z,36.01
2022-09-05T09:37:26.790Z,35.51
2022-09-05T09:40:35.215Z,35.39
2022-09-05T09:43:53.155Z,35.53
2022-09-05T09:46:46.506Z,35.26
2022-09-05T09:49:34.529Z,35.37
2022-09-05T09:52:21.155Z,36.89
2022-09-05T09:55:32.567Z,37.85
2022-09-05T09:58:37.798Z,37.46
2022-09-05T10:02:02.337Z,38.89
2022-09-05T10:10:35.579Z,35.50
2022-09-05T10:10:45.728Z,31.30
2022-09-05T10:11:49.913Z,29.13
2022-09-05T10:15:30.516Z,29.76
2022-09-05T10:18:25.988Z,29.53
2022-09-05T10:21:39.554Z,30.80
2022-09-05T10:24:50.447Z,33.98
2022-09-05T10:27:32.697Z,33.27
2022-09-05T10:30:00.585Z,31.24
2022-09-05T10:35:09.031Z,27.49
2022-09-05T10:36:31.463Z,26.25
2022-09-05T10:39:40.322Z,25.57
2022-09-05T10:42:38.502Z,25.23
2022-09-05T10:45:39.157Z,24.59
2022-09-05T10:48:47.926Z,24.49
2022-09-05T10:51:29.714Z,24.82
2022-09-05T10:54:22.721Z,24.62
2022-09-05T10:57:50.763Z,24.18
2022-09-05T11:02:22.695Z,24.14
2022-09-05T11:03:47.686Z,26.28
2022-09-05T11:06:25.039Z,27.24
2022-09-05T11:09:17.322Z,28.01
2022-09-05T11:11:57.485Z,27.27
2022-09-05T11:14:36.698Z,27.36
2022-09-05T11:17:47.399Z,26.45
2022-09-05T11:21:09.095Z,25.44
2022-09-05T11:23:57.052Z,24.71
2022-09-05T11:26:52.911Z,24.63
2022-09-05T11:29:53.046Z,24.39
2022-09-05T11:39:54.949Z,24.53
2022-09-05T11:40:00.056Z,24.59
2022-09-05T11:40:10.269Z,24.24
2022-09-05T11:42:38.210Z,23.76
2022-09-05T11:45:19.607Z,23.54
2022-09-05T11:47:59.790Z,23.72
2022-09-05T11:50:36.165Z,24.88
2022-09-05T11:53:16.238Z,26.17
2022-09-05T11:55:49.496Z,27.40
2022-09-05T11:59:06.830Z,27.44
2022-09-05T12:02:08.389Z,26.77
2022-09-05T12:05:49.350Z,26.07
2022-09-05T12:09:00.814Z,27.09
2022-09-05T12:12:03.309Z,27.55
2022-09-05T12:15:17.088Z,27.07
2022-09-05T12:18:42.709Z,26.97
2022-09-05T12:22:09.044Z,26.84
2022-09-05T12:25:26.334Z,26.32
2022-09-05T12:27:46.234Z,25.93
2022-09-05T12:30:41.160Z,25.56
2022-09-05T12:36:02.573Z,25.83
2022-09-05T12:40:54.274Z,25.53
2022-09-05T12:41:42.467Z,25.63
2022-09-05T12:42:54.542Z,25.61
2022-09-05T12:45:50.088Z,25.77
2022-09-05T12:48:39.245Z,25.95
2022-09-05T12:51:45.402Z,25.64
2022-09-05T12:54:33.420Z,25.18
2022-09-05T13:02:20.057Z,24.74
2022-09-05T13:03:13.271Z,23.92
2022-09-05T13:03:40.597Z,23.79
2022-09-05T13:06:46.474Z,24.01
2022-09-05T13:09:16.765Z,23.62
2022-09-05T13:14:48.589Z,24.28
2022-09-05T13:15:21.769Z,24.40
2022-09-05T13:18:08.591Z,24.05
2022-09-05T13:20:45.769Z,24.07
2022-09-05T13:23:38.675Z,23.89
2022-09-05T13:26:40.095Z,23.75
2022-09-05T13:29:27.444Z,23.76
2022-09-05T13:37:54.774Z,23.83
2022-09-05T13:38:05.155Z,23.91
2022-09-05T13:39:01.172Z,23.71
2022-09-05T13:41:50.108Z,23.94
2022-09-05T13:44:25.461Z,23.58
2022-09-05T13:47:29.592Z,23.08
2022-09-05T13:50:17.540Z,22.71
2022-09-05T13:52:51.765Z,22.80
2022-09-05T13:55:42.338Z,22.88
2022-09-05T13:58:57.027Z,22.70
2022-09-05T14:02:25.942Z,22.33
2022-09-05T14:05:20.293Z,22.76
2022-09-05T14:08:24.317Z,23.25
2022-09-05T14:11:41.213Z,23.40
2022-09-05T14:17:59.500Z,23.20
2022-09-05T14:20:58.801Z,23.22
2022-09-05T14:23:37.404Z,23.41
2022-09-05T14:26:14.913Z,23.66
2022-09-05T14:29:20.688Z,23.43
2022-09-05T14:37:37.454Z,23.24
2022-09-05T14:37:41.132Z,23.07
2022-09-05T14:39:14.246Z,22.97
2022-09-05T14:42:01.103Z,22.78
2022-09-05T14:45:11.815Z,22.49
2022-09-05T14:48:08.623Z,22.81
2022-09-05T14:50:59.717Z,22.63
2022-09-05T14:57:23.918Z,22.44
2022-09-05T15:02:54.895Z,22.59
2022-09-05T15:03:02.375Z,22.76
2022-09-05T15:05:40.766Z,22.74
2022-09-05T15:11:25.542Z,22.53
2022-09-05T15:11:47.296Z,22.58
2022-09-05T15:14:08.147Z,22.15
2022-09-05T15:16:43.792Z,21.84
2022-09-05T15:19:12.107Z,21.78
2022-09-05T15:21:41.401Z,21.78
2022-09-05T15:24:25.705Z,21.84
2022-09-05T15:27:03.095Z,21.73
2022-09-05T15:29:37.136Z,21.60
2022-09-05T15:32:38.172Z,21.15
2022-09-05T15:35:06.587Z,21.14
2022-09-05T15:37:38.875Z,21.05
2022-09-05T15:40:22.841Z,20.90
2022-09-05T15:42:55.186Z,20.84
2022-09-05T15:45:35.698Z,20.77
2022-09-05T15:48:12.543Z,20.64
2022-09-05T15:50:51.944Z,20.68
2022-09-05T15:53:29.089Z,20.59
2022-09-05T15:56:09.973Z,20.41
2022-09-05T15:58:53.728Z,20.33
2022-09-05T16:01:58.035Z,20.26
2022-09-05T16:08:34.128Z,20.21
2022-09-05T16:10:36.098Z,19.99
2022-09-05T16:10:39.108Z,20.08
2022-09-05T16:13:19.753Z,19.90
2022-09-05T16:20:33.205Z,19.83
2022-09-05T16:23:30.676Z,19.71
2022-09-05T16:23:34.731Z,19.77
2022-09-05T16:25:07.787Z,19.46
2022-09-05T16:27:57.088Z,19.25
2022-09-05T16:30:36.298Z,19.27
2022-09-05T16:33:16.088Z,19.24
2022-09-05T16:36:02.842Z,19.15
2022-09-05T16:38:50.068Z,19.01
2022-09-05T16:41:47.881Z,18.87
2022-09-05T16:44:35.470Z,18.77
2022-09-05T16:47:41.053Z,18.68
2022-09-05T16:50:50.197Z,18.57
2022-09-05T16:54:12.758Z,18.45
2022-09-05T16:56:52.961Z,18.31
2022-09-05T16:59:26.620Z,18.18
2022-09-05T17:02:10.664Z,17.95
2022-09-05T17:05:06.048Z,17.71
2022-09-05T17:08:13.751Z,17.54
2022-09-05T17:10:57.979Z,17.38
2022-09-05T17:14:03.703Z,17.40
2022-09-05T17:16:44.264Z,17.30
2022-09-05T17:19:23.195Z,17.09
2022-09-05T17:26:21.712Z,16.86
2022-09-05T17:29:18.613Z,16.73
2022-09-05T17:29:27.606Z,16.50
2022-09-05T17:31:59.320Z,16.43
2022-09-05T17:35:00.059Z,16.32
2022-09-05T17:38:15.677Z,16.17
2022-09-05T17:41:20.025Z,16.06
2022-09-05T17:44:10.534Z,15.98
2022-09-05T17:47:04.395Z,16.00
2022-09-05T17:49:45.304Z,15.94
2022-09-05T17:52:16.551Z,15.90
2022-09-05T17:54:54.720Z,15.87
2022-09-05T17:57:28.007Z,15.90
2022-09-05T18:00:12.001Z,15.96
2022-09-05T18:02:56.537Z,15.88
2022-09-05T18:06:01.232Z,15.79
2022-09-05T18:08:50.102Z,15.85
2022-09-05T18:11:25.493Z,15.88
2022-09-05T18:14:01.743Z,15.97
2022-09-05T18:16:43.723Z,16.06
2022-09-05T18:19:44.017Z,15.99
2022-09-05T18:22:47.700Z,15.78
2022-09-05T18:26:00.990Z,15.58
2022-09-05T18:28:52.769Z,15.38
2022-09-05T18:31:41.701Z,15.23
2022-09-05T18:34:16.370Z,15.15
2022-09-05T18:36:50.236Z,15.08
2022-09-05T18:39:39.118Z,14.89
2022-09-05T18:42:33.703Z,14.83
2022-09-05T18:45:16.233Z,14.70
2022-09-05T18:47:58.977Z,14.59
2022-09-05T18:50:36.965Z,14.52
2022-09-05T18:53:13.165Z,14.49
2022-09-05T18:56:12.454Z,14.42
2022-09-05T18:59:24.294Z,14.41
2022-09-05T19:02:26.726Z,14.33
2022-09-05T19:05:15.978Z,14.26
2022-09-05T19:07:59.752Z,14.17
2022-09-05T19:10:34.889Z,14.17
2022-09-05T19:13:15.492Z,14.09
2022-09-05T19:16:43.478Z,14.22
2022-09-05T19:19:18.702Z,14.44
2022-09-05T19:22:10.411Z,14.46
2022-09-05T19:24:45.404Z,14.29
2022-09-05T19:36:10.412Z,14.15
2022-09-05T19:37:03.123Z,14.03
2022-09-05T19:37:22.506Z,13.97
2022-09-05T19:45:34.465Z,13.71
2022-09-05T19:47:28.118Z,13.76
2022-09-05T19:47:31.294Z,13.83
2022-09-05T19:48:34.443Z,13.67
2022-09-05T19:51:18.691Z,13.70
2022-09-05T19:54:04.968Z,13.62
2022-09-05T19:56:43.082Z,13.58
2022-09-05T19:59:26.762Z,13.51
2022-09-05T20:02:02.644Z,13.52
2022-09-05T20:04:53.139Z,13.48
2022-09-05T20:07:30.080Z,13.44
2022-09-05T20:10:03.917Z,13.41
2022-09-05T20:12:38.801Z,13.35
2022-09-05T20:15:36.165Z,13.33
2022-09-05T20:18:25.810Z,13.27
2022-09-05T20:21:28.561Z,13.24
2022-09-05T20:23:59.946Z,13.25
2022-09-05T20:26:33.751Z,13.17
2022-09-05T20:29:05.671Z,13.18
2022-09-05T20:31:36.964Z,13.14
2022-09-05T20:34:36.984Z,13.15
2022-09-05T20:43:09.550Z,13.19
2022-09-05T20:43:16.585Z,13.18
2022-09-05T20:43:25.332Z,13.15
2022-09-05T20:47:41.980Z,13.19
2022-09-05T20:54:10.148Z,13.10
2022-09-05T20:54:28.445Z,13.05
2022-09-05T20:54:34.779Z,13.09
2022-09-05T20:57:18.961Z,13.07
2022-09-05T20:59:47.366Z,13.06
2022-09-05T21:02:29.928Z,13.03
2022-09-05T21:05:20.357Z,12.97
2022-09-05T21:07:59.245Z,12.98
2022-09-05T21:10:55.862Z,12.97
2022-09-05T21:13:37.421Z,13.01
2022-09-05T21:16:30.300Z,12.98
2022-09-05T21:18:58.123Z,12.97
2022-09-05T21:21:32.551Z,12.99
2022-09-05T21:24:16.548Z,12.90
2022-09-05T21:26:48.683Z,12.79
2022-09-05T21:29:32.462Z,12.80
2022-09-05T21:32:03.871Z,12.79
2022-09-05T21:34:47.316Z,12.74
2022-09-05T21:37:19.216Z,12.72
2022-09-05T21:39:59.318Z,12.72
2022-09-05T21:47:33.263Z,12.74
2022-09-05T21:47:46.174Z,12.71
2022-09-05T21:48:14.634Z,12.68
2022-09-05T21:50:50.782Z,12.60
2022-09-05T21:56:08.789Z,12.62
2022-09-05T21:59:19.731Z,12.66
2022-09-05T22:02:08.435Z,12.65
2022-09-05T22:04:41.153Z,12.65
2022-09-05T22:07:32.001Z,12.63
2022-09-05T22:10:01.033Z,12.57
2022-09-05T22:12:31.651Z,12.55
2022-09-05T22:15:17.734Z,12.49
2022-09-05T22:17:47.445Z,12.43
2022-09-05T22:20:20.784Z,12.48
2022-09-05T22:22:56.828Z,12.55
2022-09-05T22:25:30.927Z,12.49
2022-09-05T22:28:15.904Z,12.47
2022-09-05T22:30:43.802Z,12.42
2022-09-05T22:33:13.027Z,12.53
2022-09-05T22:35:41.691Z,12.42
2022-09-05T22:38:26.521Z,12.39
2022-09-05T22:40:57.457Z,12.37
2022-09-05T22:43:25.716Z,12.27
2022-09-05T22:45:57.278Z,12.25
2022-09-05T22:48:24.913Z,12.23
2022-09-05T22:50:52.464Z,12.25
2022-09-05T22:53:19.812Z,12.18
2022-09-05T22:55:54.845Z,12.06
2022-09-05T22:59:03.170Z,12.08
2022-09-05T23:01:31.697Z,12.10
2022-09-05T23:03:59.252Z,12.13
2022-09-05T23:06:26.759Z,12.07
2022-09-05T23:08:54.197Z,11.97
2022-09-05T23:11:21.519Z,11.92
2022-09-05T23:19:52.907Z,11.88
2022-09-05T23:22:20.333Z,11.86
2022-09-05T23:24:47.708Z,11.84
2022-09-05T23:27:15.035Z,11.78
2022-09-05T23:29:42.409Z,11.82
2022-09-05T23:32:09.867Z,11.82
2022-09-05T23:34:37.417Z,11.76
2022-09-05T23:37:08.803Z,11.69
2022-09-05T23:39:36.245Z,11.64
2022-09-05T23:42:04.147Z,11.63
2022-09-05T23:44:31.551Z,11.60
2022-09-05T23:46:58.929Z,11.65
2022-09-05T23:49:26.346Z,11.78
2022-09-05T23:51:54.187Z,11.89
2022-09-05T23:54:21.627Z,11.95
2022-09-05T23:56:48.986Z,12.01
2022-09-05T23:59:16.589Z,12.06
