createdAt,value
2019-05-11T00:00:54.542Z,99.90
2019-05-11T00:04:16.925Z,99.90
2019-05-11T00:07:39.598Z,99.90
2019-05-11T00:11:02.647Z,99.90
2019-05-11T00:14:25.142Z,99.90
2019-05-11T00:17:47.521Z,99.90
2019-05-11T00:21:09.905Z,99.90
2019-05-11T00:24:32.514Z,99.90
2019-05-11T00:27:54.643Z,99.90
2019-05-11T00:31:16.798Z,99.90
2019-05-11T00:34:39.426Z,99.90
2019-05-11T00:38:01.727Z,99.90
2019-05-11T00:41:23.868Z,99.90
2019-05-11T00:44:47.295Z,99.90
2019-05-11T00:48:09.975Z,99.90
2019-05-11T00:51:32.479Z,99.90
2019-05-11T00:54:54.952Z,99.90
2019-05-11T00:58:17.265Z,99.90
2019-05-11T01:01:39.668Z,99.90
2019-05-11T01:05:01.757Z,99.90
2019-05-11T01:08:24.046Z,99.90
2019-05-11T01:11:46.638Z,99.90
2019-05-11T01:15:09.496Z,99.90
2019-05-11T01:18:31.503Z,99.90
2019-05-11T01:21:53.875Z,99.90
2019-05-11T01:25:16.294Z,99.90
2019-05-11T01:28:38.575Z,99.90
2019-05-11T01:32:01.218Z,99.90
2019-05-11T01:35:23.608Z,99.90
2019-05-11T01:38:46.012Z,99.90
2019-05-11T01:42:08.298Z,99.90
2019-05-11T01:45:30.385Z,99.90
2019-05-11T01:48:52.751Z,99.90
2019-05-11T01:52:15.105Z,99.90
2019-05-11T01:55:37.346Z,99.90
2019-05-11T01:58:59.958Z,99.90
2019-05-11T02:02:22.518Z,99.90
2019-05-11T02:05:44.786Z,99.90
2019-05-11T02:09:07.546Z,99.90
2019-05-11T02:12:29.766Z,99.90
2019-05-11T02:15:52.235Z,99.90
2019-05-11T02:19:14.503Z,99.90
2019-05-11T02:22:36.837Z,99.90
2019-05-11T02:25:59.826Z,99.90
2019-05-11T02:29:22.218Z,99.90
2019-05-11T02:32:44.824Z,99.90
2019-05-11T02:36:07.417Z,99.90
2019-05-11T02:39:29.655Z,99.90
2019-05-11T02:42:52.043Z,99.90
2019-05-11T02:46:14.663Z,99.90
2019-05-11T02:49:37.114Z,99.90
2019-05-11T02:53:00.263Z,99.90
2019-05-11T02:56:22.414Z,99.90
2019-05-11T02:59:44.743Z,99.90
2019-05-11T03:03:07.346Z,99.90
2019-05-11T03:06:29.829Z,99.90
2019-05-11T03:09:52.200Z,99.90
2019-05-11T03:13:14.523Z,99.90
2019-05-11T03:16:36.954Z,99.90
2019-05-11T03:19:59.437Z,99.90
2019-05-11T03:23:21.826Z,99.90
2019-05-11T03:26:44.372Z,99.90
2019-05-11T03:30:07.346Z,99.90
2019-05-11T03:33:30.062Z,99.90
2019-05-11T03:36:52.851Z,99.90
2019-05-11T03:40:15.965Z,99.90
2019-05-11T03:43:38.797Z,99.90
2019-05-11T03:47:01.604Z,99.90
2019-05-11T03:50:24.175Z,99.90
2019-05-11T03:53:46.958Z,99.90
2019-05-11T03:57:09.670Z,99.90
2019-05-11T04:00:32.169Z,99.90
2019-05-11T04:03:54.735Z,99.90
2019-05-11T04:07:17.085Z,99.90
2019-05-11T04:10:39.805Z,99.90
2019-05-11T04:14:02.217Z,99.90
2019-05-11T04:17:24.730Z,99.90
2019-05-11T04:20:47.056Z,99.90
2019-05-11T04:24:09.451Z,99.90
2019-05-11T04:27:32.134Z,99.90
2019-05-11T04:30:54.630Z,99.90
2019-05-11T04:34:17.531Z,99.90
2019-05-11T04:37:39.890Z,99.90
2019-05-11T04:41:02.353Z,99.90
2019-05-11T04:44:24.969Z,99.90
2019-05-11T04:47:47.447Z,99.90
2019-05-11T04:51:09.978Z,99.90
2019-05-11T04:54:31.959Z,99.90
2019-05-11T04:57:54.337Z,99.90
2019-05-11T05:01:16.771Z,99.90
2019-05-11T05:04:39.237Z,99.90
2019-05-11T05:08:09.530Z,99.90
2019-05-11T05:11:30.714Z,99.90
2019-05-11T05:14:50.109Z,99.90
2019-05-11T05:18:12.788Z,99.90
2019-05-11T05:21:35.337Z,99.90
2019-05-11T05:24:57.499Z,99.90
2019-05-11T05:28:20.219Z,99.90
2019-05-11T05:31:43.137Z,99.90
2019-05-11T05:35:06.406Z,99.90
2019-05-11T05:38:29.294Z,99.90
2019-05-11T05:41:56.927Z,99.90
2019-05-11T05:45:16.425Z,99.90
2019-05-11T05:48:39.046Z,99.90
2019-05-11T05:52:01.853Z,99.90
2019-05-11T05:55:24.787Z,99.90
2019-05-11T05:58:47.292Z,99.90
2019-05-11T06:02:10.275Z,99.90
2019-05-11T06:05:32.751Z,99.90
2019-05-11T06:08:55.157Z,99.90
2019-05-11T06:12:20.598Z,99.90
2019-05-11T06:15:43.543Z,99.90
2019-05-11T06:19:05.940Z,99.90
2019-05-11T06:22:28.731Z,99.90
2019-05-11T06:25:51.430Z,99.90
2019-05-11T06:29:14.032Z,99.90
2019-05-11T06:32:36.412Z,99.90
2019-05-11T06:35:58.832Z,99.90
2019-05-11T06:39:21.468Z,99.90
2019-05-11T06:42:43.573Z,99.90
2019-05-11T06:46:05.943Z,99.90
2019-05-11T06:49:28.023Z,99.90
2019-05-11T06:52:50.412Z,99.90
2019-05-11T06:56:12.459Z,99.90
2019-05-11T06:59:34.855Z,99.90
2019-05-11T07:02:57.614Z,99.90
2019-05-11T07:06:20.200Z,99.90
2019-05-11T07:09:42.369Z,99.90
2019-05-11T07:13:05.024Z,99.90
2019-05-11T07:16:27.502Z,99.90
2019-05-11T07:19:49.746Z,99.90
2019-05-11T07:23:12.416Z,99.90
2019-05-11T07:26:34.923Z,99.90
2019-05-11T07:29:57.551Z,99.90
2019-05-11T07:33:20.315Z,99.90
2019-05-11T07:36:42.665Z,99.90
2019-05-11T07:40:08.105Z,99.90
2019-05-11T07:43:30.130Z,98.70
2019-05-11T07:46:52.575Z,98.40
2019-05-11T07:50:17.936Z,97.00
2019-05-11T07:53:39.801Z,97.40
2019-05-11T07:57:02.302Z,97.60
2019-05-11T08:00:27.859Z,97.60
2019-05-11T08:03:49.186Z,96.40
2019-05-11T08:07:11.415Z,97.00
2019-05-11T08:10:34.290Z,97.10
2019-05-11T08:13:58.457Z,95.90
2019-05-11T08:17:21.287Z,95.90
2019-05-11T08:20:43.887Z,95.50
2019-05-11T08:24:08.940Z,96.00
2019-05-11T08:27:30.752Z,95.60
2019-05-11T08:33:40.375Z,94.70
2019-05-11T08:37:02.984Z,94.90
2019-05-11T08:40:25.736Z,95.20
2019-05-11T08:43:48.296Z,95.80
2019-05-11T08:47:11.054Z,94.40
2019-05-11T08:50:33.466Z,94.20
2019-05-11T08:53:58.226Z,94.50
2019-05-11T08:57:20.039Z,94.50
2019-05-11T09:00:42.574Z,95.80
2019-05-11T09:04:05.138Z,96.20
2019-05-11T09:07:27.903Z,95.90
2019-05-11T09:10:50.282Z,95.60
2019-05-11T09:14:12.757Z,95.80
2019-05-11T09:17:35.301Z,95.80
2019-05-11T09:20:57.829Z,95.20
2019-05-11T09:24:19.954Z,95.20
2019-05-11T09:27:43.510Z,94.50
2019-05-11T09:31:08.327Z,95.00
2019-05-11T09:34:30.086Z,95.10
2019-05-11T09:37:52.667Z,94.50
2019-05-11T09:41:15.102Z,93.90
2019-05-11T09:44:38.121Z,94.20
2019-05-11T09:48:00.641Z,94.50
2019-05-11T09:51:22.739Z,94.70
2019-05-11T09:54:45.373Z,94.70
2019-05-11T09:58:08.504Z,94.70
2019-05-11T10:01:31.056Z,94.50
2019-05-11T10:04:53.753Z,95.00
2019-05-11T10:08:18.237Z,94.80
2019-05-11T10:11:40.175Z,94.80
2019-05-11T10:15:02.233Z,94.50
2019-05-11T10:18:24.566Z,94.90
2019-05-11T10:21:48.707Z,94.50
2019-05-11T10:25:11.577Z,94.70
2019-05-11T10:28:33.883Z,94.50
2019-05-11T10:31:58.758Z,95.10
2019-05-11T10:35:20.718Z,95.50
2019-05-11T10:38:43.080Z,95.20
2019-05-11T10:42:05.660Z,95.50
2019-05-11T10:45:28.604Z,95.20
2019-05-11T10:48:51.090Z,95.00
2019-05-11T10:52:13.688Z,95.20
2019-05-11T10:55:38.640Z,94.70
2019-05-11T10:59:01.337Z,94.70
2019-05-11T11:02:23.838Z,94.80
2019-05-11T11:05:45.950Z,94.90
2019-05-11T11:09:09.598Z,95.00
2019-05-11T11:12:31.644Z,95.20
2019-05-11T11:15:54.517Z,94.70
2019-05-11T11:19:18.417Z,94.60
2019-05-11T11:22:44.039Z,94.10
2019-05-11T11:26:05.147Z,93.80
2019-05-11T11:29:28.764Z,94.20
2019-05-11T11:32:51.352Z,94.80
2019-05-11T11:36:13.854Z,94.90
2019-05-11T11:39:38.658Z,95.50
2019-05-11T11:43:00.517Z,95.20
2019-05-11T11:46:22.950Z,95.20
2019-05-11T11:49:47.453Z,95.30
2019-05-11T11:53:09.483Z,95.40
2019-05-11T11:56:31.936Z,95.50
2019-05-11T11:59:54.528Z,95.60
2019-05-11T12:03:18.505Z,95.70
2019-05-11T12:06:41.171Z,95.50
2019-05-11T12:10:04.114Z,95.90
2019-05-11T12:13:29.522Z,96.20
2019-05-11T12:17:03.883Z,96.70
2019-05-11T12:20:14.762Z,97.30
2019-05-11T12:23:38.142Z,97.30
2019-05-11T12:27:00.588Z,97.40
2019-05-11T12:30:23.468Z,98.20
2019-05-11T12:33:48.181Z,99.90
2019-05-11T12:37:10.563Z,99.90
2019-05-11T12:40:32.741Z,99.90
2019-05-11T12:43:54.962Z,99.90
2019-05-11T12:47:22.184Z,99.30
2019-05-11T12:50:41.483Z,99.90
2019-05-11T12:54:04.199Z,99.90
2019-05-11T12:57:28.200Z,99.90
2019-05-11T13:00:50.703Z,99.90
2019-05-11T13:04:13.331Z,99.90
2019-05-11T13:07:36.051Z,99.90
2019-05-11T13:10:58.563Z,99.90
2019-05-11T13:14:21.443Z,99.90
2019-05-11T13:17:43.939Z,99.90
2019-05-11T13:21:07.747Z,99.90
2019-05-11T13:24:30.605Z,99.90
2019-05-11T13:27:52.963Z,99.90
2019-05-11T13:31:15.251Z,99.90
2019-05-11T13:34:38.713Z,99.90
2019-05-11T13:38:01.338Z,99.90
2019-05-11T13:41:23.381Z,99.90
2019-05-11T13:44:47.715Z,99.90
2019-05-11T13:48:10.298Z,99.90
2019-05-11T13:51:32.903Z,99.90
2019-05-11T13:54:55.559Z,99.90
2019-05-11T13:58:19.855Z,99.90
2019-05-11T14:01:41.677Z,99.90
2019-05-11T14:05:04.223Z,99.90
2019-05-11T14:08:27.759Z,99.90
2019-05-11T14:11:50.315Z,99.90
2019-05-11T14:15:12.717Z,99.90
2019-05-11T14:18:35.231Z,99.90
2019-05-11T14:21:58.143Z,99.90
2019-05-11T14:25:20.756Z,99.90
2019-05-11T14:28:43.138Z,99.90
2019-05-11T14:32:05.647Z,99.90
2019-05-11T14:35:28.331Z,99.90
2019-05-11T14:38:50.938Z,99.90
2019-05-11T14:42:13.444Z,99.90
2019-05-11T14:45:38.051Z,99.90
2019-05-11T14:49:00.395Z,99.90
2019-05-11T14:52:22.896Z,99.90
2019-05-11T14:55:45.206Z,99.90
2019-05-11T14:59:09.041Z,99.90
2019-05-11T15:02:49.280Z,99.90
2019-05-11T15:06:11.261Z,99.90
2019-05-11T15:09:33.949Z,99.90
2019-05-11T15:12:56.298Z,99.90
2019-05-11T15:16:18.975Z,99.90
2019-05-11T15:19:41.836Z,99.90
2019-05-11T15:23:03.950Z,99.90
2019-05-11T15:26:27.833Z,99.90
2019-05-11T15:29:53.927Z,99.90
2019-05-11T15:33:18.379Z,99.90
2019-05-11T15:36:40.206Z,99.90
2019-05-11T15:40:15.504Z,99.90
2019-05-11T15:43:38.802Z,99.90
2019-05-11T15:47:01.300Z,99.90
2019-05-11T15:50:25.362Z,99.90
2019-05-11T15:53:50.294Z,99.90
2019-05-11T15:57:12.458Z,99.90
2019-05-11T16:00:35.186Z,99.90
2019-05-11T16:03:58.295Z,99.90
2019-05-11T16:07:20.668Z,99.90
2019-05-11T16:10:43.099Z,99.90
2019-05-11T16:14:08.278Z,99.90
2019-05-11T16:17:29.797Z,99.90
2019-05-11T16:20:52.197Z,99.90
2019-05-11T16:24:14.619Z,99.90
2019-05-11T16:27:38.162Z,99.90
2019-05-11T16:31:00.900Z,99.90
2019-05-11T16:34:23.297Z,99.90
2019-05-11T16:37:48.391Z,99.90
2019-05-11T16:41:10.026Z,99.90
2019-05-11T16:44:32.692Z,99.90
2019-05-11T16:47:55.215Z,99.90
2019-05-11T16:51:17.740Z,99.90
2019-05-11T16:54:40.683Z,99.90
2019-05-11T16:58:03.170Z,99.90
2019-05-11T17:01:25.794Z,99.90
2019-05-11T17:04:48.315Z,99.90
2019-05-11T17:08:10.794Z,99.90
2019-05-11T17:11:33.246Z,99.90
2019-05-11T17:14:59.107Z,99.90
2019-05-11T17:18:21.938Z,99.90
2019-05-11T17:21:44.870Z,99.90
2019-05-11T17:25:08.827Z,99.90
2019-05-11T17:28:31.428Z,99.90
2019-05-11T17:31:54.074Z,99.90
2019-05-11T17:35:17.694Z,99.90
2019-05-11T17:38:40.523Z,99.90
2019-05-11T17:42:03.446Z,99.90
2019-05-11T17:45:25.647Z,99.90
2019-05-11T17:48:48.258Z,99.90
2019-05-11T17:52:10.596Z,99.90
2019-05-11T17:55:32.937Z,99.90
2019-05-11T17:58:55.503Z,99.90
2019-05-11T18:02:18.223Z,99.90
2019-05-11T18:05:40.941Z,99.90
2019-05-11T18:09:08.406Z,99.90
2019-05-11T18:12:30.542Z,99.90
2019-05-11T18:15:53.271Z,99.90
2019-05-11T18:19:15.763Z,99.90
2019-05-11T18:22:39.064Z,99.90
2019-05-11T18:26:01.431Z,99.90
2019-05-11T18:29:24.124Z,99.90
2019-05-11T18:32:49.100Z,99.90
2019-05-11T18:36:10.542Z,99.90
2019-05-11T18:39:33.149Z,99.90
2019-05-11T18:42:57.807Z,99.90
2019-05-11T18:46:19.349Z,99.90
2019-05-11T18:49:41.479Z,99.90
2019-05-11T18:53:03.776Z,99.90
2019-05-11T18:56:28.451Z,99.90
2019-05-11T18:59:50.044Z,99.90
2019-05-11T19:03:12.179Z,99.90
2019-05-11T19:06:34.252Z,99.90
2019-05-11T19:09:57.710Z,99.90
2019-05-11T19:13:20.307Z,99.90
2019-05-11T19:16:43.094Z,99.90
2019-05-11T19:20:05.645Z,99.90
2019-05-11T19:23:28.676Z,99.90
2019-05-11T19:26:51.545Z,99.90
2019-05-11T19:30:14.187Z,99.90
2019-05-11T19:33:38.195Z,99.90
2019-05-11T19:37:00.977Z,99.90
2019-05-11T19:40:24.720Z,99.90
2019-05-11T19:43:48.622Z,99.90
2019-05-11T19:47:10.978Z,99.90
2019-05-11T19:50:33.471Z,99.90
2019-05-11T19:53:57.591Z,99.90
2019-05-11T19:57:20.218Z,99.90
2019-05-11T20:00:42.556Z,99.90
2019-05-11T20:04:05.242Z,99.90
2019-05-11T20:07:28.082Z,99.90
2019-05-11T20:10:53.653Z,99.90
2019-05-11T20:14:16.230Z,99.90
2019-05-11T20:17:39.290Z,99.90
2019-05-11T20:21:15.413Z,99.90
2019-05-11T20:24:27.497Z,99.90
2019-05-11T20:27:49.516Z,99.90
2019-05-11T20:31:11.998Z,99.90
2019-05-11T20:34:34.699Z,99.90
2019-05-11T20:37:58.165Z,99.90
2019-05-11T20:41:21.052Z,99.90
2019-05-11T20:44:43.522Z,99.90
2019-05-11T20:48:07.921Z,99.90
2019-05-11T20:51:36.591Z,99.90
2019-05-11T20:54:54.246Z,99.90
2019-05-11T20:58:18.886Z,99.90
2019-05-11T21:01:40.732Z,99.90
2019-05-11T21:05:03.742Z,99.90
2019-05-11T21:08:28.319Z,99.90
2019-05-11T21:11:50.350Z,98.50
2019-05-11T21:15:13.128Z,96.10
2019-05-11T21:18:35.198Z,95.20
2019-05-11T21:21:59.017Z,93.70
2019-05-11T21:25:21.679Z,93.40
2019-05-11T21:28:44.359Z,93.30
2019-05-11T21:32:08.038Z,93.60
2019-05-11T21:35:30.778Z,93.70
2019-05-11T21:38:53.278Z,93.20
2019-05-11T21:42:18.031Z,93.10
2019-05-11T21:45:40.765Z,93.40
2019-05-11T21:49:03.081Z,93.80
2019-05-11T21:52:25.593Z,93.00
2019-05-11T21:55:48.196Z,93.10
2019-05-11T21:59:10.721Z,93.00
2019-05-11T22:02:33.275Z,93.50
2019-05-11T22:05:57.723Z,93.60
2019-05-11T22:09:20.762Z,93.90
2019-05-11T22:12:43.137Z,94.10
2019-05-11T22:16:05.671Z,93.90
2019-05-11T22:19:28.114Z,94.10
2019-05-11T22:22:50.465Z,94.20
2019-05-11T22:26:14.596Z,94.90
2019-05-11T22:29:37.858Z,95.00
2019-05-11T22:33:00.720Z,95.40
2019-05-11T22:36:22.998Z,95.60
2019-05-11T22:39:45.428Z,96.40
2019-05-11T22:43:09.313Z,96.60
2019-05-11T22:46:32.030Z,96.90
2019-05-11T22:49:54.066Z,97.20
2019-05-11T22:53:18.753Z,97.40
2019-05-11T22:56:40.814Z,98.10
2019-05-11T23:00:03.000Z,98.10
2019-05-11T23:03:27.704Z,98.40
2019-05-11T23:06:49.830Z,98.70
2019-05-11T23:10:12.306Z,98.90
2019-05-11T23:13:34.518Z,99.10
2019-05-11T23:16:58.638Z,99.30
2019-05-11T23:20:21.214Z,99.40
2019-05-11T23:23:43.519Z,99.70
2019-05-11T23:27:08.001Z,99.90
2019-05-11T23:30:30.685Z,99.90
2019-05-11T23:33:53.470Z,99.90
2019-05-11T23:37:15.898Z,99.90
2019-05-11T23:40:38.825Z,99.90
2019-05-11T23:44:01.062Z,99.90
2019-05-11T23:47:23.295Z,99.90
2019-05-11T23:50:45.957Z,99.90
2019-05-11T23:54:08.588Z,99.90
2019-05-11T23:57:33.265Z,99.90
