createdAt,value
2022-10-02T00:02:30.511Z,11.73
2022-10-02T00:05:21.452Z,11.77
2022-10-02T00:08:03.327Z,11.80
2022-10-02T00:10:48.417Z,11.84
2022-10-02T00:13:26.487Z,11.84
2022-10-02T00:15:54.633Z,11.82
2022-10-02T00:18:29.392Z,11.83
2022-10-02T00:21:15.378Z,11.82
2022-10-02T00:23:56.203Z,11.85
2022-10-02T00:26:31.145Z,11.86
2022-10-02T00:29:18.139Z,11.89
2022-10-02T00:32:01.196Z,11.89
2022-10-02T00:34:58.445Z,11.88
2022-10-02T00:37:46.250Z,11.87
2022-10-02T00:40:48.142Z,11.83
2022-10-02T00:43:44.872Z,11.81
2022-10-02T00:46:40.502Z,11.79
2022-10-02T00:49:15.777Z,11.83
2022-10-02T00:51:56.634Z,11.83
2022-10-02T00:54:26.060Z,11.87
2022-10-02T00:56:55.675Z,11.92
2022-10-02T00:59:51.410Z,11.93
2022-10-02T01:02:23.951Z,11.94
2022-10-02T01:04:50.680Z,11.91
2022-10-02T01:07:17.358Z,11.93
2022-10-02T01:09:44.829Z,11.94
2022-10-02T01:12:12.872Z,11.94
2022-10-02T01:14:40.721Z,11.93
2022-10-02T01:17:30.666Z,11.89
2022-10-02T01:20:01.250Z,11.88
2022-10-02T01:22:27.858Z,11.87
2022-10-02T01:24:55.793Z,11.84
2022-10-02T01:27:24.359Z,11.80
2022-10-02T01:29:56.819Z,11.80
2022-10-02T01:32:26.035Z,11.78
2022-10-02T01:34:54.105Z,11.80
2022-10-02T01:37:22.746Z,11.79
2022-10-02T01:39:49.883Z,11.78
2022-10-02T01:42:17.343Z,11.78
2022-10-02T01:44:45.706Z,11.77
2022-10-02T01:47:17.425Z,11.75
2022-10-02T01:50:00.942Z,11.80
2022-10-02T01:52:33.325Z,11.79
2022-10-02T01:55:18.384Z,11.78
2022-10-02T01:58:09.727Z,11.78
2022-10-02T02:01:07.476Z,11.79
2022-10-02T02:03:44.994Z,11.81
2022-10-02T02:06:26.098Z,11.82
2022-10-02T02:09:06.102Z,11.81
2022-10-02T02:11:35.596Z,11.79
2022-10-02T02:14:04.898Z,11.79
2022-10-02T02:16:43.748Z,11.78
2022-10-02T02:19:22.490Z,11.76
2022-10-02T02:21:54.055Z,11.79
2022-10-02T02:24:52.389Z,11.81
2022-10-02T02:27:24.845Z,11.81
2022-10-02T02:29:56.970Z,11.80
2022-10-02T02:32:29.354Z,11.82
2022-10-02T02:35:04.724Z,11.81
2022-10-02T02:37:35.407Z,11.84
2022-10-02T02:40:07.343Z,11.80
2022-10-02T02:42:41.346Z,11.82
2022-10-02T02:45:18.887Z,11.83
2022-10-02T02:47:50.731Z,11.80
2022-10-02T02:50:26.726Z,11.79
2022-10-02T02:52:59.391Z,11.80
2022-10-02T02:55:32.853Z,11.82
2022-10-02T02:58:07.934Z,11.84
2022-10-02T03:00:34.626Z,11.82
2022-10-02T03:03:01.443Z,11.81
2022-10-02T03:05:29.624Z,11.83
2022-10-02T03:08:01.247Z,11.81
2022-10-02T03:10:56.278Z,11.83
2022-10-02T03:13:25.813Z,11.82
2022-10-02T03:16:01.314Z,11.85
2022-10-02T03:18:49.709Z,11.85
2022-10-02T03:21:26.208Z,11.80
2022-10-02T03:24:05.130Z,11.84
2022-10-02T03:26:47.141Z,11.85
2022-10-02T03:29:28.850Z,11.84
2022-10-02T03:31:56.722Z,11.85
2022-10-02T03:34:24.359Z,11.87
2022-10-02T03:36:50.993Z,11.84
2022-10-02T03:39:25.079Z,11.87
2022-10-02T03:41:53.281Z,11.88
2022-10-02T03:44:20.292Z,11.88
2022-10-02T03:46:46.978Z,11.91
2022-10-02T03:49:13.617Z,11.92
2022-10-02T03:51:40.241Z,11.96
2022-10-02T03:54:15.549Z,11.95
2022-10-02T03:56:52.018Z,11.98
2022-10-02T03:59:33.605Z,11.98
2022-10-02T04:02:04.977Z,11.97
2022-10-02T04:04:42.655Z,11.98
2022-10-02T04:07:17.963Z,11.97
2022-10-02T04:09:52.142Z,11.99
2022-10-02T04:12:23.707Z,11.97
2022-10-02T04:14:58.094Z,11.94
2022-10-02T04:17:37.357Z,11.95
2022-10-02T04:20:12.285Z,11.94
2022-10-02T04:22:54.862Z,11.94
2022-10-02T04:25:25.317Z,11.93
2022-10-02T04:28:01.273Z,11.92
2022-10-02T04:30:30.141Z,11.91
2022-10-02T04:33:24.091Z,11.91
2022-10-02T04:36:12.537Z,11.91
2022-10-02T04:39:03.623Z,11.89
2022-10-02T04:41:30.118Z,11.88
2022-10-02T04:44:02.415Z,11.89
2022-10-02T04:46:55.118Z,11.91
2022-10-02T04:49:33.504Z,11.88
2022-10-02T04:52:33.923Z,11.85
2022-10-02T04:55:28.481Z,11.84
2022-10-02T04:58:01.181Z,11.83
2022-10-02T05:00:36.365Z,11.84
2022-10-02T05:03:31.199Z,11.84
2022-10-02T05:06:25.541Z,11.86
2022-10-02T05:09:16.041Z,11.86
2022-10-02T05:11:42.534Z,11.81
2022-10-02T05:14:27.397Z,11.81
2022-10-02T05:17:21.538Z,11.82
2022-10-02T05:19:53.918Z,11.82
2022-10-02T05:22:33.925Z,11.86
2022-10-02T05:25:15.516Z,11.84
2022-10-02T05:28:08.170Z,11.84
2022-10-02T05:31:04.159Z,11.82
2022-10-02T05:33:48.379Z,11.78
2022-10-02T05:36:38.296Z,11.79
2022-10-02T05:39:22.291Z,11.80
2022-10-02T05:41:54.026Z,11.83
2022-10-02T05:44:27.115Z,11.78
2022-10-02T05:47:18.165Z,11.77
2022-10-02T05:49:58.242Z,11.77
2022-10-02T05:52:38.000Z,11.76
2022-10-02T05:55:20.713Z,11.75
2022-10-02T05:57:54.926Z,11.76
2022-10-02T06:00:27.530Z,11.71
2022-10-02T06:03:12.707Z,11.71
2022-10-02T06:05:55.428Z,11.72
2022-10-02T06:08:34.275Z,11.73
2022-10-02T06:11:07.887Z,11.75
2022-10-02T06:13:46.597Z,11.76
2022-10-02T06:16:32.632Z,11.75
2022-10-02T06:19:14.471Z,11.72
2022-10-02T06:21:52.146Z,11.75
2022-10-02T06:24:25.309Z,11.76
2022-10-02T06:27:01.055Z,11.78
2022-10-02T06:29:34.592Z,11.78
2022-10-02T06:32:16.615Z,11.77
2022-10-02T06:34:47.763Z,11.76
2022-10-02T06:37:28.665Z,11.81
2022-10-02T06:40:20.097Z,11.80
2022-10-02T06:43:12.011Z,11.80
2022-10-02T06:45:50.122Z,11.78
2022-10-02T06:48:38.538Z,11.78
2022-10-02T06:51:50.231Z,11.82
2022-10-02T06:54:23.016Z,11.87
2022-10-02T06:57:27.283Z,11.90
2022-10-02T07:00:16.314Z,11.92
2022-10-02T07:03:09.097Z,11.94
2022-10-02T07:05:43.195Z,11.95
2022-10-02T07:08:19.416Z,11.97
2022-10-02T07:11:23.518Z,11.96
2022-10-02T07:14:28.029Z,11.99
2022-10-02T07:17:17.472Z,11.99
2022-10-02T07:20:03.167Z,12.00
2022-10-02T07:22:45.098Z,12.01
2022-10-02T07:25:30.270Z,12.01
2022-10-02T07:28:13.043Z,12.06
2022-10-02T07:31:00.722Z,12.13
2022-10-02T07:33:36.275Z,12.13
2022-10-02T07:36:10.946Z,12.20
2022-10-02T07:39:22.509Z,12.24
2022-10-02T07:42:00.803Z,12.30
2022-10-02T07:44:46.452Z,12.29
2022-10-02T07:47:27.917Z,12.32
2022-10-02T07:50:09.373Z,12.35
2022-10-02T07:52:42.428Z,12.28
2022-10-02T07:55:24.145Z,12.19
2022-10-02T07:58:03.143Z,12.26
2022-10-02T08:00:40.445Z,12.29
2022-10-02T08:03:20.131Z,12.28
2022-10-02T08:05:58.196Z,12.30
2022-10-02T08:08:47.290Z,12.33
2022-10-02T08:11:29.382Z,12.33
2022-10-02T08:14:11.450Z,12.37
2022-10-02T08:16:52.674Z,12.41
2022-10-02T08:19:43.722Z,12.42
2022-10-02T08:22:18.378Z,12.35
2022-10-02T08:24:53.879Z,12.38
2022-10-02T08:27:35.889Z,12.30
2022-10-02T08:30:06.528Z,12.31
2022-10-02T08:32:36.360Z,12.30
2022-10-02T08:35:15.490Z,12.27
2022-10-02T08:38:10.189Z,12.37
2022-10-02T08:40:55.016Z,12.29
2022-10-02T08:43:40.305Z,12.21
2022-10-02T08:46:29.089Z,12.21
2022-10-02T08:49:19.763Z,12.34
2022-10-02T08:52:17.041Z,12.38
2022-10-02T08:55:01.187Z,12.51
2022-10-02T08:57:47.606Z,12.50
2022-10-02T09:00:22.824Z,12.46
2022-10-02T09:03:04.683Z,12.41
2022-10-02T09:05:53.158Z,12.40
2022-10-02T09:08:40.700Z,12.41
2022-10-02T09:11:45.235Z,12.42
2022-10-02T09:14:37.347Z,12.43
2022-10-02T09:17:30.647Z,12.42
2022-10-02T09:20:34.580Z,12.45
2022-10-02T09:23:34.853Z,12.42
2022-10-02T09:26:15.113Z,12.38
2022-10-02T09:29:19.499Z,12.34
2022-10-02T09:32:17.390Z,12.38
2022-10-02T09:35:06.822Z,12.42
2022-10-02T09:38:05.526Z,12.44
2022-10-02T09:41:01.557Z,12.52
2022-10-02T09:43:51.927Z,12.56
2022-10-02T09:46:55.921Z,12.62
2022-10-02T09:49:46.669Z,12.62
2022-10-02T09:52:59.328Z,12.69
2022-10-02T09:56:10.739Z,12.79
2022-10-02T09:59:02.067Z,12.79
2022-10-02T10:01:31.441Z,12.91
2022-10-02T10:04:33.802Z,13.04
2022-10-02T10:07:35.078Z,13.02
2022-10-02T10:10:25.637Z,12.94
2022-10-02T10:13:22.695Z,13.07
2022-10-02T10:16:22.291Z,13.10
2022-10-02T10:19:16.493Z,13.14
2022-10-02T10:22:01.183Z,13.13
2022-10-02T10:24:58.070Z,12.96
2022-10-02T10:27:36.520Z,13.10
2022-10-02T10:30:50.551Z,13.16
2022-10-02T10:33:40.014Z,13.07
2022-10-02T10:37:02.747Z,13.17
2022-10-02T10:40:10.831Z,13.10
2022-10-02T10:43:06.408Z,13.08
2022-10-02T10:46:03.961Z,13.05
2022-10-02T10:48:51.981Z,13.14
2022-10-02T10:51:21.214Z,13.27
2022-10-02T10:54:14.261Z,13.25
2022-10-02T10:56:55.328Z,13.11
2022-10-02T10:59:50.573Z,13.11
2022-10-02T11:02:39.179Z,13.14
2022-10-02T11:05:21.597Z,13.00
2022-10-02T11:08:06.136Z,12.91
2022-10-02T11:10:54.934Z,12.86
2022-10-02T11:13:27.274Z,12.92
2022-10-02T11:15:59.889Z,12.94
2022-10-02T11:18:47.114Z,12.87
2022-10-02T11:21:32.460Z,12.97
2022-10-02T11:24:07.842Z,13.07
2022-10-02T11:27:08.348Z,13.21
2022-10-02T11:29:51.173Z,13.17
2022-10-02T11:32:51.786Z,13.23
2022-10-02T11:35:28.639Z,13.20
2022-10-02T11:38:29.625Z,13.13
2022-10-02T11:41:09.996Z,13.14
2022-10-02T11:44:05.515Z,13.15
2022-10-02T11:46:41.911Z,13.11
2022-10-02T11:49:46.198Z,13.01
2022-10-02T11:52:49.716Z,12.90
2022-10-02T11:56:07.731Z,12.91
2022-10-02T11:59:07.925Z,13.11
2022-10-02T12:01:47.464Z,13.30
2022-10-02T12:04:40.768Z,13.38
2022-10-02T12:07:16.257Z,13.63
2022-10-02T12:10:13.965Z,13.66
2022-10-02T12:13:03.674Z,13.53
2022-10-02T12:15:36.185Z,13.49
2022-10-02T12:18:27.624Z,13.38
2022-10-02T12:21:27.111Z,13.36
2022-10-02T12:24:38.302Z,13.42
2022-10-02T12:27:15.905Z,13.28
2022-10-02T12:30:00.435Z,13.18
2022-10-02T12:32:37.482Z,13.09
2022-10-02T12:35:27.609Z,13.07
2022-10-02T12:38:01.481Z,13.09
2022-10-02T12:40:46.039Z,13.06
2022-10-02T12:43:54.619Z,13.01
2022-10-02T12:46:36.110Z,12.99
2022-10-02T12:49:20.511Z,12.93
2022-10-02T12:52:30.635Z,13.30
2022-10-02T12:55:18.620Z,13.29
2022-10-02T12:58:11.299Z,13.49
2022-10-02T13:00:58.799Z,13.51
2022-10-02T13:03:31.175Z,13.63
2022-10-02T13:06:19.249Z,13.57
2022-10-02T13:09:03.098Z,13.70
2022-10-02T13:11:36.007Z,13.77
2022-10-02T13:14:21.565Z,13.89
2022-10-02T13:16:56.937Z,13.88
2022-10-02T13:19:40.225Z,13.83
2022-10-02T13:22:32.706Z,13.86
2022-10-02T13:25:17.359Z,13.79
2022-10-02T13:27:52.901Z,13.69
2022-10-02T13:30:24.105Z,13.76
2022-10-02T13:33:05.915Z,13.79
2022-10-02T13:36:08.752Z,13.72
2022-10-02T13:38:47.264Z,13.71
2022-10-02T13:41:28.886Z,13.73
2022-10-02T13:44:14.263Z,13.59
2022-10-02T13:47:02.705Z,13.63
2022-10-02T13:49:41.229Z,13.52
2022-10-02T13:52:22.748Z,13.62
2022-10-02T13:55:02.412Z,13.65
2022-10-02T13:57:34.862Z,13.58
2022-10-02T14:00:27.451Z,13.64
2022-10-02T14:03:42.451Z,13.72
2022-10-02T14:06:25.037Z,13.79
2022-10-02T14:09:03.586Z,13.77
2022-10-02T14:11:56.941Z,13.76
2022-10-02T14:14:43.622Z,13.79
2022-10-02T14:17:28.769Z,13.81
2022-10-02T14:20:00.776Z,13.69
2022-10-02T14:22:43.226Z,13.72
2022-10-02T14:25:27.517Z,13.74
2022-10-02T14:28:25.632Z,13.80
2022-10-02T14:30:59.881Z,13.78
2022-10-02T14:33:47.745Z,13.77
2022-10-02T14:36:41.179Z,13.78
2022-10-02T14:39:23.019Z,13.77
2022-10-02T14:42:17.766Z,13.81
2022-10-02T14:44:58.335Z,13.83
2022-10-02T14:47:43.185Z,13.76
2022-10-02T14:50:27.902Z,13.74
2022-10-02T14:53:05.078Z,13.76
2022-10-02T14:55:50.040Z,13.74
2022-10-02T14:58:41.660Z,13.69
2022-10-02T15:01:22.320Z,13.64
2022-10-02T15:04:27.778Z,13.68
2022-10-02T15:07:01.571Z,13.68
2022-10-02T15:09:49.290Z,13.64
2022-10-02T15:12:24.207Z,13.65
2022-10-02T15:15:13.043Z,13.56
2022-10-02T15:18:00.203Z,13.48
2022-10-02T15:21:00.834Z,13.40
2022-10-02T15:23:33.324Z,13.37
2022-10-02T15:26:31.436Z,13.30
2022-10-02T15:29:13.164Z,13.33
2022-10-02T15:32:20.624Z,13.33
2022-10-02T15:35:43.856Z,13.29
2022-10-02T15:38:22.735Z,13.29
2022-10-02T15:41:01.217Z,13.27
2022-10-02T15:43:51.825Z,13.25
2022-10-02T15:46:50.698Z,13.21
2022-10-02T15:49:56.425Z,13.13
2022-10-02T15:52:34.790Z,13.11
2022-10-02T15:55:23.911Z,13.12
2022-10-02T15:58:02.551Z,13.08
2022-10-02T16:00:56.755Z,13.05
2022-10-02T16:03:46.293Z,13.03
2022-10-02T16:06:32.517Z,12.95
2022-10-02T16:09:25.487Z,12.91
2022-10-02T16:12:03.838Z,12.91
2022-10-02T16:14:50.791Z,12.88
2022-10-02T16:17:42.639Z,12.82
2022-10-02T16:20:23.081Z,12.73
2022-10-02T16:22:58.359Z,12.69
2022-10-02T16:25:34.579Z,12.66
2022-10-02T16:28:39.449Z,12.57
2022-10-02T16:31:34.132Z,12.57
2022-10-02T16:34:11.007Z,12.54
2022-10-02T16:37:12.626Z,12.58
2022-10-02T16:39:49.501Z,12.59
2022-10-02T16:42:27.090Z,12.57
2022-10-02T16:45:35.731Z,12.52
2022-10-02T16:48:07.404Z,12.38
2022-10-02T16:51:05.387Z,12.31
2022-10-02T16:53:56.561Z,12.20
2022-10-02T16:56:34.461Z,12.04
2022-10-02T16:59:12.759Z,11.96
2022-10-02T17:02:13.174Z,11.91
2022-10-02T17:04:57.976Z,11.79
2022-10-02T17:07:59.835Z,11.60
2022-10-02T17:10:29.455Z,11.46
2022-10-02T17:13:33.241Z,11.26
2022-10-02T17:16:18.822Z,11.15
2022-10-02T17:18:57.315Z,10.96
2022-10-02T17:21:26.803Z,10.93
2022-10-02T17:24:20.318Z,10.85
2022-10-02T17:26:53.610Z,10.71
2022-10-02T17:29:27.839Z,10.56
2022-10-02T17:31:58.692Z,10.46
2022-10-02T17:34:50.438Z,10.41
2022-10-02T17:37:17.376Z,10.29
2022-10-02T17:40:02.566Z,10.23
2022-10-02T17:42:41.226Z,10.09
2022-10-02T17:45:32.352Z,9.97
2022-10-02T17:48:07.799Z,9.80
2022-10-02T17:50:34.298Z,9.74
2022-10-02T17:53:44.602Z,9.76
2022-10-02T17:57:01.949Z,9.75
2022-10-02T17:59:28.922Z,9.70
2022-10-02T18:02:02.161Z,9.70
2022-10-02T18:04:46.593Z,9.72
2022-10-02T18:07:27.962Z,9.72
2022-10-02T18:10:09.770Z,9.69
2022-10-02T18:13:01.031Z,9.63
2022-10-02T18:15:34.705Z,9.63
2022-10-02T18:18:17.963Z,9.60
2022-10-02T18:20:50.797Z,9.49
2022-10-02T18:23:38.506Z,9.54
2022-10-02T18:26:23.179Z,9.62
2022-10-02T18:29:02.025Z,9.61
2022-10-02T18:31:55.211Z,9.61
2022-10-02T18:34:44.454Z,9.53
2022-10-02T18:37:42.262Z,9.48
2022-10-02T18:40:26.815Z,9.42
2022-10-02T18:43:18.511Z,9.45
2022-10-02T18:46:10.104Z,9.46
2022-10-02T18:48:42.570Z,9.43
2022-10-02T18:51:31.858Z,9.45
2022-10-02T18:54:27.757Z,9.48
2022-10-02T18:57:09.731Z,9.45
2022-10-02T18:59:39.198Z,9.43
2022-10-02T19:02:14.814Z,9.39
2022-10-02T19:04:48.142Z,9.34
2022-10-02T19:07:20.477Z,9.34
2022-10-02T19:09:47.340Z,9.27
2022-10-02T19:12:23.379Z,9.18
2022-10-02T19:14:56.058Z,9.12
2022-10-02T19:17:29.673Z,9.02
2022-10-02T19:19:57.820Z,9.03
2022-10-02T19:22:26.823Z,9.04
2022-10-02T19:24:55.926Z,9.00
2022-10-02T19:27:31.078Z,8.96
2022-10-02T19:30:00.607Z,9.00
2022-10-02T19:32:34.170Z,9.02
2022-10-02T19:35:07.557Z,9.01
2022-10-02T19:37:41.523Z,9.03
2022-10-02T19:40:15.985Z,9.12
2022-10-02T19:42:52.896Z,9.20
2022-10-02T19:45:27.488Z,9.31
2022-10-02T19:48:00.280Z,9.45
2022-10-02T19:50:36.256Z,9.61
2022-10-02T19:53:06.891Z,9.75
2022-10-02T19:55:40.745Z,9.88
2022-10-02T19:58:20.083Z,9.93
2022-10-02T20:00:50.666Z,9.96
2022-10-02T20:03:21.282Z,9.91
2022-10-02T20:05:52.992Z,9.77
2022-10-02T20:08:27.932Z,9.72
2022-10-02T20:11:26.830Z,9.68
2022-10-02T20:14:01.435Z,9.69
2022-10-02T20:16:46.645Z,9.68
2022-10-02T20:19:24.860Z,9.69
2022-10-02T20:21:57.934Z,9.70
2022-10-02T20:25:03.779Z,9.73
2022-10-02T20:27:59.412Z,9.72
2022-10-02T20:30:32.497Z,9.74
2022-10-02T20:32:59.041Z,9.75
2022-10-02T20:35:34.961Z,9.62
2022-10-02T20:38:13.056Z,9.62
2022-10-02T20:40:45.614Z,9.69
2022-10-02T20:43:21.951Z,9.70
2022-10-02T20:46:06.657Z,9.75
2022-10-02T20:49:08.920Z,9.85
2022-10-02T20:51:52.764Z,9.94
2022-10-02T20:54:31.667Z,10.06
2022-10-02T20:57:22.025Z,10.08
2022-10-02T21:00:20.313Z,10.11
2022-10-02T21:03:17.505Z,10.04
2022-10-02T21:06:08.115Z,9.96
2022-10-02T21:09:02.851Z,9.99
2022-10-02T21:11:38.448Z,10.02
2022-10-02T21:14:26.845Z,10.00
2022-10-02T21:17:26.571Z,9.95
2022-10-02T21:20:14.140Z,9.90
2022-10-02T21:23:17.705Z,9.81
2022-10-02T21:26:16.835Z,9.73
2022-10-02T21:28:46.174Z,9.60
2022-10-02T21:31:43.654Z,9.53
2022-10-02T21:34:36.769Z,9.42
2022-10-02T21:37:35.642Z,9.27
2022-10-02T21:40:57.362Z,9.18
2022-10-02T21:43:45.647Z,9.10
2022-10-02T21:46:48.577Z,9.16
2022-10-02T21:49:36.234Z,9.28
2022-10-02T21:52:27.586Z,9.35
2022-10-02T21:55:00.012Z,9.41
2022-10-02T21:57:45.145Z,9.44
2022-10-02T22:00:29.207Z,9.48
2022-10-02T22:03:10.178Z,9.51
2022-10-02T22:06:06.542Z,9.51
2022-10-02T22:08:51.616Z,9.53
2022-10-02T22:11:47.103Z,9.47
2022-10-02T22:14:23.440Z,9.44
2022-10-02T22:17:12.215Z,9.39
2022-10-02T22:20:21.134Z,9.35
2022-10-02T22:22:53.369Z,9.30
2022-10-02T22:26:05.149Z,9.24
2022-10-02T22:28:42.087Z,9.21
2022-10-02T22:31:25.997Z,9.14
2022-10-02T22:34:19.161Z,9.10
2022-10-02T22:37:21.167Z,9.05
2022-10-02T22:40:00.538Z,8.91
2022-10-02T22:43:00.322Z,8.80
2022-10-02T22:45:47.282Z,8.74
2022-10-02T22:48:25.885Z,8.69
2022-10-02T22:50:58.170Z,8.64
2022-10-02T22:53:41.083Z,8.39
2022-10-02T22:56:39.301Z,8.29
2022-10-02T22:59:14.323Z,8.21
2022-10-02T23:01:44.342Z,8.25
2022-10-02T23:04:25.930Z,8.22
2022-10-02T23:07:02.234Z,8.18
2022-10-02T23:09:57.720Z,8.16
2022-10-02T23:12:39.460Z,8.11
2022-10-02T23:15:49.624Z,8.11
2022-10-02T23:18:27.065Z,8.07
2022-10-02T23:21:18.079Z,8.00
2022-10-02T23:23:50.719Z,7.91
2022-10-02T23:26:41.159Z,7.89
2022-10-02T23:29:39.233Z,7.82
2022-10-02T23:32:31.561Z,7.85
2022-10-02T23:35:29.465Z,7.82
2022-10-02T23:38:20.799Z,7.83
2022-10-02T23:41:18.069Z,7.86
2022-10-02T23:43:54.818Z,7.79
2022-10-02T23:46:29.787Z,7.77
2022-10-02T23:48:56.670Z,7.80
2022-10-02T23:51:35.282Z,7.81
2022-10-02T23:54:13.299Z,7.77
2022-10-02T23:57:04.483Z,7.73
2022-10-02T23:59:52.757Z,7.77
