createdAt,value
2023-04-26T00:00:53.505Z,99.90
2023-04-26T00:03:20.798Z,99.90
2023-04-26T00:05:48.847Z,99.90
2023-04-26T00:08:15.899Z,99.90
2023-04-26T00:10:42.853Z,99.90
2023-04-26T00:13:09.648Z,99.90
2023-04-26T00:15:36.597Z,99.90
2023-04-26T00:18:03.616Z,99.90
2023-04-26T00:20:30.529Z,99.90
2023-04-26T00:22:57.508Z,99.90
2023-04-26T00:25:24.215Z,99.90
2023-04-26T00:27:51.214Z,99.90
2023-04-26T00:30:18.021Z,99.90
2023-04-26T00:32:44.712Z,99.90
2023-04-26T00:35:11.642Z,99.90
2023-04-26T00:37:38.435Z,99.90
2023-04-26T00:40:09.010Z,99.90
2023-04-26T00:42:35.826Z,99.90
2023-04-26T00:45:02.545Z,99.90
2023-04-26T00:47:29.738Z,99.90
2023-04-26T00:49:56.489Z,99.90
2023-04-26T00:52:23.264Z,99.90
2023-04-26T00:54:49.925Z,99.90
2023-04-26T00:57:16.814Z,99.90
2023-04-26T00:59:43.565Z,99.90
2023-04-26T01:02:10.329Z,99.90
2023-04-26T01:04:37.376Z,99.90
2023-04-26T01:07:04.163Z,99.90
2023-04-26T01:09:31.692Z,99.90
2023-04-26T01:11:58.640Z,99.90
2023-04-26T01:14:25.416Z,99.90
2023-04-26T01:16:52.417Z,99.90
2023-04-26T01:19:19.280Z,99.90
2023-04-26T01:21:46.154Z,99.90
2023-04-26T01:24:13.701Z,99.90
2023-04-26T01:26:45.672Z,99.90
2023-04-26T01:29:20.678Z,99.90
2023-04-26T01:31:47.796Z,99.90
2023-04-26T01:34:14.868Z,99.90
2023-04-26T01:36:41.613Z,99.90
2023-04-26T01:39:09.322Z,99.90
2023-04-26T01:41:36.666Z,99.90
2023-04-26T01:44:03.563Z,99.90
2023-04-26T01:46:30.362Z,99.90
2023-04-26T01:48:57.425Z,99.90
2023-04-26T01:51:24.262Z,99.90
2023-04-26T01:53:50.973Z,99.90
2023-04-26T01:56:18.318Z,99.90
2023-04-26T01:58:45.059Z,99.90
2023-04-26T02:01:11.948Z,99.90
2023-04-26T02:03:38.817Z,99.90
2023-04-26T02:06:05.664Z,99.90
2023-04-26T02:08:32.487Z,99.90
2023-04-26T02:10:59.315Z,99.90
2023-04-26T02:13:26.294Z,99.90
2023-04-26T02:15:53.074Z,99.90
2023-04-26T02:18:22.238Z,99.90
2023-04-26T02:20:49.099Z,99.90
2023-04-26T02:23:15.870Z,99.90
2023-04-26T02:25:46.227Z,99.90
2023-04-26T02:28:13.127Z,99.90
2023-04-26T02:30:39.994Z,99.90
2023-04-26T02:33:07.310Z,99.90
2023-04-26T02:35:34.222Z,99.90
2023-04-26T02:38:00.898Z,99.90
2023-04-26T02:40:27.643Z,99.90
2023-04-26T02:42:54.320Z,99.90
2023-04-26T02:45:20.983Z,99.90
2023-04-26T02:47:47.686Z,99.90
2023-04-26T02:50:14.489Z,99.90
2023-04-26T02:52:41.216Z,99.90
2023-04-26T02:55:08.548Z,99.90
2023-04-26T02:57:35.335Z,99.90
2023-04-26T03:00:02.209Z,99.90
2023-04-26T03:02:29.137Z,99.90
2023-04-26T03:04:56.352Z,99.90
2023-04-26T03:07:23.095Z,99.90
2023-04-26T03:09:49.787Z,99.90
2023-04-26T03:12:16.581Z,99.90
2023-04-26T03:14:43.258Z,99.90
2023-04-26T03:17:09.930Z,99.90
2023-04-26T03:19:36.621Z,99.90
2023-04-26T03:22:05.894Z,99.90
2023-04-26T03:24:32.733Z,99.90
2023-04-26T03:27:00.199Z,99.90
2023-04-26T03:29:27.061Z,99.90
2023-04-26T03:31:53.906Z,99.90
2023-04-26T03:34:20.854Z,99.90
2023-04-26T03:36:47.517Z,99.90
2023-04-26T03:39:14.274Z,99.90
2023-04-26T03:41:41.241Z,99.90
2023-04-26T03:44:08.080Z,99.90
2023-04-26T03:46:34.780Z,99.90
2023-04-26T03:49:01.467Z,99.90
2023-04-26T03:51:28.337Z,99.90
2023-04-26T03:53:55.603Z,99.90
2023-04-26T03:56:22.274Z,99.90
2023-04-26T03:58:48.970Z,99.90
2023-04-26T04:01:15.958Z,99.90
2023-04-26T04:03:44.971Z,99.90
2023-04-26T04:06:12.599Z,99.90
2023-04-26T04:08:39.387Z,99.90
2023-04-26T04:11:06.130Z,99.90
2023-04-26T04:13:32.857Z,99.90
2023-04-26T04:15:59.583Z,99.90
2023-04-26T04:18:26.553Z,99.90
2023-04-26T04:20:53.362Z,99.90
2023-04-26T04:23:20.081Z,99.90
2023-04-26T04:25:48.685Z,99.90
2023-04-26T04:28:15.433Z,99.90
2023-04-26T04:30:44.104Z,99.90
2023-04-26T04:33:10.812Z,99.90
2023-04-26T04:35:37.564Z,99.90
2023-04-26T04:38:04.363Z,99.90
2023-04-26T04:40:31.408Z,99.90
2023-04-26T04:42:58.190Z,99.90
2023-04-26T04:45:24.923Z,99.90
2023-04-26T04:47:54.011Z,99.90
2023-04-26T04:50:21.617Z,99.90
2023-04-26T04:52:48.360Z,99.90
2023-04-26T04:55:15.046Z,99.90
2023-04-26T04:57:43.083Z,99.90
2023-04-26T05:00:10.765Z,99.90
2023-04-26T05:02:37.803Z,99.90
2023-04-26T05:05:06.929Z,99.90
2023-04-26T05:07:34.055Z,99.90
2023-04-26T05:10:00.779Z,99.90
2023-04-26T05:12:27.509Z,99.90
2023-04-26T05:14:54.231Z,99.90
2023-04-26T05:17:20.941Z,99.90
2023-04-26T05:19:48.265Z,99.90
2023-04-26T05:22:18.860Z,99.90
2023-04-26T05:24:48.894Z,99.90
2023-04-26T05:27:15.650Z,99.90
2023-04-26T05:29:42.566Z,99.90
2023-04-26T05:32:09.302Z,99.90
2023-04-26T05:34:36.780Z,99.90
2023-04-26T05:37:03.666Z,99.90
2023-04-26T05:39:30.635Z,99.90
2023-04-26T05:41:57.433Z,99.90
2023-04-26T05:44:24.617Z,99.90
2023-04-26T05:46:51.434Z,99.90
2023-04-26T05:49:18.229Z,99.90
2023-04-26T05:51:44.972Z,99.90
2023-04-26T05:54:11.792Z,99.90
2023-04-26T05:56:38.561Z,99.90
2023-04-26T05:59:05.741Z,99.90
2023-04-26T06:01:32.630Z,99.90
2023-04-26T06:04:00.513Z,99.90
2023-04-26T06:06:28.477Z,99.90
2023-04-26T06:08:55.734Z,99.90
2023-04-26T06:11:22.663Z,99.90
2023-04-26T06:13:49.447Z,99.90
2023-04-26T06:16:16.720Z,99.90
2023-04-26T06:18:43.959Z,99.90
2023-04-26T06:21:10.900Z,99.90
2023-04-26T06:23:37.635Z,99.90
2023-04-26T06:26:04.388Z,99.90
2023-04-26T06:28:31.527Z,99.90
2023-04-26T06:30:58.449Z,99.90
2023-04-26T06:33:25.408Z,99.90
2023-04-26T06:35:52.419Z,99.90
2023-04-26T06:38:19.189Z,99.90
2023-04-26T06:40:45.937Z,99.90
2023-04-26T06:43:12.808Z,99.90
2023-04-26T06:45:43.705Z,99.90
2023-04-26T06:48:10.618Z,99.90
2023-04-26T06:50:40.571Z,99.90
2023-04-26T06:53:08.277Z,99.90
2023-04-26T06:55:35.184Z,99.90
2023-04-26T06:58:02.165Z,99.90
2023-04-26T07:00:30.045Z,99.90
2023-04-26T07:02:57.246Z,99.90
2023-04-26T07:05:24.210Z,99.90
2023-04-26T07:07:51.075Z,99.90
2023-04-26T07:10:17.979Z,99.90
2023-04-26T07:12:45.149Z,99.90
2023-04-26T07:15:12.206Z,99.90
2023-04-26T07:17:39.061Z,99.90
2023-04-26T07:20:06.453Z,99.90
2023-04-26T07:22:33.464Z,99.90
2023-04-26T07:25:00.361Z,99.90
2023-04-26T07:27:27.138Z,99.90
2023-04-26T07:29:55.225Z,99.90
2023-04-26T07:32:22.052Z,99.90
2023-04-26T07:34:48.800Z,99.90
2023-04-26T07:37:16.113Z,99.90
2023-04-26T07:39:42.830Z,99.90
2023-04-26T07:42:09.654Z,99.90
2023-04-26T07:44:36.489Z,99.90
2023-04-26T07:47:03.314Z,99.90
2023-04-26T07:49:30.082Z,99.90
2023-04-26T07:51:58.206Z,99.90
2023-04-26T07:54:25.277Z,99.90
2023-04-26T07:56:51.990Z,99.90
2023-04-26T07:59:18.794Z,99.90
2023-04-26T08:01:45.654Z,99.90
2023-04-26T08:04:12.595Z,99.90
2023-04-26T08:06:39.558Z,99.90
2023-04-26T08:09:06.394Z,99.90
2023-04-26T08:11:33.245Z,99.90
2023-04-26T08:14:00.092Z,99.90
2023-04-26T08:16:27.598Z,99.90
2023-04-26T08:18:55.403Z,99.90
2023-04-26T08:21:22.296Z,99.90
2023-04-26T08:23:48.995Z,99.90
2023-04-26T08:26:15.693Z,99.90
2023-04-26T08:28:42.512Z,99.90
2023-04-26T08:31:10.193Z,99.90
2023-04-26T08:33:37.193Z,99.90
2023-04-26T08:36:04.106Z,99.90
2023-04-26T08:38:32.234Z,99.90
2023-04-26T08:41:02.138Z,99.90
2023-04-26T08:43:29.504Z,99.90
2023-04-26T08:45:56.398Z,99.90
2023-04-26T08:48:23.162Z,99.90
2023-04-26T08:50:50.737Z,99.90
2023-04-26T08:53:20.389Z,99.90
2023-04-26T08:55:50.345Z,99.90
2023-04-26T08:58:19.863Z,99.90
2023-04-26T09:00:46.780Z,99.90
2023-04-26T09:03:13.845Z,99.90
2023-04-26T09:05:44.010Z,99.90
2023-04-26T09:08:18.206Z,99.90
2023-04-26T09:10:45.055Z,99.90
2023-04-26T09:13:12.009Z,99.90
2023-04-26T09:15:39.671Z,99.90
2023-04-26T09:18:22.745Z,99.90
2023-04-26T09:21:06.919Z,99.90
2023-04-26T09:23:33.707Z,99.90
2023-04-26T09:26:19.614Z,99.90
2023-04-26T09:28:47.524Z,99.90
2023-04-26T09:31:37.337Z,99.90
2023-04-26T09:34:04.234Z,99.90
2023-04-26T09:36:32.214Z,99.90
2023-04-26T09:38:59.144Z,99.90
2023-04-26T09:41:44.075Z,99.90
2023-04-26T09:44:24.059Z,99.90
2023-04-26T09:47:01.730Z,99.90
2023-04-26T09:49:45.427Z,99.90
2023-04-26T09:52:12.274Z,99.90
2023-04-26T09:54:44.285Z,99.90
2023-04-26T09:57:12.386Z,99.90
2023-04-26T09:59:48.497Z,99.90
2023-04-26T10:02:24.738Z,99.90
2023-04-26T10:04:53.427Z,99.90
2023-04-26T10:07:21.709Z,99.90
2023-04-26T10:09:48.686Z,99.90
2023-04-26T10:12:16.859Z,99.90
2023-04-26T10:14:46.884Z,99.90
2023-04-26T10:17:13.820Z,99.90
2023-04-26T10:19:46.643Z,99.90
2023-04-26T10:22:26.520Z,99.90
2023-04-26T10:24:54.050Z,99.90
2023-04-26T10:27:46.783Z,99.90
2023-04-26T10:30:14.425Z,99.90
2023-04-26T10:32:53.492Z,99.90
2023-04-26T10:35:20.464Z,99.90
2023-04-26T10:38:02.653Z,99.90
2023-04-26T10:40:36.427Z,99.90
2023-04-26T10:43:13.458Z,99.90
2023-04-26T10:45:40.855Z,99.90
2023-04-26T10:48:20.097Z,99.90
2023-04-26T10:51:00.247Z,99.90
2023-04-26T10:53:47.275Z,99.90
2023-04-26T10:56:25.982Z,98.70
2023-04-26T10:59:22.504Z,99.90
2023-04-26T11:01:55.310Z,99.70
2023-04-26T11:04:22.390Z,99.90
2023-04-26T11:06:51.076Z,99.90
2023-04-26T11:09:40.796Z,99.90
2023-04-26T11:12:13.000Z,98.90
2023-04-26T11:14:42.941Z,99.90
2023-04-26T11:17:09.786Z,98.10
2023-04-26T11:19:36.901Z,98.40
2023-04-26T11:22:06.490Z,96.30
2023-04-26T11:24:36.491Z,98.90
2023-04-26T11:27:09.129Z,97.10
2023-04-26T11:29:36.003Z,96.60
2023-04-26T11:32:03.553Z,97.30
2023-04-26T11:34:34.331Z,98.10
2023-04-26T11:37:04.916Z,95.90
2023-04-26T11:39:35.561Z,96.20
2023-04-26T11:42:09.087Z,95.40
2023-04-26T11:44:36.476Z,95.00
2023-04-26T11:47:06.142Z,94.80
2023-04-26T11:49:37.017Z,95.70
2023-04-26T11:52:07.443Z,94.90
2023-04-26T11:54:35.703Z,94.00
2023-04-26T11:57:13.758Z,93.90
2023-04-26T11:59:41.416Z,94.80
2023-04-26T12:02:08.563Z,94.70
2023-04-26T12:04:35.617Z,94.20
2023-04-26T12:07:04.159Z,94.10
2023-04-26T12:09:31.719Z,93.50
2023-04-26T12:11:59.305Z,93.70
2023-04-26T12:14:33.149Z,92.10
2023-04-26T12:17:03.326Z,91.60
2023-04-26T12:19:34.088Z,89.80
2023-04-26T12:22:01.007Z,92.40
2023-04-26T12:24:37.010Z,93.20
2023-04-26T12:27:06.098Z,93.50
2023-04-26T12:29:32.893Z,92.80
2023-04-26T12:32:00.319Z,93.40
2023-04-26T12:34:27.208Z,92.60
2023-04-26T12:36:54.682Z,93.70
2023-04-26T12:39:21.453Z,93.50
2023-04-26T12:41:49.113Z,93.50
2023-04-26T12:44:15.923Z,93.20
2023-04-26T12:46:42.789Z,92.80
2023-04-26T12:49:09.564Z,92.80
2023-04-26T12:51:36.359Z,93.30
2023-04-26T12:54:03.553Z,93.10
2023-04-26T12:56:30.480Z,93.30
2023-04-26T12:58:57.271Z,93.00
2023-04-26T13:01:24.136Z,93.30
2023-04-26T13:03:51.234Z,92.80
2023-04-26T13:06:18.294Z,93.30
2023-04-26T13:08:45.152Z,92.90
2023-04-26T13:11:11.891Z,93.00
2023-04-26T13:13:43.791Z,91.80
2023-04-26T13:16:12.934Z,92.00
2023-04-26T13:18:40.406Z,93.00
2023-04-26T13:21:07.633Z,92.80
2023-04-26T13:23:34.469Z,92.20
2023-04-26T13:26:01.139Z,92.70
2023-04-26T13:28:27.798Z,93.00
2023-04-26T13:30:55.818Z,92.60
2023-04-26T13:33:22.655Z,93.20
2023-04-26T13:35:49.347Z,92.70
2023-04-26T13:38:16.984Z,92.90
2023-04-26T13:40:44.150Z,92.70
2023-04-26T13:43:10.883Z,92.50
2023-04-26T13:45:37.645Z,92.80
2023-04-26T13:48:04.671Z,92.70
2023-04-26T13:50:31.407Z,92.30
2023-04-26T13:52:58.077Z,92.80
2023-04-26T13:55:25.754Z,92.80
2023-04-26T13:57:52.531Z,92.40
2023-04-26T14:00:19.617Z,92.70
2023-04-26T14:02:46.705Z,92.60
2023-04-26T14:05:13.830Z,93.00
2023-04-26T14:07:41.533Z,92.80
2023-04-26T14:10:08.920Z,92.10
2023-04-26T14:12:35.639Z,91.70
2023-04-26T14:15:04.314Z,91.90
2023-04-26T14:17:32.417Z,91.80
2023-04-26T14:19:59.469Z,91.40
2023-04-26T14:22:26.820Z,91.40
2023-04-26T14:24:53.602Z,91.30
2023-04-26T14:27:20.827Z,91.80
2023-04-26T14:29:47.562Z,91.30
2023-04-26T14:32:14.411Z,92.20
2023-04-26T14:34:41.956Z,91.80
2023-04-26T14:37:08.824Z,90.90
2023-04-26T14:39:35.689Z,91.10
2023-04-26T14:42:03.392Z,90.20
2023-04-26T14:44:30.410Z,90.20
2023-04-26T14:46:57.086Z,89.40
2023-04-26T14:49:23.937Z,90.00
2023-04-26T14:51:53.087Z,89.50
2023-04-26T14:54:21.256Z,88.90
2023-04-26T14:56:48.465Z,87.90
2023-04-26T14:59:15.242Z,89.00
2023-04-26T15:01:42.078Z,88.50
2023-04-26T15:04:09.219Z,89.60
2023-04-26T15:06:36.055Z,90.10
2023-04-26T15:09:03.677Z,90.20
2023-04-26T15:11:30.370Z,90.50
2023-04-26T15:13:57.106Z,90.70
2023-04-26T15:16:23.922Z,90.60
2023-04-26T15:18:50.804Z,90.70
2023-04-26T15:21:19.425Z,90.70
2023-04-26T15:23:46.511Z,90.80
2023-04-26T15:26:13.582Z,90.70
2023-04-26T15:28:40.579Z,91.00
2023-04-26T15:31:10.799Z,91.50
2023-04-26T15:33:37.654Z,91.70
2023-04-26T15:36:05.362Z,91.70
2023-04-26T15:38:34.051Z,91.60
2023-04-26T15:41:00.895Z,92.10
2023-04-26T15:43:27.728Z,92.30
2023-04-26T15:45:54.729Z,91.60
2023-04-26T15:48:21.962Z,92.40
2023-04-26T15:50:48.746Z,91.70
2023-04-26T15:53:16.150Z,92.60
2023-04-26T15:55:43.056Z,92.60
2023-04-26T15:58:10.146Z,93.10
2023-04-26T16:00:37.140Z,92.90
2023-04-26T16:03:04.304Z,92.90
2023-04-26T16:05:31.708Z,92.80
2023-04-26T16:07:59.634Z,93.10
2023-04-26T16:10:26.571Z,93.50
2023-04-26T16:12:53.347Z,93.40
2023-04-26T16:15:20.139Z,93.30
2023-04-26T16:17:47.037Z,93.40
2023-04-26T16:20:13.911Z,93.60
2023-04-26T16:22:42.270Z,93.60
2023-04-26T16:25:09.848Z,93.80
2023-04-26T16:27:36.896Z,93.80
2023-04-26T16:30:04.038Z,94.00
2023-04-26T16:32:31.448Z,94.20
2023-04-26T16:34:58.332Z,94.30
2023-04-26T16:37:25.270Z,94.20
2023-04-26T16:39:55.792Z,94.20
2023-04-26T16:42:22.743Z,94.10
2023-04-26T16:44:49.516Z,94.30
2023-04-26T16:47:16.267Z,94.40
2023-04-26T16:49:43.030Z,94.70
2023-04-26T16:52:09.723Z,94.80
2023-04-26T16:54:36.597Z,95.00
2023-04-26T16:57:04.529Z,95.10
2023-04-26T16:59:31.406Z,95.00
2023-04-26T17:01:58.298Z,95.40
2023-04-26T17:04:26.472Z,95.60
2023-04-26T17:06:54.503Z,95.40
2023-04-26T17:09:21.415Z,95.70
2023-04-26T17:11:49.839Z,95.80
2023-04-26T17:14:16.601Z,95.80
2023-04-26T17:16:43.385Z,95.60
2023-04-26T17:19:10.167Z,95.50
2023-04-26T17:21:36.899Z,95.80
2023-04-26T17:24:03.793Z,95.50
2023-04-26T17:26:30.800Z,95.50
2023-04-26T17:28:57.564Z,96.40
2023-04-26T17:31:24.344Z,97.70
2023-04-26T17:33:51.213Z,98.40
2023-04-26T17:36:17.935Z,99.00
2023-04-26T17:38:44.817Z,99.80
2023-04-26T17:41:13.400Z,99.90
2023-04-26T17:43:40.386Z,99.90
2023-04-26T17:46:07.109Z,99.90
2023-04-26T17:48:33.813Z,99.90
2023-04-26T17:51:00.698Z,99.90
2023-04-26T17:53:27.583Z,99.90
2023-04-26T17:55:54.250Z,99.90
2023-04-26T17:58:21.252Z,99.90
2023-04-26T18:00:48.870Z,99.90
2023-04-26T18:03:15.754Z,99.90
2023-04-26T18:05:42.755Z,99.90
2023-04-26T18:08:09.672Z,99.90
2023-04-26T18:10:36.391Z,99.90
2023-04-26T18:13:03.521Z,99.90
2023-04-26T18:15:30.257Z,99.90
2023-04-26T18:17:57.000Z,99.90
2023-04-26T18:20:23.891Z,99.90
2023-04-26T18:22:50.680Z,99.90
2023-04-26T18:25:17.683Z,99.90
2023-04-26T18:27:45.220Z,99.90
2023-04-26T18:30:12.853Z,99.90
2023-04-26T18:32:39.600Z,99.90
2023-04-26T18:35:07.698Z,99.90
2023-04-26T18:37:34.467Z,99.90
2023-04-26T18:40:01.221Z,99.90
2023-04-26T18:42:27.966Z,99.90
2023-04-26T18:44:55.117Z,99.90
2023-04-26T18:47:21.818Z,99.90
2023-04-26T18:49:48.502Z,99.90
2023-04-26T18:52:15.217Z,99.90
2023-04-26T18:54:42.090Z,99.90
2023-04-26T18:57:10.577Z,99.90
2023-04-26T18:59:38.820Z,99.90
2023-04-26T19:02:05.731Z,99.90
2023-04-26T19:04:32.761Z,99.90
2023-04-26T19:07:00.870Z,99.90
2023-04-26T19:09:27.634Z,99.90
2023-04-26T19:11:54.424Z,99.90
2023-04-26T19:14:22.525Z,99.90
2023-04-26T19:16:49.199Z,99.90
2023-04-26T19:19:16.431Z,99.90
2023-04-26T19:21:43.122Z,99.90
2023-04-26T19:24:09.987Z,99.90
2023-04-26T19:26:37.454Z,99.90
2023-04-26T19:29:06.182Z,99.90
2023-04-26T19:31:33.771Z,99.90
2023-04-26T19:34:00.636Z,99.90
2023-04-26T19:36:28.714Z,99.90
2023-04-26T19:38:55.464Z,99.90
2023-04-26T19:41:24.003Z,99.90
2023-04-26T19:43:51.102Z,99.90
2023-04-26T19:46:17.814Z,99.90
2023-04-26T19:48:44.526Z,99.90
2023-04-26T19:51:16.027Z,99.90
2023-04-26T19:53:42.921Z,99.90
2023-04-26T19:56:12.725Z,99.90
2023-04-26T19:58:39.488Z,99.90
2023-04-26T20:01:06.413Z,99.90
2023-04-26T20:03:33.460Z,99.90
2023-04-26T20:06:00.509Z,99.90
2023-04-26T20:08:27.608Z,99.90
2023-04-26T20:10:54.775Z,99.90
2023-04-26T20:13:21.619Z,99.90
2023-04-26T20:15:48.317Z,99.90
2023-04-26T20:18:15.584Z,99.90
2023-04-26T20:20:42.483Z,99.90
2023-04-26T20:23:09.244Z,99.90
2023-04-26T20:25:36.283Z,99.90
2023-04-26T20:28:04.257Z,99.90
2023-04-26T20:30:33.673Z,99.90
2023-04-26T20:33:00.521Z,99.90
2023-04-26T20:35:27.396Z,99.90
2023-04-26T20:37:54.575Z,99.90
2023-04-26T20:40:22.558Z,99.90
2023-04-26T20:42:49.295Z,99.90
2023-04-26T20:45:16.726Z,99.90
2023-04-26T20:47:43.923Z,99.90
2023-04-26T20:50:11.312Z,99.90
2023-04-26T20:52:38.060Z,99.90
2023-04-26T20:55:05.299Z,99.90
2023-04-26T20:57:32.021Z,99.90
2023-04-26T20:59:58.878Z,99.90
2023-04-26T21:02:25.930Z,99.90
2023-04-26T21:04:53.067Z,99.90
2023-04-26T21:07:19.914Z,99.90
2023-04-26T21:09:46.564Z,99.90
2023-04-26T21:12:13.234Z,99.90
2023-04-26T21:14:39.958Z,99.90
2023-04-26T21:17:06.679Z,99.90
2023-04-26T21:19:33.425Z,99.90
2023-04-26T21:22:00.097Z,99.90
2023-04-26T21:24:27.029Z,99.90
2023-04-26T21:26:53.953Z,99.90
2023-04-26T21:29:20.926Z,99.90
2023-04-26T21:31:47.711Z,99.90
2023-04-26T21:34:14.854Z,99.90
2023-04-26T21:36:41.802Z,99.90
2023-04-26T21:39:09.451Z,99.90
2023-04-26T21:41:36.650Z,99.90
2023-04-26T21:44:03.938Z,99.90
2023-04-26T21:46:31.329Z,99.90
2023-04-26T21:48:58.193Z,99.90
2023-04-26T21:51:25.062Z,99.90
2023-04-26T21:53:51.976Z,99.90
2023-04-26T21:56:18.790Z,99.90
2023-04-26T21:58:45.591Z,99.90
2023-04-26T22:01:14.335Z,99.90
2023-04-26T22:03:41.346Z,99.90
2023-04-26T22:06:08.493Z,99.90
2023-04-26T22:08:35.529Z,99.90
2023-04-26T22:11:02.728Z,99.90
2023-04-26T22:13:29.475Z,99.90
2023-04-26T22:15:56.179Z,99.90
2023-04-26T22:18:22.954Z,99.90
2023-04-26T22:20:49.670Z,99.90
2023-04-26T22:23:16.384Z,99.90
2023-04-26T22:25:43.095Z,99.90
2023-04-26T22:28:09.864Z,99.90
2023-04-26T22:30:36.555Z,99.90
2023-04-26T22:33:05.050Z,99.90
2023-04-26T22:35:31.986Z,99.90
2023-04-26T22:37:58.683Z,99.90
2023-04-26T22:40:25.568Z,99.90
2023-04-26T22:42:52.419Z,99.90
2023-04-26T22:45:19.398Z,99.90
2023-04-26T22:47:46.271Z,99.90
2023-04-26T22:50:13.051Z,99.90
2023-04-26T22:52:39.917Z,99.90
2023-04-26T22:55:07.347Z,99.90
2023-04-26T22:57:34.939Z,99.90
2023-04-26T23:00:01.699Z,99.90
2023-04-26T23:02:28.509Z,99.90
2023-04-26T23:04:55.374Z,99.90
2023-04-26T23:07:22.228Z,99.90
2023-04-26T23:09:49.112Z,99.90
2023-04-26T23:12:24.709Z,99.90
2023-04-26T23:14:52.039Z,99.90
2023-04-26T23:17:20.360Z,99.90
2023-04-26T23:19:47.364Z,99.90
2023-04-26T23:22:15.587Z,99.90
2023-04-26T23:24:42.320Z,99.90
2023-04-26T23:27:09.000Z,99.90
2023-04-26T23:29:35.765Z,99.90
2023-04-26T23:32:02.522Z,99.90
2023-04-26T23:34:29.380Z,99.90
2023-04-26T23:36:56.303Z,99.90
2023-04-26T23:39:23.024Z,99.90
2023-04-26T23:41:49.756Z,99.90
2023-04-26T23:44:16.526Z,99.90
2023-04-26T23:46:43.296Z,99.90
2023-04-26T23:49:10.014Z,99.90
2023-04-26T23:51:36.859Z,99.90
2023-04-26T23:54:03.703Z,99.90
2023-04-26T23:56:30.651Z,99.90
2023-04-26T23:58:58.337Z,99.90
