createdAt,value
2023-04-19T00:00:35.387Z,3.80
2023-04-19T00:03:10.174Z,4.27
2023-04-19T00:05:42.930Z,3.90
2023-04-19T00:08:19.896Z,3.90
2023-04-19T00:10:52.683Z,3.70
2023-04-19T00:13:25.613Z,3.67
2023-04-19T00:15:58.403Z,3.43
2023-04-19T00:18:32.583Z,3.20
2023-04-19T00:21:05.907Z,3.37
2023-04-19T00:23:40.505Z,3.23
2023-04-19T00:26:15.602Z,3.60
2023-04-19T00:28:48.416Z,3.40
2023-04-19T00:31:21.174Z,3.30
2023-04-19T00:33:57.346Z,3.87
2023-04-19T00:36:30.702Z,3.40
2023-04-19T00:39:03.486Z,3.27
2023-04-19T00:41:38.936Z,3.00
2023-04-19T00:44:11.868Z,3.63
2023-04-19T00:46:47.243Z,3.70
2023-04-19T00:49:21.932Z,3.73
2023-04-19T00:51:55.065Z,3.23
2023-04-19T00:54:30.377Z,3.27
2023-04-19T00:57:03.146Z,3.13
2023-04-19T00:59:36.299Z,3.87
2023-04-19T01:02:10.188Z,3.70
2023-04-19T01:04:45.112Z,3.73
2023-04-19T01:07:18.119Z,3.37
2023-04-19T01:09:51.115Z,3.90
2023-04-19T01:12:24.058Z,3.30
2023-04-19T01:14:56.820Z,3.30
2023-04-19T01:17:30.184Z,3.57
2023-04-19T01:20:06.436Z,3.30
2023-04-19T01:22:40.514Z,2.93
2023-04-19T01:25:15.780Z,3.43
2023-04-19T01:27:48.537Z,3.30
2023-04-19T01:30:21.220Z,3.70
2023-04-19T01:32:54.000Z,3.37
2023-04-19T01:35:26.841Z,3.63
2023-04-19T01:38:02.004Z,3.80
2023-04-19T01:40:36.789Z,2.77
2023-04-19T01:43:09.739Z,3.50
2023-04-19T01:45:42.521Z,3.57
2023-04-19T01:48:15.308Z,3.77
2023-04-19T01:50:48.113Z,3.80
2023-04-19T01:53:22.412Z,3.60
2023-04-19T01:55:55.802Z,2.73
2023-04-19T01:58:31.550Z,3.20
2023-04-19T02:01:04.414Z,3.60
2023-04-19T02:03:37.320Z,3.03
2023-04-19T02:06:12.047Z,3.57
2023-04-19T02:08:47.682Z,3.17
2023-04-19T02:11:20.527Z,3.37
2023-04-19T02:13:53.358Z,3.90
2023-04-19T02:16:28.856Z,3.27
2023-04-19T02:19:01.802Z,3.10
2023-04-19T02:21:37.366Z,3.40
2023-04-19T02:24:11.716Z,3.00
2023-04-19T02:26:44.568Z,2.80
2023-04-19T02:29:18.325Z,3.30
2023-04-19T02:31:51.212Z,3.40
2023-04-19T02:34:24.015Z,3.47
2023-04-19T02:36:56.840Z,3.00
2023-04-19T02:39:31.073Z,3.10
2023-04-19T02:42:05.911Z,3.40
2023-04-19T02:44:40.671Z,3.00
2023-04-19T02:47:13.470Z,3.37
2023-04-19T02:49:46.170Z,3.67
2023-04-19T02:52:18.950Z,2.77
2023-04-19T02:54:53.167Z,3.23
2023-04-19T02:57:26.029Z,3.20
2023-04-19T02:59:58.924Z,3.00
2023-04-19T03:02:31.962Z,3.07
2023-04-19T03:05:05.198Z,2.87
2023-04-19T03:07:38.054Z,3.70
2023-04-19T03:10:12.487Z,3.13
2023-04-19T03:12:45.213Z,3.40
2023-04-19T03:15:17.997Z,3.00
2023-04-19T03:17:51.100Z,3.30
2023-04-19T03:20:26.156Z,2.97
2023-04-19T03:22:59.947Z,3.60
2023-04-19T03:25:34.421Z,2.80
2023-04-19T03:28:07.270Z,3.00
2023-04-19T03:30:40.171Z,2.90
2023-04-19T03:33:13.152Z,3.07
2023-04-19T03:35:45.902Z,2.70
2023-04-19T03:38:18.745Z,3.07
2023-04-19T03:40:53.071Z,2.90
2023-04-19T03:43:25.980Z,2.70
2023-04-19T03:45:58.749Z,2.83
2023-04-19T03:48:31.840Z,2.90
2023-04-19T03:51:04.835Z,3.37
2023-04-19T03:53:37.887Z,3.07
2023-04-19T03:56:12.174Z,2.83
2023-04-19T03:58:45.104Z,2.70
2023-04-19T04:01:21.272Z,3.17
2023-04-19T04:03:54.315Z,3.20
2023-04-19T04:06:27.947Z,3.20
2023-04-19T04:09:00.952Z,3.53
2023-04-19T04:11:35.241Z,2.87
2023-04-19T04:14:08.279Z,3.03
2023-04-19T04:16:41.158Z,3.23
2023-04-19T04:19:14.794Z,3.40
2023-04-19T04:21:47.706Z,3.03
2023-04-19T04:24:22.257Z,3.60
2023-04-19T04:26:57.885Z,3.00
2023-04-19T04:29:30.799Z,2.90
2023-04-19T04:32:03.881Z,3.10
2023-04-19T04:34:37.166Z,3.23
2023-04-19T04:37:09.961Z,3.47
2023-04-19T04:39:43.178Z,3.10
2023-04-19T04:42:17.602Z,3.10
2023-04-19T04:44:51.056Z,3.20
2023-04-19T04:47:23.877Z,2.77
2023-04-19T04:49:56.655Z,3.20
2023-04-19T04:52:29.761Z,3.47
2023-04-19T04:55:02.558Z,3.10
2023-04-19T04:57:36.700Z,3.20
2023-04-19T05:00:11.333Z,3.27
2023-04-19T05:02:44.208Z,3.50
2023-04-19T05:05:17.068Z,2.80
2023-04-19T05:07:49.797Z,2.77
2023-04-19T05:10:22.645Z,3.03
2023-04-19T05:12:56.959Z,2.97
2023-04-19T05:15:29.969Z,3.40
2023-04-19T05:18:03.555Z,2.77
2023-04-19T05:20:36.484Z,2.70
2023-04-19T05:23:11.440Z,2.83
2023-04-19T05:25:44.217Z,3.00
2023-04-19T05:28:18.405Z,2.80
2023-04-19T05:30:51.372Z,2.80
2023-04-19T05:33:24.336Z,2.63
2023-04-19T05:35:57.212Z,2.83
2023-04-19T05:38:30.049Z,3.07
2023-04-19T05:41:03.189Z,2.40
2023-04-19T05:43:37.469Z,2.43
2023-04-19T05:46:10.480Z,2.80
2023-04-19T05:48:43.176Z,2.80
2023-04-19T05:51:18.096Z,2.03
2023-04-19T05:53:50.982Z,2.87
2023-04-19T05:56:23.782Z,2.80
2023-04-19T05:58:58.305Z,2.90
2023-04-19T06:01:31.312Z,2.57
2023-04-19T06:04:04.482Z,2.70
2023-04-19T06:06:38.062Z,2.50
2023-04-19T06:09:12.365Z,2.33
2023-04-19T06:11:50.875Z,2.97
2023-04-19T06:14:27.555Z,2.73
2023-04-19T06:17:02.439Z,2.87
2023-04-19T06:19:36.630Z,2.43
2023-04-19T06:22:12.264Z,2.77
2023-04-19T06:24:45.549Z,2.53
2023-04-19T06:27:21.311Z,2.50
2023-04-19T06:29:57.858Z,2.43
2023-04-19T06:32:30.891Z,2.20
2023-04-19T06:35:04.541Z,2.30
2023-04-19T06:37:39.887Z,2.77
2023-04-19T06:40:12.917Z,2.33
2023-04-19T06:42:45.853Z,2.13
2023-04-19T06:45:20.381Z,2.07
2023-04-19T06:47:53.225Z,2.30
2023-04-19T06:50:27.010Z,1.67
2023-04-19T06:52:59.742Z,2.40
2023-04-19T06:55:39.931Z,3.17
2023-04-19T06:58:12.710Z,2.33
2023-04-19T07:00:46.865Z,1.90
2023-04-19T07:03:19.887Z,2.37
2023-04-19T07:05:56.037Z,2.50
2023-04-19T07:08:42.346Z,2.87
2023-04-19T07:11:22.535Z,2.10
2023-04-19T07:13:55.993Z,2.30
2023-04-19T07:16:30.350Z,2.80
2023-04-19T07:19:03.323Z,2.00
2023-04-19T07:21:36.083Z,2.20
2023-04-19T07:24:10.480Z,2.03
2023-04-19T07:26:43.414Z,2.43
2023-04-19T07:29:16.474Z,2.40
2023-04-19T07:31:50.628Z,2.30
2023-04-19T07:34:23.852Z,2.17
2023-04-19T07:36:56.768Z,2.10
2023-04-19T07:39:30.965Z,1.60
2023-04-19T07:42:03.787Z,2.30
2023-04-19T07:44:36.832Z,2.27
2023-04-19T07:47:11.422Z,2.77
2023-04-19T07:49:46.947Z,2.20
2023-04-19T07:52:19.668Z,2.43
2023-04-19T07:54:55.709Z,1.97
2023-04-19T07:57:28.621Z,2.23
2023-04-19T08:00:02.307Z,2.67
2023-04-19T08:02:36.587Z,2.20
2023-04-19T08:05:10.362Z,2.70
2023-04-19T08:07:43.302Z,2.30
2023-04-19T08:10:16.285Z,1.70
2023-04-19T08:13:04.445Z,2.27
2023-04-19T08:16:18.186Z,2.20
2023-04-19T08:18:34.864Z,2.40
2023-04-19T08:21:07.675Z,2.30
2023-04-19T08:23:48.037Z,3.00
2023-04-19T08:26:22.754Z,2.50
2023-04-19T08:28:55.559Z,2.90
2023-04-19T08:31:28.455Z,2.30
2023-04-19T08:34:02.795Z,2.97
2023-04-19T08:36:41.365Z,2.57
2023-04-19T08:39:31.529Z,2.80
2023-04-19T08:42:10.933Z,2.90
2023-04-19T08:45:23.541Z,2.87
2023-04-19T08:48:00.878Z,2.27
2023-04-19T08:50:45.624Z,2.87
2023-04-19T08:53:26.212Z,3.00
2023-04-19T08:56:12.716Z,3.23
2023-04-19T08:59:07.328Z,2.80
2023-04-19T09:01:45.697Z,3.07
2023-04-19T09:04:35.649Z,3.03
2023-04-19T09:07:23.526Z,2.80
2023-04-19T09:10:06.058Z,2.80
2023-04-19T09:12:39.704Z,3.00
2023-04-19T09:15:12.600Z,2.40
2023-04-19T09:17:46.162Z,2.97
2023-04-19T09:20:28.258Z,2.87
2023-04-19T09:23:14.787Z,2.70
2023-04-19T09:28:32.596Z,2.83
2023-04-19T09:31:33.233Z,1.70
2023-04-19T09:34:15.645Z,2.90
2023-04-19T09:37:00.663Z,3.23
2023-04-19T09:39:43.063Z,2.87
2023-04-19T09:42:20.730Z,2.70
2023-04-19T09:47:41.005Z,3.47
2023-04-19T09:52:49.752Z,3.50
2023-04-19T09:55:28.210Z,2.30
2023-04-19T09:58:02.667Z,2.80
2023-04-19T10:00:45.672Z,2.60
2023-04-19T10:03:23.821Z,3.70
2023-04-19T10:06:06.760Z,3.30
2023-04-19T10:08:45.467Z,2.80
2023-04-19T10:11:19.917Z,3.43
2023-04-19T10:13:56.048Z,3.20
2023-04-19T10:16:29.174Z,3.40
2023-04-19T10:19:03.003Z,3.13
2023-04-19T10:21:36.253Z,3.43
2023-04-19T10:24:10.149Z,2.70
2023-04-19T10:27:01.467Z,3.17
2023-04-19T10:29:53.442Z,3.20
2023-04-19T10:32:31.208Z,3.00
2023-04-19T10:35:06.046Z,2.97
2023-04-19T10:37:42.933Z,4.10
2023-04-19T10:40:37.955Z,3.97
2023-04-19T10:43:17.829Z,2.80
2023-04-19T10:45:50.622Z,3.40
2023-04-19T10:48:35.435Z,3.10
2023-04-19T10:51:21.502Z,3.80
2023-04-19T10:53:55.372Z,3.17
2023-04-19T10:56:48.097Z,3.20
2023-04-19T10:59:23.710Z,2.90
2023-04-19T11:01:57.630Z,2.73
2023-04-19T11:04:48.799Z,4.10
2023-04-19T11:07:23.238Z,3.87
2023-04-19T11:09:56.034Z,3.13
2023-04-19T11:12:28.786Z,3.13
2023-04-19T11:15:02.795Z,3.40
2023-04-19T11:17:37.422Z,3.63
2023-04-19T11:20:11.691Z,3.47
2023-04-19T11:22:46.458Z,3.67
2023-04-19T11:25:20.673Z,3.50
2023-04-19T11:27:54.411Z,3.00
2023-04-19T11:30:30.261Z,3.07
2023-04-19T11:33:03.675Z,2.80
2023-04-19T11:35:36.554Z,3.00
2023-04-19T11:38:13.951Z,3.40
2023-04-19T11:40:46.736Z,3.27
2023-04-19T11:43:19.525Z,3.07
2023-04-19T11:45:52.278Z,3.10
2023-04-19T11:48:25.233Z,2.90
2023-04-19T11:50:59.267Z,2.67
2023-04-19T11:53:34.172Z,3.73
2023-04-19T11:56:07.707Z,3.27
2023-04-19T11:58:44.541Z,2.87
2023-04-19T12:01:19.483Z,3.20
2023-04-19T12:03:53.114Z,3.30
2023-04-19T12:06:27.666Z,2.87
2023-04-19T12:09:01.982Z,2.90
2023-04-19T12:11:44.137Z,2.83
2023-04-19T12:14:19.253Z,3.50
2023-04-19T12:17:10.688Z,3.30
2023-04-19T12:19:44.844Z,3.33
2023-04-19T12:22:20.307Z,3.30
2023-04-19T12:24:55.370Z,3.13
2023-04-19T12:27:28.180Z,3.57
2023-04-19T12:30:01.122Z,3.77
2023-04-19T12:32:34.053Z,3.50
2023-04-19T12:35:07.290Z,3.53
2023-04-19T12:37:40.093Z,3.90
2023-04-19T12:40:15.144Z,3.77
2023-04-19T12:42:51.569Z,3.10
2023-04-19T12:45:24.512Z,3.27
2023-04-19T12:47:57.282Z,3.87
2023-04-19T12:50:30.138Z,3.90
2023-04-19T12:53:03.109Z,3.83
2023-04-19T12:55:37.553Z,3.80
2023-04-19T12:58:10.515Z,3.60
2023-04-19T13:00:46.107Z,3.30
2023-04-19T13:03:21.218Z,3.90
2023-04-19T13:05:54.107Z,4.33
2023-04-19T13:08:43.341Z,4.00
2023-04-19T13:11:23.124Z,3.97
2023-04-19T13:13:56.310Z,3.60
2023-04-19T13:16:29.078Z,3.50
2023-04-19T13:19:02.999Z,3.07
2023-04-19T13:21:35.825Z,3.20
2023-04-19T13:24:08.728Z,3.37
2023-04-19T13:26:43.005Z,3.50
2023-04-19T13:29:15.911Z,3.00
2023-04-19T13:31:49.519Z,2.90
2023-04-19T13:34:22.659Z,3.90
2023-04-19T13:36:55.448Z,3.50
2023-04-19T13:39:29.758Z,3.10
2023-04-19T13:42:04.054Z,3.50
2023-04-19T13:44:36.868Z,3.30
2023-04-19T13:47:09.563Z,3.00
2023-04-19T13:49:42.205Z,3.60
2023-04-19T13:52:16.515Z,3.87
2023-04-19T13:54:51.730Z,3.37
2023-04-19T13:57:25.843Z,3.27
2023-04-19T13:59:58.551Z,3.53
2023-04-19T14:02:31.563Z,3.87
2023-04-19T14:05:04.626Z,3.73
2023-04-19T14:07:37.490Z,4.50
2023-04-19T14:10:12.839Z,3.17
2023-04-19T14:12:47.455Z,3.70
2023-04-19T14:15:20.672Z,3.60
2023-04-19T14:17:53.609Z,3.93
2023-04-19T14:20:26.516Z,3.83
2023-04-19T14:23:00.343Z,3.07
2023-04-19T14:25:33.202Z,3.27
2023-04-19T14:28:09.932Z,4.50
2023-04-19T14:30:42.779Z,3.80
2023-04-19T14:33:15.778Z,4.03
2023-04-19T14:35:48.684Z,3.70
2023-04-19T14:38:21.541Z,4.20
2023-04-19T14:40:54.542Z,4.53
2023-04-19T14:43:30.878Z,4.27
2023-04-19T14:46:03.943Z,3.60
2023-04-19T14:48:36.939Z,4.93
2023-04-19T14:51:11.592Z,4.73
2023-04-19T14:53:44.868Z,4.50
2023-04-19T14:56:17.807Z,5.43
2023-04-19T14:58:53.232Z,5.20
2023-04-19T15:01:26.017Z,5.10
2023-04-19T15:03:59.147Z,4.40
2023-04-19T15:06:32.358Z,4.70
2023-04-19T15:09:05.283Z,5.27
2023-04-19T15:11:38.033Z,4.23
2023-04-19T15:14:12.234Z,4.43
2023-04-19T15:16:45.192Z,4.70
2023-04-19T15:19:18.316Z,4.50
2023-04-19T15:21:53.223Z,5.60
2023-04-19T15:24:26.130Z,5.77
2023-04-19T15:26:58.953Z,5.70
2023-04-19T15:29:33.257Z,5.03
2023-04-19T15:32:08.167Z,4.93
2023-04-19T15:34:41.336Z,4.47
2023-04-19T15:37:14.960Z,6.13
2023-04-19T15:39:49.529Z,5.97
2023-04-19T15:42:22.397Z,5.50
2023-04-19T15:44:56.587Z,5.17
2023-04-19T15:47:29.656Z,5.53
2023-04-19T15:50:04.340Z,5.47
2023-04-19T15:52:39.866Z,4.70
2023-04-19T15:55:12.826Z,4.90
2023-04-19T15:57:49.717Z,5.77
2023-04-19T16:00:24.440Z,6.10
2023-04-19T16:02:57.636Z,4.67
2023-04-19T16:05:30.827Z,4.23
2023-04-19T16:08:04.551Z,4.93
2023-04-19T16:10:37.447Z,5.73
2023-04-19T16:13:10.200Z,6.80
2023-04-19T16:15:45.038Z,6.20
2023-04-19T16:18:18.034Z,6.53
2023-04-19T16:20:50.953Z,6.30
2023-04-19T16:23:23.902Z,6.03
2023-04-19T16:25:57.115Z,6.63
2023-04-19T16:28:30.341Z,5.87
2023-04-19T16:31:04.756Z,6.47
2023-04-19T16:33:37.586Z,6.70
2023-04-19T16:36:10.496Z,6.83
2023-04-19T16:38:43.346Z,7.00
2023-04-19T16:41:17.299Z,6.87
2023-04-19T16:43:50.164Z,6.90
2023-04-19T16:46:24.667Z,6.60
2023-04-19T16:48:58.907Z,7.10
2023-04-19T16:51:31.871Z,6.97
2023-04-19T16:54:04.742Z,6.00
2023-04-19T16:56:37.630Z,6.90
2023-04-19T16:59:10.508Z,6.57
2023-04-19T17:01:45.364Z,7.13
2023-04-19T17:04:18.357Z,6.13
2023-04-19T17:06:55.556Z,7.87
2023-04-19T17:09:28.586Z,5.47
2023-04-19T17:12:02.376Z,7.10
2023-04-19T17:14:35.936Z,6.00
2023-04-19T17:17:11.360Z,7.33
2023-04-19T17:19:44.339Z,6.87
2023-04-19T17:22:17.389Z,7.50
2023-04-19T17:24:50.163Z,6.50
2023-04-19T17:27:23.134Z,6.43
2023-04-19T17:29:56.082Z,6.67
2023-04-19T17:32:30.338Z,7.27
2023-04-19T17:35:04.344Z,6.10
2023-04-19T17:37:38.007Z,6.43
2023-04-19T17:40:11.297Z,6.70
2023-04-19T17:42:44.288Z,6.47
2023-04-19T17:45:16.993Z,8.27
2023-04-19T17:47:55.789Z,7.80
2023-04-19T17:50:30.040Z,7.97
2023-04-19T17:53:02.912Z,7.90
2023-04-19T17:55:35.800Z,7.27
2023-04-19T17:58:08.770Z,8.03
2023-04-19T18:00:44.360Z,8.40
2023-04-19T18:03:19.012Z,7.33
2023-04-19T18:05:53.117Z,7.20
2023-04-19T18:08:28.363Z,7.93
2023-04-19T18:11:01.381Z,8.90
2023-04-19T18:13:34.335Z,8.37
2023-04-19T18:16:07.156Z,8.67
2023-04-19T18:18:41.474Z,8.23
2023-04-19T18:21:14.472Z,7.97
2023-04-19T18:23:47.257Z,8.73
2023-04-19T18:26:20.122Z,10.17
2023-04-19T18:28:53.151Z,9.20
2023-04-19T18:31:27.064Z,8.83
2023-04-19T18:34:01.455Z,9.07
2023-04-19T18:36:34.249Z,9.23
2023-04-19T18:39:07.179Z,9.30
2023-04-19T18:41:41.255Z,11.27
2023-04-19T18:44:39.147Z,11.53
2023-04-19T18:47:07.459Z,11.13
2023-04-19T18:49:46.171Z,11.00
2023-04-19T18:52:30.755Z,10.13
2023-04-19T18:55:03.779Z,9.80
2023-04-19T18:57:38.722Z,10.50
2023-04-19T19:00:12.105Z,10.23
2023-04-19T19:02:45.309Z,10.70
2023-04-19T19:05:20.138Z,11.57
2023-04-19T19:07:55.612Z,11.57
2023-04-19T19:13:04.667Z,11.77
2023-04-19T19:15:37.564Z,11.33
2023-04-19T19:18:10.552Z,12.87
2023-04-19T19:20:44.763Z,12.70
2023-04-19T19:23:18.184Z,12.70
2023-04-19T19:25:52.827Z,13.23
2023-04-19T19:28:25.600Z,13.90
2023-04-19T19:30:58.496Z,15.03
2023-04-19T19:33:32.366Z,14.27
2023-04-19T19:36:07.128Z,14.13
2023-04-19T19:38:40.678Z,14.53
2023-04-19T19:43:49.334Z,14.60
2023-04-19T19:46:22.961Z,16.20
2023-04-19T19:48:56.826Z,15.40
2023-04-19T19:51:52.923Z,15.37
2023-04-19T19:54:24.986Z,16.70
2023-04-19T19:59:35.155Z,15.93
2023-04-19T20:02:09.017Z,15.93
2023-04-19T20:04:43.494Z,16.03
2023-04-19T20:07:33.285Z,16.13
2023-04-19T20:10:13.286Z,15.87
2023-04-19T20:12:48.325Z,16.23
2023-04-19T20:15:23.600Z,15.40
2023-04-19T20:17:56.483Z,16.60
2023-04-19T20:20:29.574Z,16.63
2023-04-19T20:23:04.032Z,16.20
2023-04-19T20:25:38.683Z,17.27
2023-04-19T20:28:12.569Z,17.30
2023-04-19T20:30:48.658Z,16.07
2023-04-19T20:33:22.567Z,15.77
2023-04-19T20:35:56.790Z,15.07
2023-04-19T20:38:34.491Z,15.87
2023-04-19T20:41:07.471Z,14.70
2023-04-19T20:43:40.422Z,15.30
2023-04-19T20:46:13.348Z,15.00
2023-04-19T20:48:48.248Z,14.53
2023-04-19T20:51:21.283Z,14.50
2023-04-19T20:53:56.282Z,14.57
2023-04-19T20:56:29.352Z,14.47
2023-04-19T20:59:03.463Z,14.43
2023-04-19T21:01:36.680Z,13.70
2023-04-19T21:04:09.737Z,14.00
2023-04-19T21:06:42.920Z,15.17
2023-04-19T21:09:17.528Z,14.07
2023-04-19T21:11:50.545Z,14.50
2023-04-19T21:14:23.446Z,13.57
2023-04-19T21:16:56.404Z,14.77
2023-04-19T21:19:29.206Z,14.97
2023-04-19T21:22:02.552Z,14.40
2023-04-19T21:24:36.732Z,14.23
2023-04-19T21:27:09.665Z,14.13
2023-04-19T21:29:45.237Z,13.33
2023-04-19T21:32:18.537Z,13.63
2023-04-19T21:34:51.385Z,13.43
2023-04-19T21:37:24.206Z,13.77
2023-04-19T21:39:58.734Z,13.20
2023-04-19T21:42:33.793Z,13.77
2023-04-19T21:45:07.298Z,12.80
2023-04-19T21:47:40.406Z,14.23
2023-04-19T21:50:13.253Z,14.37
2023-04-19T21:52:45.930Z,13.00
2023-04-19T21:55:20.293Z,13.77
2023-04-19T21:57:53.183Z,15.00
2023-04-19T22:00:26.299Z,14.50
2023-04-19T22:02:59.221Z,13.20
2023-04-19T22:05:32.181Z,13.77
2023-04-19T22:08:05.733Z,13.87
2023-04-19T22:10:41.124Z,13.67
2023-04-19T22:13:17.515Z,12.70
2023-04-19T22:15:50.473Z,12.00
2023-04-19T22:18:24.598Z,12.33
2023-04-19T22:20:57.479Z,11.50
2023-04-19T22:23:30.669Z,11.47
2023-04-19T22:26:05.200Z,11.57
2023-04-19T22:28:40.957Z,10.90
2023-04-19T22:31:14.049Z,11.50
2023-04-19T22:33:49.841Z,10.73
2023-04-19T22:36:22.814Z,11.17
2023-04-19T22:38:55.768Z,11.97
2023-04-19T22:41:30.083Z,11.67
2023-04-19T22:44:02.945Z,9.87
2023-04-19T22:46:37.169Z,9.20
2023-04-19T22:49:10.165Z,9.20
2023-04-19T22:51:44.832Z,9.50
2023-04-19T22:54:17.693Z,8.67
2023-04-19T22:56:52.090Z,8.47
2023-04-19T22:59:25.084Z,8.27
2023-04-19T23:01:58.085Z,8.30
2023-04-19T23:04:33.856Z,7.97
2023-04-19T23:07:07.237Z,8.13
2023-04-19T23:09:39.890Z,7.87
2023-04-19T23:12:15.778Z,7.90
2023-04-19T23:14:50.474Z,7.53
2023-04-19T23:17:23.706Z,7.37
2023-04-19T23:19:56.495Z,7.97
2023-04-19T23:22:29.311Z,7.73
2023-04-19T23:25:02.170Z,7.87
2023-04-19T23:27:36.446Z,8.03
2023-04-19T23:30:09.896Z,7.23
2023-04-19T23:32:44.908Z,7.57
2023-04-19T23:35:17.790Z,7.70
2023-04-19T23:37:50.725Z,7.50
2023-04-19T23:40:23.501Z,7.97
2023-04-19T23:42:57.696Z,7.90
2023-04-19T23:45:30.617Z,8.03
2023-04-19T23:48:03.751Z,8.17
2023-04-19T23:50:36.678Z,7.40
2023-04-19T23:53:09.682Z,8.07
2023-04-19T23:55:42.593Z,7.23
2023-04-19T23:58:16.851Z,7.23
