createdAt,value
2018-02-13T00:02:26.291Z,-3.30
2018-02-13T00:04:54.589Z,-3.20
2018-02-13T00:07:22.917Z,-3.10
2018-02-13T00:09:52.031Z,-3.30
2018-02-13T00:12:21.494Z,-3.40
2018-02-13T00:14:49.890Z,-3.40
2018-02-13T00:17:18.231Z,-3.50
2018-02-13T00:19:47.333Z,-3.60
2018-02-13T00:22:15.640Z,-3.60
2018-02-13T00:24:44.309Z,-3.60
2018-02-13T00:27:12.638Z,-3.70
2018-02-13T00:29:41.061Z,-3.80
2018-02-13T00:32:09.404Z,-3.80
2018-02-13T00:34:37.730Z,-3.60
2018-02-13T00:37:07.190Z,-3.70
2018-02-13T00:39:35.514Z,-3.70
2018-02-13T00:42:05.020Z,-3.70
2018-02-13T00:44:33.508Z,-3.70
2018-02-13T00:47:02.596Z,-3.80
2018-02-13T00:49:30.928Z,-3.90
2018-02-13T00:51:59.253Z,-3.80
2018-02-13T00:54:27.623Z,-3.90
2018-02-13T00:56:55.945Z,-3.90
2018-02-13T00:59:24.311Z,-4.00
2018-02-13T01:01:52.604Z,-4.10
2018-02-13T01:04:20.915Z,-4.10
2018-02-13T01:06:49.283Z,-4.30
2018-02-13T01:09:17.590Z,-4.50
2018-02-13T01:11:45.902Z,-4.70
2018-02-13T01:14:14.215Z,-4.80
2018-02-13T01:16:43.299Z,-5.10
2018-02-13T01:19:11.689Z,-5.10
2018-02-13T01:21:39.997Z,-5.10
2018-02-13T01:24:08.368Z,-5.20
2018-02-13T01:26:36.713Z,-5.20
2018-02-13T01:29:05.848Z,-5.20
2018-02-13T01:31:34.156Z,-5.30
2018-02-13T01:34:02.585Z,-5.30
2018-02-13T01:36:31.864Z,-5.50
2018-02-13T01:39:00.207Z,-5.50
2018-02-13T01:41:28.534Z,-5.50
2018-02-13T01:43:56.838Z,-5.60
2018-02-13T01:46:25.154Z,-5.60
2018-02-13T01:48:53.565Z,-5.70
2018-02-13T01:51:22.674Z,-5.80
2018-02-13T01:53:50.981Z,-5.90
2018-02-13T01:56:19.341Z,-5.90
2018-02-13T01:58:47.641Z,-5.90
2018-02-13T02:01:16.728Z,-5.70
2018-02-13T02:03:45.041Z,-5.70
2018-02-13T02:06:14.186Z,-5.90
2018-02-13T02:08:42.487Z,-5.90
2018-02-13T02:11:10.791Z,-5.90
2018-02-13T02:13:39.105Z,-6.10
2018-02-13T02:16:07.449Z,-6.10
2018-02-13T02:18:35.869Z,-6.10
2018-02-13T02:21:04.221Z,-6.20
2018-02-13T02:23:32.546Z,-6.20
2018-02-13T02:26:00.855Z,-6.20
2018-02-13T02:28:29.158Z,-6.20
2018-02-13T02:30:58.399Z,-6.20
2018-02-13T02:33:26.712Z,-6.20
2018-02-13T02:35:55.039Z,-6.20
2018-02-13T02:38:23.486Z,-6.10
2018-02-13T02:40:51.833Z,-6.10
2018-02-13T02:43:20.163Z,-6.00
2018-02-13T02:45:48.475Z,-5.90
2018-02-13T02:48:16.989Z,-5.90
2018-02-13T02:50:45.294Z,-6.00
2018-02-13T02:53:13.606Z,-6.00
2018-02-13T02:55:41.920Z,-6.10
2018-02-13T02:58:10.222Z,-6.20
2018-02-13T03:00:38.608Z,-6.30
2018-02-13T03:03:07.015Z,-6.30
2018-02-13T03:05:35.438Z,-6.40
2018-02-13T03:08:03.749Z,-6.40
2018-02-13T03:10:32.937Z,-6.40
2018-02-13T03:13:01.350Z,-6.40
2018-02-13T03:15:30.442Z,-6.30
2018-02-13T03:17:58.749Z,-6.30
2018-02-13T03:20:27.811Z,-6.10
2018-02-13T03:22:56.114Z,-6.10
2018-02-13T03:25:24.571Z,-6.10
2018-02-13T03:27:52.869Z,-6.20
2018-02-13T03:30:21.180Z,-6.20
2018-02-13T03:32:49.613Z,-6.30
2018-02-13T03:35:17.919Z,-6.30
2018-02-13T03:37:46.217Z,-6.40
2018-02-13T03:40:14.528Z,-6.40
2018-02-13T03:42:42.903Z,-6.40
2018-02-13T03:45:11.217Z,-6.40
2018-02-13T03:47:39.542Z,-6.40
2018-02-13T03:50:07.864Z,-6.40
2018-02-13T03:52:36.222Z,-6.40
2018-02-13T03:55:05.333Z,-6.30
2018-02-13T03:57:33.677Z,-6.30
2018-02-13T04:00:02.006Z,-6.30
2018-02-13T04:02:36.333Z,-6.30
2018-02-13T04:05:04.719Z,-6.20
2018-02-13T04:07:33.420Z,-6.20
2018-02-13T04:10:01.942Z,-6.20
2018-02-13T04:12:31.037Z,-6.30
2018-02-13T04:14:59.455Z,-6.30
2018-02-13T04:17:28.522Z,-6.30
2018-02-13T04:19:57.785Z,-6.30
2018-02-13T04:22:26.087Z,-6.30
2018-02-13T04:24:54.433Z,-6.20
2018-02-13T04:27:22.744Z,-6.30
2018-02-13T04:29:51.048Z,-6.30
2018-02-13T04:32:19.426Z,-6.30
2018-02-13T04:34:48.494Z,-6.20
2018-02-13T04:37:16.799Z,-6.30
2018-02-13T04:39:45.107Z,-6.30
2018-02-13T04:42:14.185Z,-6.40
2018-02-13T04:44:42.682Z,-6.40
2018-02-13T04:47:10.992Z,-6.50
2018-02-13T04:49:39.328Z,-6.50
2018-02-13T04:52:07.646Z,-6.60
2018-02-13T04:54:35.955Z,-6.60
2018-02-13T04:57:04.341Z,-6.70
2018-02-13T04:59:32.779Z,-6.80
2018-02-13T05:02:01.094Z,-6.80
2018-02-13T05:04:29.405Z,-6.90
2018-02-13T05:06:57.706Z,-6.90
2018-02-13T05:09:26.163Z,-7.00
2018-02-13T05:11:54.481Z,-7.00
2018-02-13T05:14:22.818Z,-7.00
2018-02-13T05:16:51.129Z,-7.10
2018-02-13T05:19:19.434Z,-7.10
2018-02-13T05:21:47.813Z,-7.10
2018-02-13T05:24:16.124Z,-7.10
2018-02-13T05:26:44.421Z,-7.20
2018-02-13T05:29:12.732Z,-7.20
2018-02-13T05:31:41.030Z,-7.20
2018-02-13T05:34:10.309Z,-7.30
2018-02-13T05:36:38.644Z,-7.30
2018-02-13T05:39:07.719Z,-7.40
2018-02-13T05:41:36.026Z,-7.40
2018-02-13T05:44:04.472Z,-7.40
2018-02-13T05:46:32.916Z,-7.40
2018-02-13T05:49:02.003Z,-7.50
2018-02-13T05:51:30.306Z,-7.60
2018-02-13T05:53:58.615Z,-7.60
2018-02-13T05:56:27.701Z,-7.50
2018-02-13T05:58:56.153Z,-7.50
2018-02-13T06:01:24.463Z,-7.40
2018-02-13T06:03:52.810Z,-7.30
2018-02-13T06:06:21.880Z,-7.20
2018-02-13T06:08:50.284Z,-7.20
2018-02-13T06:11:18.641Z,-7.10
2018-02-13T06:13:46.935Z,-7.10
2018-02-13T06:16:15.242Z,-7.20
2018-02-13T06:18:43.552Z,-7.20
2018-02-13T06:21:11.961Z,-7.40
2018-02-13T06:23:40.357Z,-7.40
2018-02-13T06:26:09.418Z,-7.50
2018-02-13T06:28:37.713Z,-7.50
2018-02-13T06:31:06.040Z,-7.50
2018-02-13T06:33:35.124Z,-7.50
2018-02-13T06:36:03.498Z,-7.50
2018-02-13T06:38:31.853Z,-7.50
2018-02-13T06:41:00.154Z,-7.50
2018-02-13T06:43:28.467Z,-7.50
2018-02-13T06:45:56.761Z,-7.40
2018-02-13T06:48:25.083Z,-7.30
2018-02-13T06:50:54.179Z,-7.30
2018-02-13T06:53:22.522Z,-7.40
2018-02-13T06:55:50.852Z,-7.30
2018-02-13T06:58:19.192Z,-7.30
2018-02-13T07:00:47.503Z,-7.30
2018-02-13T07:03:15.908Z,-7.20
2018-02-13T07:05:44.227Z,-7.10
2018-02-13T07:08:12.547Z,-6.80
2018-02-13T07:10:41.606Z,-6.60
2018-02-13T07:13:10.830Z,-6.60
2018-02-13T07:15:39.324Z,-6.50
2018-02-13T07:18:07.660Z,-6.30
2018-02-13T07:20:35.990Z,-6.20
2018-02-13T07:23:04.320Z,-6.10
2018-02-13T07:25:32.651Z,-6.00
2018-02-13T07:28:01.024Z,-5.80
2018-02-13T07:30:29.458Z,-5.70
2018-02-13T07:32:57.775Z,-5.40
2018-02-13T07:35:26.855Z,-4.90
2018-02-13T07:40:29.833Z,-4.60
2018-02-13T07:42:58.909Z,-4.30
2018-02-13T07:45:27.974Z,-4.40
2018-02-13T07:47:56.505Z,-4.20
2018-02-13T07:50:24.890Z,-4.10
2018-02-13T07:52:53.693Z,-4.00
2018-02-13T07:55:22.856Z,-4.00
2018-02-13T07:57:51.388Z,-3.80
2018-02-13T08:00:19.707Z,-3.70
2018-02-13T08:02:48.020Z,-3.60
2018-02-13T08:05:17.214Z,-3.40
2018-02-13T08:07:45.521Z,-3.40
2018-02-13T08:10:14.645Z,-3.30
2018-02-13T08:12:42.954Z,-3.30
2018-02-13T08:15:11.253Z,-3.20
2018-02-13T08:17:39.599Z,-3.20
2018-02-13T08:20:08.798Z,-3.00
2018-02-13T08:22:38.139Z,-3.00
2018-02-13T08:25:06.464Z,-3.00
2018-02-13T08:27:34.756Z,-2.90
2018-02-13T08:30:03.071Z,-2.80
2018-02-13T08:32:31.428Z,-2.90
2018-02-13T08:34:59.866Z,-2.80
2018-02-13T08:37:28.178Z,-2.70
2018-02-13T08:39:56.521Z,-2.80
2018-02-13T08:42:24.950Z,-2.70
2018-02-13T08:44:54.023Z,-2.60
2018-02-13T08:47:22.394Z,-2.70
2018-02-13T08:49:50.726Z,-2.60
2018-02-13T08:52:19.031Z,-2.50
2018-02-13T08:54:48.097Z,-2.40
2018-02-13T08:57:16.413Z,-2.50
2018-02-13T08:59:44.823Z,-2.40
2018-02-13T09:02:13.936Z,-2.30
2018-02-13T09:04:43.033Z,-2.30
2018-02-13T09:07:12.122Z,-2.30
2018-02-13T09:09:40.462Z,-2.30
2018-02-13T09:12:08.902Z,-2.20
2018-02-13T09:14:37.252Z,-2.20
2018-02-13T09:17:05.582Z,-2.20
2018-02-13T09:19:33.896Z,-2.10
2018-02-13T09:22:02.216Z,-2.10
2018-02-13T09:24:30.580Z,-2.10
2018-02-13T09:26:59.652Z,-2.00
2018-02-13T09:29:27.955Z,-2.10
2018-02-13T09:31:56.249Z,-2.00
2018-02-13T09:34:24.551Z,-2.00
2018-02-13T09:36:52.966Z,-2.00
2018-02-13T09:39:21.292Z,-1.90
2018-02-13T09:41:49.638Z,-1.90
2018-02-13T09:44:18.711Z,-1.80
2018-02-13T09:46:47.018Z,-1.80
2018-02-13T09:49:15.329Z,-1.80
2018-02-13T09:51:44.413Z,-1.60
2018-02-13T09:54:12.801Z,-1.60
2018-02-13T09:56:41.134Z,-1.60
2018-02-13T09:59:09.501Z,-1.50
2018-02-13T10:01:38.587Z,-1.50
2018-02-13T10:04:07.036Z,-1.40
2018-02-13T10:06:35.439Z,-1.40
2018-02-13T10:09:03.798Z,-1.30
2018-02-13T10:11:33.046Z,-1.20
2018-02-13T10:14:01.416Z,-1.30
2018-02-13T10:16:29.743Z,-1.20
2018-02-13T10:18:58.129Z,-1.20
2018-02-13T10:21:26.430Z,-1.20
2018-02-13T10:23:54.848Z,-1.20
2018-02-13T10:26:23.211Z,-1.10
2018-02-13T10:28:51.555Z,-1.10
2018-02-13T10:31:20.694Z,-1.00
2018-02-13T10:33:48.997Z,-1.00
2018-02-13T10:36:17.310Z,-1.00
2018-02-13T10:38:45.618Z,-1.00
2018-02-13T10:41:13.929Z,-1.00
2018-02-13T10:43:43.136Z,-1.00
2018-02-13T10:46:12.226Z,-1.00
2018-02-13T10:48:41.320Z,-1.00
2018-02-13T10:51:09.726Z,-1.00
2018-02-13T10:53:38.050Z,-1.00
2018-02-13T10:56:06.517Z,-1.00
2018-02-13T10:58:35.617Z,-1.10
2018-02-13T11:01:09.768Z,-1.10
2018-02-13T11:03:38.086Z,-1.10
2018-02-13T11:06:06.518Z,-1.10
2018-02-13T11:08:34.814Z,-1.10
2018-02-13T11:11:03.159Z,-1.10
2018-02-13T11:13:31.525Z,-1.10
2018-02-13T11:15:59.834Z,-1.00
2018-02-13T11:18:28.188Z,-1.00
2018-02-13T11:20:56.481Z,-1.00
2018-02-13T11:23:25.579Z,-0.90
2018-02-13T11:25:53.972Z,-0.90
2018-02-13T11:28:23.150Z,-0.50
2018-02-13T11:30:51.478Z,-0.50
2018-02-13T11:33:19.838Z,-0.20
2018-02-13T11:35:48.172Z,0.00
2018-02-13T11:38:17.434Z,0.50
2018-02-13T11:40:45.749Z,0.50
2018-02-13T11:43:14.083Z,0.40
2018-02-13T11:45:42.375Z,0.50
2018-02-13T11:48:10.675Z,0.60
2018-02-13T11:50:39.127Z,0.50
2018-02-13T11:53:07.501Z,0.60
2018-02-13T11:55:35.833Z,0.80
2018-02-13T11:58:04.908Z,0.60
2018-02-13T12:00:33.227Z,0.60
2018-02-13T12:03:02.394Z,0.70
2018-02-13T12:05:30.757Z,0.70
2018-02-13T12:07:59.082Z,0.70
2018-02-13T12:10:27.392Z,0.70
2018-02-13T12:12:55.690Z,0.50
2018-02-13T12:15:24.968Z,0.30
2018-02-13T12:17:53.264Z,0.30
2018-02-13T12:20:21.610Z,0.40
2018-02-13T12:22:49.915Z,0.50
2018-02-13T12:28:17.153Z,0.40
2018-02-13T12:30:45.566Z,0.50
2018-02-13T12:33:14.706Z,1.10
2018-02-13T12:35:43.040Z,1.10
2018-02-13T12:38:11.380Z,1.20
2018-02-13T12:40:39.777Z,1.30
2018-02-13T12:43:08.882Z,1.40
2018-02-13T12:45:37.335Z,1.40
2018-02-13T12:48:05.752Z,1.60
2018-02-13T12:50:34.890Z,2.00
2018-02-13T12:53:03.420Z,2.00
2018-02-13T12:55:32.728Z,2.10
2018-02-13T12:58:01.095Z,2.10
2018-02-13T13:00:29.422Z,2.00
2018-02-13T13:02:57.755Z,2.20
2018-02-13T13:05:26.086Z,2.50
2018-02-13T13:07:55.189Z,1.90
2018-02-13T13:10:23.529Z,1.90
2018-02-13T13:12:52.697Z,1.40
2018-02-13T13:15:22.118Z,1.10
2018-02-13T13:17:50.461Z,1.10
2018-02-13T13:20:19.528Z,0.80
2018-02-13T13:22:47.825Z,0.70
2018-02-13T13:25:16.122Z,0.60
2018-02-13T13:27:44.483Z,0.70
2018-02-13T13:30:12.794Z,0.90
2018-02-13T13:32:41.109Z,1.10
2018-02-13T13:35:10.172Z,0.80
2018-02-13T13:37:38.487Z,0.80
2018-02-13T13:40:06.868Z,0.90
2018-02-13T13:42:35.259Z,0.70
2018-02-13T13:45:03.736Z,0.60
2018-02-13T13:47:32.130Z,0.60
2018-02-13T13:50:00.450Z,0.40
2018-02-13T13:52:28.756Z,0.20
2018-02-13T13:54:57.826Z,0.00
2018-02-13T13:57:26.212Z,0.00
2018-02-13T13:59:54.505Z,0.10
2018-02-13T14:02:22.805Z,0.40
2018-02-13T14:04:51.145Z,0.80
2018-02-13T14:07:19.674Z,1.20
2018-02-13T14:09:48.870Z,1.70
2018-02-13T14:12:17.173Z,1.70
2018-02-13T14:14:45.674Z,1.70
2018-02-13T14:17:15.775Z,1.40
2018-02-13T14:19:44.405Z,1.40
2018-02-13T14:22:12.811Z,0.90
2018-02-13T14:24:41.131Z,0.60
2018-02-13T14:27:10.606Z,0.80
2018-02-13T14:29:38.975Z,0.80
2018-02-13T14:32:07.355Z,1.00
2018-02-13T14:34:35.729Z,1.20
2018-02-13T14:37:04.896Z,2.20
2018-02-13T14:39:33.453Z,2.20
2018-02-13T14:42:01.903Z,2.80
2018-02-13T14:44:30.199Z,3.00
2018-02-13T14:46:58.518Z,3.10
2018-02-13T14:49:27.586Z,3.10
2018-02-13T14:51:56.034Z,3.10
2018-02-13T14:54:24.396Z,3.30
2018-02-13T14:56:52.718Z,3.60
2018-02-13T14:59:21.051Z,4.00
2018-02-13T15:01:49.356Z,3.70
2018-02-13T15:04:17.754Z,2.90
2018-02-13T15:06:46.833Z,2.00
2018-02-13T15:09:15.175Z,2.00
2018-02-13T15:11:43.475Z,1.90
2018-02-13T15:14:11.804Z,1.50
2018-02-13T15:16:40.864Z,1.10
2018-02-13T15:19:09.319Z,1.00
2018-02-13T15:21:37.857Z,0.90
2018-02-13T15:24:07.012Z,0.50
2018-02-13T15:26:35.429Z,0.40
2018-02-13T15:29:04.732Z,0.00
2018-02-13T15:31:34.872Z,-0.20
2018-02-13T15:34:03.509Z,-0.20
2018-02-13T15:36:31.979Z,-0.30
2018-02-13T15:39:01.123Z,-0.50
2018-02-13T15:41:29.465Z,-0.50
2018-02-13T15:43:57.773Z,-0.50
2018-02-13T15:46:27.199Z,-0.70
2018-02-13T15:48:55.546Z,-0.70
2018-02-13T15:51:23.856Z,-0.90
2018-02-13T15:53:52.158Z,-1.10
2018-02-13T15:56:20.470Z,-1.20
2018-02-13T15:58:48.867Z,-1.30
2018-02-13T16:01:17.168Z,-1.40
2018-02-13T16:03:45.487Z,-1.50
2018-02-13T16:06:13.814Z,-1.60
2018-02-13T16:08:42.966Z,-1.70
2018-02-13T16:11:11.342Z,-1.70
2018-02-13T16:13:39.793Z,-1.80
2018-02-13T16:16:08.217Z,-1.90
2018-02-13T16:18:36.658Z,-2.00
2018-02-13T16:21:05.062Z,-2.10
2018-02-13T16:23:33.436Z,-2.20
2018-02-13T16:26:01.874Z,-2.20
2018-02-13T16:28:31.031Z,-2.40
2018-02-13T16:30:59.361Z,-2.40
2018-02-13T16:33:28.428Z,-2.60
2018-02-13T16:35:56.875Z,-2.60
2018-02-13T16:38:25.955Z,-2.70
2018-02-13T16:40:54.316Z,-2.70
2018-02-13T16:43:22.621Z,-2.70
2018-02-13T16:45:51.086Z,-2.80
2018-02-13T16:48:19.431Z,-3.00
2018-02-13T16:50:47.822Z,-3.00
2018-02-13T16:53:16.133Z,-3.00
2018-02-13T16:55:45.253Z,-3.10
2018-02-13T16:58:13.573Z,-3.10
2018-02-13T17:00:41.932Z,-3.20
2018-02-13T17:03:11.106Z,-3.40
2018-02-13T17:05:39.544Z,-3.40
2018-02-13T17:08:08.031Z,-3.30
2018-02-13T17:10:36.502Z,-3.40
2018-02-13T17:13:04.901Z,-3.40
2018-02-13T17:15:33.528Z,-3.40
2018-02-13T17:18:02.858Z,-3.50
2018-02-13T17:20:32.107Z,-3.50
2018-02-13T17:23:00.461Z,-3.50
2018-02-13T17:25:28.822Z,-3.60
2018-02-13T17:27:58.309Z,-3.50
2018-02-13T17:30:26.645Z,-3.50
2018-02-13T17:32:54.986Z,-3.40
2018-02-13T17:35:24.177Z,-3.40
2018-02-13T17:37:52.928Z,-3.40
2018-02-13T17:40:21.477Z,-3.60
2018-02-13T17:42:49.828Z,-3.70
2018-02-13T17:45:18.509Z,-3.80
2018-02-13T17:47:46.945Z,-4.00
2018-02-13T17:50:15.271Z,-3.90
2018-02-13T17:52:43.702Z,-3.90
2018-02-13T17:55:12.044Z,-3.80
2018-02-13T17:57:40.410Z,-3.80
2018-02-13T18:00:08.799Z,-3.90
2018-02-13T18:02:37.214Z,-3.90
2018-02-13T18:05:05.605Z,-4.00
2018-02-13T18:07:33.980Z,-4.00
2018-02-13T18:10:02.354Z,-3.90
2018-02-13T18:12:30.710Z,-3.90
2018-02-13T18:14:59.020Z,-4.00
2018-02-13T18:17:28.190Z,-4.20
2018-02-13T18:19:57.237Z,-4.20
2018-02-13T18:22:26.387Z,-4.20
2018-02-13T18:24:54.684Z,-4.20
2018-02-13T18:27:23.400Z,-4.20
2018-02-13T18:29:54.717Z,-4.20
2018-02-13T18:32:23.079Z,-4.30
2018-02-13T18:34:52.362Z,-4.20
2018-02-13T18:37:20.703Z,-4.20
2018-02-13T18:39:49.050Z,-4.30
2018-02-13T18:42:17.399Z,-4.30
2018-02-13T18:44:45.827Z,-4.40
2018-02-13T18:47:14.522Z,-4.50
2018-02-13T18:49:42.888Z,-4.50
2018-02-13T18:54:39.611Z,-4.70
2018-02-13T18:57:07.965Z,-4.80
2018-02-13T18:59:36.464Z,-4.70
2018-02-13T19:02:05.609Z,-4.80
2018-02-13T19:04:34.742Z,-4.80
2018-02-13T19:07:03.902Z,-4.80
2018-02-13T19:09:32.563Z,-4.80
2018-02-13T19:12:01.646Z,-4.90
2018-02-13T19:14:29.977Z,-4.80
2018-02-13T19:19:27.010Z,-4.70
2018-02-13T19:21:55.322Z,-4.70
2018-02-13T19:24:24.441Z,-4.70
2018-02-13T19:26:52.782Z,-4.70
2018-02-13T19:29:21.274Z,-4.50
2018-02-13T19:31:49.594Z,-4.50
2018-02-13T19:34:18.014Z,-4.40
2018-02-13T19:36:47.164Z,-4.20
2018-02-13T19:39:15.506Z,-4.20
2018-02-13T19:41:44.679Z,-4.20
2018-02-13T19:44:13.100Z,-4.20
2018-02-13T19:46:43.864Z,-4.20
2018-02-13T19:49:13.110Z,-4.20
2018-02-13T19:51:41.500Z,-4.00
2018-02-13T19:54:09.933Z,-3.90
2018-02-13T19:56:38.349Z,-3.80
2018-02-13T19:59:07.529Z,-3.70
2018-02-13T20:01:36.657Z,-3.70
2018-02-13T20:04:05.806Z,-3.70
2018-02-13T20:06:34.243Z,-3.70
2018-02-13T20:09:02.669Z,-3.70
2018-02-13T20:11:31.805Z,-3.60
2018-02-13T20:14:00.259Z,-3.60
2018-02-13T20:16:28.601Z,-3.60
2018-02-13T20:18:57.023Z,-3.60
2018-02-13T20:21:25.377Z,-3.60
2018-02-13T20:23:59.667Z,-3.60
2018-02-13T20:26:28.763Z,-3.70
2018-02-13T20:28:57.107Z,-3.80
2018-02-13T20:31:25.432Z,-3.70
2018-02-13T20:33:53.772Z,-3.70
2018-02-13T20:36:22.136Z,-3.80
2018-02-13T20:38:50.450Z,-3.90
2018-02-13T20:41:19.235Z,-3.90
2018-02-13T20:43:48.366Z,-3.90
2018-02-13T20:46:16.711Z,-3.90
2018-02-13T20:48:45.023Z,-4.00
2018-02-13T20:51:14.127Z,-4.10
2018-02-13T20:53:42.899Z,-4.20
2018-02-13T20:56:11.210Z,-4.20
2018-02-13T20:58:39.587Z,-4.20
2018-02-13T21:01:07.944Z,-4.20
2018-02-13T21:03:36.325Z,-4.20
2018-02-13T21:06:04.761Z,-4.30
2018-02-13T21:08:33.136Z,-4.30
2018-02-13T21:11:01.560Z,-4.30
2018-02-13T21:13:29.952Z,-4.30
2018-02-13T21:15:59.142Z,-4.30
2018-02-13T21:18:27.606Z,-4.30
2018-02-13T21:20:55.942Z,-4.20
2018-02-13T21:23:24.256Z,-4.20
2018-02-13T21:25:53.444Z,-4.30
2018-02-13T21:28:21.876Z,-4.30
2018-02-13T21:30:50.200Z,-4.40
2018-02-13T21:33:18.545Z,-4.40
2018-02-13T21:35:47.647Z,-4.40
2018-02-13T21:38:16.734Z,-4.20
2018-02-13T21:40:45.117Z,-4.20
2018-02-13T21:43:13.475Z,-4.20
2018-02-13T21:45:41.799Z,-4.20
2018-02-13T21:48:10.137Z,-4.30
2018-02-13T21:50:38.558Z,-4.40
2018-02-13T21:53:06.965Z,-4.40
2018-02-13T21:55:35.341Z,-4.40
2018-02-13T21:58:03.747Z,-4.30
2018-02-13T22:00:32.129Z,-4.30
2018-02-13T22:03:00.860Z,-4.40
2018-02-13T22:05:29.157Z,-4.40
2018-02-13T22:07:57.470Z,-4.50
2018-02-13T22:10:26.662Z,-4.50
2018-02-13T22:12:55.034Z,-4.50
2018-02-13T22:15:24.343Z,-4.60
2018-02-13T22:17:52.640Z,-4.60
2018-02-13T22:20:20.978Z,-4.70
2018-02-13T22:22:50.133Z,-4.80
2018-02-13T22:25:18.450Z,-4.80
2018-02-13T22:27:47.105Z,-4.80
2018-02-13T22:30:15.426Z,-4.70
2018-02-13T22:32:43.772Z,-4.80
2018-02-13T22:35:12.080Z,-4.80
2018-02-13T22:37:40.453Z,-4.70
2018-02-13T22:40:09.771Z,-4.80
2018-02-13T22:42:38.167Z,-4.80
2018-02-13T22:45:06.585Z,-4.70
2018-02-13T22:47:34.967Z,-4.80
2018-02-13T22:50:03.370Z,-4.80
2018-02-13T22:52:31.862Z,-4.80
2018-02-13T22:55:00.202Z,-4.90
2018-02-13T22:57:28.586Z,-4.80
2018-02-13T22:59:56.889Z,-4.80
2018-02-13T23:02:25.981Z,-4.70
2018-02-13T23:04:55.158Z,-4.70
2018-02-13T23:07:23.482Z,-4.70
2018-02-13T23:09:51.820Z,-4.50
2018-02-13T23:12:20.150Z,-4.60
2018-02-13T23:14:48.486Z,-4.70
2018-02-13T23:17:16.860Z,-4.70
2018-02-13T23:19:45.213Z,-4.70
2018-02-13T23:22:13.517Z,-4.60
2018-02-13T23:24:41.832Z,-4.60
2018-02-13T23:27:10.918Z,-4.60
2018-02-13T23:29:39.286Z,-4.60
2018-02-13T23:32:07.643Z,-4.70
2018-02-13T23:34:36.089Z,-4.70
2018-02-13T23:37:04.443Z,-4.60
2018-02-13T23:39:32.803Z,-4.60
2018-02-13T23:42:01.198Z,-4.60
2018-02-13T23:44:29.511Z,-4.60
2018-02-13T23:46:58.270Z,-4.60
2018-02-13T23:49:26.695Z,-4.60
2018-02-13T23:51:55.011Z,-4.50
2018-02-13T23:54:23.306Z,-4.40
2018-02-13T23:56:51.726Z,-4.50
2018-02-13T23:59:20.086Z,-4.50
