createdAt,value
2023-03-24T11:46:28.891Z,186.65
2023-03-24T11:51:26.889Z,125.05
2023-03-24T11:53:56.016Z,103.22
2023-03-24T11:56:42.087Z,103.22
2023-03-24T11:59:18.012Z,102.40
2023-03-24T12:01:50.294Z,102.82
2023-03-24T12:04:29.147Z,111.55
2023-03-24T12:09:32.370Z,139.20
2023-03-24T12:12:11.404Z,131.23
2023-03-24T12:14:41.673Z,24.63
2023-03-24T12:17:20.661Z,108.47
2023-03-24T12:19:52.375Z,108.07
2023-03-24T12:22:31.417Z,107.90
2023-03-24T12:24:58.493Z,107.53
2023-03-24T12:27:34.692Z,106.03
2023-03-24T12:30:03.007Z,12.60
2023-03-24T12:32:30.053Z,12.98
2023-03-24T12:35:09.484Z,13.05
2023-03-24T12:37:45.685Z,12.48
2023-03-24T12:40:15.546Z,12.52
2023-03-24T12:42:44.367Z,16.05
2023-03-24T12:45:16.627Z,14.93
2023-03-24T12:48:03.986Z,16.05
2023-03-24T12:50:40.393Z,12.20
2023-03-24T12:53:26.407Z,13.30
2023-03-24T12:56:00.355Z,14.13
2023-03-24T12:58:46.269Z,15.52
2023-03-24T13:01:40.430Z,10.93
2023-03-24T13:04:29.860Z,14.43
2023-03-24T13:07:00.224Z,10.45
2023-03-24T13:09:46.217Z,10.77
2023-03-24T13:12:13.409Z,5.47
2023-03-24T13:14:50.541Z,14.05
2023-03-24T13:17:25.519Z,10.38
2023-03-24T13:19:52.821Z,12.63
2023-03-24T13:22:21.224Z,12.18
2023-03-24T13:24:49.069Z,13.00
2023-03-24T13:27:27.323Z,14.35
2023-03-24T13:30:09.033Z,15.77
2023-03-24T13:32:48.752Z,11.60
2023-03-24T13:35:21.453Z,11.70
2023-03-24T13:37:50.618Z,13.65
2023-03-24T13:40:24.765Z,12.07
2023-03-24T13:42:56.185Z,11.50
2023-03-24T13:45:41.801Z,11.80
2023-03-24T13:48:11.918Z,11.88
2023-03-24T13:51:00.424Z,11.60
2023-03-24T13:53:40.901Z,12.02
2023-03-24T13:56:08.978Z,11.43
2023-03-24T13:58:50.879Z,11.60
2023-03-24T14:01:31.653Z,1.23
2023-03-24T14:04:17.512Z,13.07
2023-03-24T14:06:49.032Z,13.57
2023-03-24T14:09:36.583Z,13.10
2023-03-24T14:12:03.808Z,7.30
2023-03-24T14:14:34.240Z,13.07
2023-03-24T14:17:15.461Z,14.45
2023-03-24T14:20:10.599Z,17.02
2023-03-24T14:22:42.318Z,14.07
2023-03-24T14:25:15.602Z,14.85
2023-03-24T14:27:44.119Z,13.52
2023-03-24T14:30:11.253Z,13.80
2023-03-24T14:32:40.269Z,14.80
2023-03-24T14:37:34.630Z,12.73
2023-03-24T14:40:01.855Z,13.13
2023-03-24T14:42:29.224Z,13.65
2023-03-24T14:44:57.460Z,13.10
2023-03-24T14:47:29.899Z,11.60
2023-03-24T14:49:57.800Z,11.45
2023-03-24T14:52:29.496Z,11.60
2023-03-24T14:55:07.837Z,12.02
2023-03-24T14:57:41.033Z,11.95
2023-03-24T15:00:27.328Z,11.95
2023-03-24T15:02:59.360Z,11.57
2023-03-24T15:05:32.060Z,12.60
2023-03-24T15:08:04.614Z,15.73
2023-03-24T15:10:52.707Z,13.93
2023-03-24T15:13:28.434Z,12.15
2023-03-24T15:15:55.929Z,12.43
2023-03-24T15:18:23.200Z,12.57
2023-03-24T15:20:51.189Z,12.88
2023-03-24T15:23:23.283Z,13.83
2023-03-24T15:25:51.988Z,14.93
2023-03-24T15:28:22.042Z,15.55
2023-03-24T15:30:50.477Z,13.13
2023-03-24T15:33:18.066Z,13.52
2023-03-24T15:35:45.990Z,16.63
2023-03-24T15:38:18.907Z,15.60
2023-03-24T15:40:54.326Z,13.10
2023-03-24T15:43:22.340Z,13.50
2023-03-24T15:46:04.643Z,13.60
2023-03-24T15:48:38.722Z,16.75
2023-03-24T15:51:11.443Z,12.35
2023-03-24T15:53:44.867Z,12.93
2023-03-24T15:56:29.050Z,12.32
2023-03-24T15:58:57.783Z,13.02
2023-03-24T16:01:36.078Z,15.45
2023-03-24T16:04:06.741Z,12.15
2023-03-24T16:06:35.498Z,12.27
2023-03-24T16:09:06.764Z,12.63
2023-03-24T16:11:33.833Z,12.90
2023-03-24T16:14:01.774Z,11.95
2023-03-24T16:16:30.344Z,45.15
2023-03-24T16:18:59.241Z,37.72
2023-03-24T16:21:28.394Z,13.00
2023-03-24T16:23:56.666Z,17.88
2023-03-24T16:26:24.002Z,19.43
2023-03-24T16:28:51.571Z,11.27
2023-03-24T16:31:26.680Z,19.58
2023-03-24T16:33:56.622Z,14.32
2023-03-24T16:36:28.417Z,14.23
2023-03-24T16:38:57.033Z,7.78
2023-03-24T16:41:24.484Z,13.85
2023-03-24T16:43:53.052Z,15.55
2023-03-24T16:46:23.319Z,17.20
2023-03-24T16:48:50.749Z,16.67
2023-03-24T16:51:18.106Z,19.23
2023-03-24T16:53:46.480Z,19.65
2023-03-24T16:56:14.906Z,16.75
2023-03-24T16:58:42.206Z,16.10
2023-03-24T17:01:33.945Z,16.40
2023-03-24T17:04:02.469Z,17.13
2023-03-24T17:06:31.071Z,16.65
2023-03-24T17:08:59.084Z,13.68
2023-03-24T17:11:29.929Z,14.38
2023-03-24T17:14:01.856Z,13.98
2023-03-24T17:16:29.770Z,13.38
2023-03-24T17:18:56.941Z,13.57
2023-03-24T17:21:24.592Z,13.57
2023-03-24T21:41:28.740Z,79.88
2023-03-24T21:43:56.350Z,66.85
2023-03-24T21:46:26.490Z,66.18
2023-03-24T21:48:59.420Z,61.75
2023-03-24T21:51:36.547Z,51.72
2023-03-24T21:54:06.399Z,43.38
2023-03-24T21:56:34.743Z,49.17
2023-03-24T21:59:02.423Z,44.60
2023-03-24T22:01:31.050Z,44.60
2023-03-24T22:03:58.834Z,44.40
2023-03-24T22:06:28.701Z,45.00
2023-03-24T22:08:58.417Z,43.08
2023-03-24T22:11:26.038Z,52.58
2023-03-24T22:13:53.791Z,42.65
2023-03-24T22:16:20.982Z,43.95
2023-03-24T22:18:48.253Z,37.95
2023-03-24T22:21:15.435Z,35.78
2023-03-24T22:23:43.099Z,37.13
2023-03-24T22:26:14.775Z,41.78
2023-03-24T22:28:42.473Z,37.45
2023-03-24T22:31:14.616Z,35.10
2023-03-24T22:33:42.258Z,39.30
2023-03-24T22:36:09.900Z,29.73
2023-03-24T22:38:37.516Z,28.38
2023-03-24T22:41:06.978Z,34.03
2023-03-24T22:43:35.292Z,30.25
2023-03-24T22:46:02.862Z,32.38
2023-03-24T22:48:30.323Z,26.83
2023-03-24T22:50:57.561Z,29.17
2023-03-24T22:53:24.776Z,25.17
2023-03-24T22:55:52.220Z,25.90
2023-03-24T22:58:19.716Z,23.73
2023-03-24T23:00:48.790Z,24.70
2023-03-24T23:05:46.886Z,22.73
2023-03-24T23:08:15.579Z,19.20
2023-03-24T23:10:44.130Z,19.90
2023-03-24T23:13:11.362Z,22.08
2023-03-24T23:15:39.775Z,20.48
2023-03-24T23:18:07.079Z,18.35
2023-03-24T23:20:34.582Z,18.55
2023-03-24T23:23:02.799Z,18.88
2023-03-24T23:25:31.232Z,17.55
2023-03-24T23:27:58.834Z,18.25
2023-03-24T23:30:26.082Z,16.25
2023-03-24T23:32:53.627Z,16.10
2023-03-24T23:35:21.082Z,17.52
2023-03-24T23:37:48.311Z,16.40
2023-03-24T23:40:16.060Z,14.63
2023-03-24T23:42:46.245Z,17.67
2023-03-24T23:45:18.851Z,15.25
2023-03-24T23:47:49.559Z,15.40
2023-03-24T23:50:17.672Z,12.27
2023-03-24T23:52:44.918Z,12.68
2023-03-24T23:55:13.060Z,14.23
2023-03-24T23:57:41.562Z,17.13
