createdAt,value
2019-01-04T00:02:04.118Z,66.64
2019-01-04T00:04:28.502Z,67.10
2019-01-04T00:06:52.898Z,66.80
2019-01-04T00:09:17.302Z,66.80
2019-01-04T00:11:41.678Z,66.78
2019-01-04T00:14:06.082Z,67.55
2019-01-04T00:16:30.475Z,67.66
2019-01-04T00:18:54.869Z,67.20
2019-01-04T00:21:19.256Z,67.22
2019-01-04T00:23:43.732Z,67.88
2019-01-04T00:26:08.109Z,67.57
2019-01-04T00:28:32.487Z,67.64
2019-01-04T00:30:56.903Z,68.14
2019-01-04T00:33:21.278Z,67.36
2019-01-04T00:35:45.699Z,66.92
2019-01-04T00:38:10.076Z,66.44
2019-01-04T00:40:34.472Z,66.55
2019-01-04T00:42:58.871Z,67.50
2019-01-04T00:45:23.341Z,67.47
2019-01-04T00:47:47.724Z,68.31
2019-01-04T00:50:12.133Z,69.00
2019-01-04T00:52:36.520Z,69.99
2019-01-04T00:55:03.965Z,70.61
2019-01-04T00:57:34.085Z,70.19
2019-01-04T01:00:23.773Z,68.72
2019-01-04T01:02:54.029Z,69.06
2019-01-04T01:05:46.904Z,69.38
2019-01-04T01:08:42.882Z,69.45
2019-01-04T01:11:25.025Z,68.51
2019-01-04T01:14:10.043Z,68.79
2019-01-04T01:17:01.527Z,68.65
2019-01-04T01:19:48.109Z,68.98
2019-01-04T01:22:15.567Z,69.87
2019-01-04T01:25:14.686Z,70.72
2019-01-04T01:27:50.359Z,70.87
2019-01-04T01:30:46.294Z,70.74
2019-01-04T01:33:31.804Z,71.17
2019-01-04T01:35:59.250Z,70.40
2019-01-04T01:38:59.556Z,70.78
2019-01-04T01:41:42.046Z,71.70
2019-01-04T01:44:17.700Z,71.18
2019-01-04T01:46:50.656Z,70.73
2019-01-04T01:49:20.920Z,69.82
2019-01-04T01:51:48.355Z,70.40
2019-01-04T01:54:12.772Z,71.02
2019-01-04T01:56:37.156Z,70.29
2019-01-04T01:59:01.541Z,69.74
2019-01-04T02:01:25.927Z,70.07
2019-01-04T02:03:50.309Z,69.91
2019-01-04T02:06:14.723Z,70.25
2019-01-04T02:08:39.148Z,71.16
2019-01-04T02:11:03.524Z,71.33
2019-01-04T02:13:27.910Z,70.69
2019-01-04T02:15:52.314Z,70.76
2019-01-04T02:18:16.767Z,71.67
2019-01-04T02:20:41.181Z,72.17
2019-01-04T02:23:05.578Z,71.49
2019-01-04T02:25:29.957Z,71.59
2019-01-04T02:27:54.351Z,71.68
2019-01-04T02:30:18.735Z,72.93
2019-01-04T02:32:43.138Z,72.64
2019-01-04T02:35:07.626Z,74.03
2019-01-04T02:37:31.996Z,74.01
2019-01-04T02:39:56.389Z,74.10
2019-01-04T02:42:20.793Z,74.42
2019-01-04T02:44:45.163Z,73.57
2019-01-04T02:47:09.542Z,72.39
2019-01-04T02:49:33.968Z,73.70
2019-01-04T02:51:58.363Z,73.44
2019-01-04T02:54:22.754Z,73.67
2019-01-04T02:56:47.142Z,73.06
2019-01-04T02:59:12.377Z,73.33
2019-01-04T03:01:36.800Z,73.24
2019-01-04T03:04:01.193Z,73.54
2019-01-04T03:06:25.566Z,73.78
2019-01-04T03:08:49.989Z,75.59
2019-01-04T03:11:14.366Z,76.59
2019-01-04T03:13:38.751Z,76.71
2019-01-04T03:16:03.149Z,77.00
2019-01-04T03:18:27.550Z,77.01
2019-01-04T03:20:51.950Z,77.36
2019-01-04T03:23:16.349Z,76.89
2019-01-04T03:25:40.754Z,77.00
2019-01-04T03:28:05.128Z,76.15
2019-01-04T03:30:29.547Z,76.03
2019-01-04T03:32:53.935Z,74.93
2019-01-04T03:35:18.331Z,75.55
2019-01-04T03:37:42.737Z,74.78
2019-01-04T03:40:09.366Z,75.99
2019-01-04T03:42:33.771Z,76.94
2019-01-04T03:44:58.171Z,77.89
2019-01-04T03:47:22.577Z,77.78
2019-01-04T03:49:46.991Z,78.00
2019-01-04T03:52:11.458Z,77.91
2019-01-04T03:54:35.858Z,77.32
2019-01-04T03:57:00.262Z,77.45
2019-01-04T03:59:24.654Z,77.82
2019-01-04T04:01:49.032Z,77.12
2019-01-04T04:04:13.439Z,77.61
2019-01-04T04:06:37.812Z,78.41
2019-01-04T04:09:02.213Z,77.92
2019-01-04T04:11:26.597Z,78.66
2019-01-04T04:13:50.999Z,78.59
2019-01-04T04:16:15.387Z,79.84
2019-01-04T04:18:39.792Z,80.19
2019-01-04T04:21:04.193Z,79.94
2019-01-04T04:23:28.632Z,79.40
2019-01-04T04:25:53.010Z,79.52
2019-01-04T04:28:17.403Z,79.89
2019-01-04T04:30:41.810Z,79.64
2019-01-04T04:33:06.210Z,79.21
2019-01-04T04:35:30.622Z,79.86
2019-01-04T04:37:55.012Z,80.30
2019-01-04T04:40:19.420Z,79.19
2019-01-04T04:42:43.811Z,77.94
2019-01-04T04:45:08.380Z,78.10
2019-01-04T04:47:32.764Z,77.83
2019-01-04T04:49:57.139Z,78.17
2019-01-04T04:52:21.549Z,78.28
2019-01-04T04:54:45.934Z,77.39
2019-01-04T04:57:10.321Z,77.82
2019-01-04T04:59:34.717Z,79.36
2019-01-04T05:01:59.130Z,79.70
2019-01-04T05:04:23.554Z,79.96
2019-01-04T05:06:47.941Z,79.49
2019-01-04T05:09:12.316Z,79.32
2019-01-04T05:11:36.710Z,79.45
2019-01-04T05:14:01.125Z,79.69
2019-01-04T05:16:25.517Z,79.51
2019-01-04T05:18:49.947Z,78.75
2019-01-04T05:21:14.345Z,77.35
2019-01-04T05:23:38.754Z,77.19
2019-01-04T05:26:03.154Z,77.13
2019-01-04T05:28:27.546Z,77.10
2019-01-04T05:30:51.940Z,78.02
2019-01-04T05:33:16.382Z,77.91
2019-01-04T05:35:40.772Z,78.51
2019-01-04T05:38:05.160Z,78.13
2019-01-04T05:40:29.560Z,79.03
2019-01-04T05:42:53.943Z,79.83
2019-01-04T05:45:18.352Z,79.97
2019-01-04T05:47:42.761Z,79.64
2019-01-04T05:50:07.634Z,78.88
2019-01-04T05:52:32.029Z,79.36
2019-01-04T05:54:56.448Z,79.12
2019-01-04T05:57:20.843Z,78.05
2019-01-04T05:59:45.271Z,79.40
2019-01-04T06:02:09.646Z,79.65
2019-01-04T06:04:34.047Z,79.37
2019-01-04T06:06:58.444Z,80.17
2019-01-04T06:09:22.833Z,80.56
2019-01-04T06:11:47.249Z,80.80
2019-01-04T06:14:11.637Z,80.84
2019-01-04T06:16:36.049Z,80.90
2019-01-04T06:19:00.429Z,80.83
2019-01-04T06:21:24.831Z,80.99
2019-01-04T06:23:49.249Z,81.32
2019-01-04T06:26:13.660Z,81.40
2019-01-04T06:28:38.055Z,81.85
2019-01-04T06:31:02.470Z,81.40
2019-01-04T06:33:26.858Z,81.60
2019-01-04T06:35:51.294Z,81.42
2019-01-04T06:38:17.992Z,82.18
2019-01-04T06:40:42.440Z,82.61
2019-01-04T06:43:06.825Z,82.24
2019-01-04T06:45:31.233Z,82.36
2019-01-04T06:47:55.605Z,82.45
2019-01-04T06:50:20.017Z,82.86
2019-01-04T06:52:44.443Z,83.05
2019-01-04T06:55:20.537Z,82.82
2019-01-04T06:57:44.955Z,82.75
2019-01-04T07:00:09.811Z,82.88
2019-01-04T07:02:34.215Z,82.35
2019-01-04T07:04:58.598Z,82.35
2019-01-04T07:07:23.004Z,82.68
2019-01-04T07:09:47.396Z,82.68
2019-01-04T07:12:11.789Z,82.76
2019-01-04T07:14:36.184Z,82.23
2019-01-04T07:17:02.144Z,82.48
2019-01-04T07:19:26.551Z,82.78
2019-01-04T07:21:50.942Z,82.74
2019-01-04T07:24:15.356Z,82.58
2019-01-04T07:26:39.769Z,82.66
2019-01-04T07:29:04.177Z,82.49
2019-01-04T07:31:28.567Z,82.16
2019-01-04T07:33:52.949Z,82.33
2019-01-04T07:36:17.345Z,82.33
2019-01-04T07:38:41.764Z,82.38
2019-01-04T07:41:06.141Z,82.71
2019-01-04T07:43:30.536Z,83.05
2019-01-04T07:45:54.948Z,83.34
2019-01-04T07:48:19.340Z,83.10
2019-01-04T07:50:43.756Z,82.86
2019-01-04T07:53:08.147Z,82.62
2019-01-04T07:55:32.557Z,83.14
2019-01-04T07:57:56.939Z,83.44
2019-01-04T08:00:21.342Z,83.63
2019-01-04T08:02:45.968Z,83.58
2019-01-04T08:05:12.430Z,83.35
2019-01-04T08:07:36.820Z,83.50
2019-01-04T08:10:01.210Z,83.69
2019-01-04T08:12:25.639Z,84.21
2019-01-04T08:14:50.023Z,85.38
2019-01-04T08:17:14.428Z,85.16
2019-01-04T08:19:38.814Z,85.44
2019-01-04T08:22:03.249Z,85.62
2019-01-04T08:24:27.642Z,85.31
2019-01-04T08:26:52.057Z,85.50
2019-01-04T08:29:16.475Z,85.32
2019-01-04T08:31:40.846Z,85.30
2019-01-04T08:34:05.267Z,85.51
2019-01-04T08:36:29.675Z,85.17
2019-01-04T08:38:54.082Z,84.81
2019-01-04T08:41:18.488Z,84.86
2019-01-04T08:43:42.911Z,85.49
2019-01-04T08:46:07.300Z,85.96
2019-01-04T08:48:31.723Z,86.11
2019-01-04T08:50:56.097Z,85.82
2019-01-04T08:53:23.571Z,85.80
2019-01-04T08:55:47.966Z,85.92
2019-01-04T08:58:12.350Z,85.86
2019-01-04T09:00:36.775Z,86.03
2019-01-04T09:03:01.181Z,85.99
2019-01-04T09:05:25.679Z,86.36
2019-01-04T09:07:50.078Z,86.24
2019-01-04T09:10:14.483Z,86.12
2019-01-04T09:12:38.874Z,86.28
2019-01-04T09:15:03.361Z,86.50
2019-01-04T09:17:27.747Z,86.74
2019-01-04T09:19:52.183Z,87.10
2019-01-04T09:22:16.558Z,87.33
2019-01-04T09:24:40.984Z,87.32
2019-01-04T09:27:05.402Z,87.02
2019-01-04T09:29:29.804Z,87.12
2019-01-04T09:31:54.221Z,87.10
2019-01-04T09:34:18.620Z,86.93
2019-01-04T09:36:43.030Z,86.87
2019-01-04T09:39:09.734Z,87.01
2019-01-04T09:41:36.097Z,86.75
2019-01-04T09:44:00.660Z,86.52
2019-01-04T09:46:25.121Z,86.56
2019-01-04T09:48:49.502Z,86.55
2019-01-04T09:51:13.881Z,86.89
2019-01-04T09:53:38.276Z,87.00
2019-01-04T09:56:02.676Z,87.44
2019-01-04T09:58:27.101Z,87.26
2019-01-04T10:00:51.497Z,87.27
2019-01-04T10:03:15.906Z,87.17
2019-01-04T10:05:40.297Z,86.77
2019-01-04T10:08:04.705Z,86.48
2019-01-04T10:10:29.102Z,86.41
2019-01-04T10:12:53.482Z,86.41
2019-01-04T10:15:17.894Z,86.43
2019-01-04T10:17:42.308Z,86.75
2019-01-04T10:20:09.013Z,86.88
2019-01-04T10:22:33.385Z,86.85
2019-01-04T10:24:57.796Z,86.88
2019-01-04T10:27:22.178Z,86.78
2019-01-04T10:29:46.580Z,86.86
2019-01-04T10:32:10.969Z,86.94
2019-01-04T10:34:35.383Z,86.71
2019-01-04T10:36:59.784Z,86.78
2019-01-04T10:39:24.195Z,86.55
2019-01-04T10:41:48.615Z,86.27
2019-01-04T10:44:13.003Z,86.54
2019-01-04T10:46:37.393Z,86.24
2019-01-04T10:49:01.808Z,86.22
2019-01-04T10:51:26.235Z,86.10
2019-01-04T10:53:50.612Z,86.20
2019-01-04T10:56:15.008Z,86.28
2019-01-04T10:58:39.417Z,86.18
2019-01-04T11:01:03.813Z,85.96
2019-01-04T11:03:28.195Z,85.77
2019-01-04T11:05:52.582Z,86.22
2019-01-04T11:08:16.982Z,86.02
2019-01-04T11:10:41.352Z,86.02
2019-01-04T11:13:05.745Z,86.21
2019-01-04T11:15:30.117Z,86.20
2019-01-04T11:17:54.529Z,86.42
2019-01-04T11:20:42.187Z,85.95
2019-01-04T11:23:18.394Z,86.05
2019-01-04T11:25:55.052Z,86.05
2019-01-04T11:28:25.068Z,86.12
2019-01-04T11:30:52.496Z,86.15
2019-01-04T11:33:16.979Z,86.05
2019-01-04T11:35:55.995Z,86.03
2019-01-04T11:38:32.116Z,85.85
2019-01-04T11:41:05.257Z,85.85
2019-01-04T11:43:44.494Z,85.58
2019-01-04T11:46:17.521Z,85.71
2019-01-04T11:48:53.562Z,85.73
2019-01-04T11:51:29.704Z,85.54
2019-01-04T11:53:54.154Z,85.62
2019-01-04T11:56:18.546Z,85.80
2019-01-04T11:58:42.943Z,85.94
2019-01-04T12:01:07.363Z,85.96
2019-01-04T12:03:31.774Z,85.94
2019-01-04T12:05:56.180Z,86.05
2019-01-04T12:08:20.569Z,85.87
2019-01-04T12:10:44.984Z,86.01
2019-01-04T12:13:09.378Z,86.17
2019-01-04T12:15:33.788Z,86.07
2019-01-04T12:17:58.190Z,85.89
2019-01-04T12:20:22.556Z,85.51
2019-01-04T12:22:46.971Z,85.42
2019-01-04T12:25:11.342Z,84.97
2019-01-04T12:27:35.741Z,85.38
2019-01-04T12:30:00.237Z,85.16
2019-01-04T12:32:24.624Z,85.14
2019-01-04T12:34:49.022Z,85.50
2019-01-04T12:37:13.444Z,85.50
2019-01-04T12:39:37.822Z,85.63
2019-01-04T12:42:02.218Z,85.48
2019-01-04T12:44:26.639Z,85.37
2019-01-04T12:46:51.019Z,85.82
2019-01-04T12:49:15.423Z,85.81
2019-01-04T12:51:39.808Z,85.95
2019-01-04T12:54:04.288Z,85.98
2019-01-04T12:56:28.951Z,85.83
2019-01-04T12:58:53.347Z,85.72
2019-01-04T13:01:17.742Z,85.61
2019-01-04T13:03:42.155Z,85.94
2019-01-04T13:06:06.534Z,85.77
2019-01-04T13:08:30.919Z,85.60
2019-01-04T13:10:55.332Z,85.03
2019-01-04T13:13:19.712Z,84.91
2019-01-04T13:15:44.131Z,85.13
2019-01-04T13:18:08.566Z,84.82
2019-01-04T13:20:33.000Z,84.50
2019-01-04T13:22:57.392Z,84.86
2019-01-04T13:25:21.819Z,84.36
2019-01-04T13:27:46.205Z,84.72
2019-01-04T13:30:10.741Z,85.12
2019-01-04T13:32:35.158Z,85.30
2019-01-04T13:34:59.574Z,85.54
2019-01-04T13:37:23.999Z,85.81
2019-01-04T13:39:48.403Z,86.52
2019-01-04T13:42:12.895Z,86.93
2019-01-04T13:44:37.292Z,86.92
2019-01-04T13:47:01.684Z,86.85
2019-01-04T13:49:26.058Z,86.79
2019-01-04T13:51:50.559Z,86.90
2019-01-04T13:54:14.943Z,86.67
2019-01-04T13:56:39.326Z,85.61
2019-01-04T13:59:03.813Z,84.94
2019-01-04T14:01:28.194Z,83.76
2019-01-04T14:03:53.450Z,84.04
2019-01-04T14:06:17.829Z,84.11
2019-01-04T14:08:42.242Z,84.21
2019-01-04T14:11:06.640Z,83.66
2019-01-04T14:13:31.055Z,84.70
2019-01-04T14:15:55.436Z,85.16
2019-01-04T14:18:19.865Z,84.98
2019-01-04T14:20:44.255Z,84.78
2019-01-04T14:23:08.624Z,85.38
2019-01-04T14:25:33.028Z,84.83
2019-01-04T14:27:57.405Z,84.20
2019-01-04T14:30:21.996Z,83.25
2019-01-04T14:32:46.384Z,84.13
2019-01-04T14:35:10.869Z,84.60
2019-01-04T14:37:35.280Z,83.81
2019-01-04T14:39:59.669Z,82.56
2019-01-04T14:42:24.057Z,83.36
2019-01-04T14:44:48.468Z,84.08
2019-01-04T14:47:12.844Z,84.13
2019-01-04T14:49:37.211Z,83.44
2019-01-04T14:52:01.639Z,81.84
2019-01-04T14:54:26.024Z,83.24
2019-01-04T14:56:50.431Z,83.91
2019-01-04T14:59:14.835Z,83.42
2019-01-04T15:01:39.299Z,83.49
2019-01-04T15:04:03.642Z,83.27
2019-01-04T15:06:28.077Z,83.42
2019-01-04T15:08:52.485Z,83.16
2019-01-04T15:11:16.870Z,83.17
2019-01-04T15:13:41.275Z,83.55
2019-01-04T15:16:05.649Z,83.94
2019-01-04T15:18:30.073Z,83.31
2019-01-04T15:20:54.486Z,82.48
2019-01-04T15:23:18.887Z,82.51
2019-01-04T15:25:43.273Z,83.03
2019-01-04T15:28:07.671Z,83.06
2019-01-04T15:30:32.078Z,82.74
2019-01-04T15:32:56.464Z,82.09
2019-01-04T15:35:20.891Z,83.00
2019-01-04T15:37:46.590Z,82.19
2019-01-04T15:40:10.967Z,82.16
2019-01-04T15:42:35.377Z,82.06
2019-01-04T15:44:59.780Z,80.68
2019-01-04T15:47:24.184Z,82.34
2019-01-04T15:49:48.589Z,82.57
2019-01-04T15:52:13.005Z,82.55
2019-01-04T15:54:37.566Z,83.04
2019-01-04T15:57:01.950Z,82.99
2019-01-04T15:59:26.355Z,83.38
2019-01-04T16:01:50.795Z,83.38
2019-01-04T16:04:15.191Z,83.92
2019-01-04T16:06:39.605Z,84.14
2019-01-04T16:09:05.755Z,83.36
2019-01-04T16:11:30.174Z,83.37
2019-01-04T16:13:54.570Z,82.93
2019-01-04T16:16:18.995Z,83.00
2019-01-04T16:18:43.367Z,82.61
2019-01-04T16:21:07.781Z,82.36
2019-01-04T16:23:32.182Z,83.32
2019-01-04T16:25:56.566Z,83.42
2019-01-04T16:28:20.983Z,82.69
2019-01-04T16:30:45.373Z,82.52
2019-01-04T16:33:09.794Z,81.69
2019-01-04T16:35:34.185Z,82.32
2019-01-04T16:37:58.617Z,83.02
2019-01-04T16:40:22.980Z,82.25
2019-01-04T16:42:47.419Z,82.83
2019-01-04T16:45:11.876Z,83.05
2019-01-04T16:47:36.251Z,83.05
2019-01-04T16:50:00.668Z,82.95
2019-01-04T16:52:25.076Z,82.94
2019-01-04T16:54:49.500Z,83.63
2019-01-04T16:57:13.892Z,83.49
2019-01-04T16:59:38.305Z,84.18
2019-01-04T17:02:02.711Z,84.39
2019-01-04T17:04:27.121Z,84.14
2019-01-04T17:06:51.498Z,83.76
2019-01-04T17:09:15.948Z,83.26
2019-01-04T17:11:40.322Z,84.59
2019-01-04T17:14:04.753Z,84.81
2019-01-04T17:16:29.179Z,84.73
2019-01-04T17:18:53.548Z,84.73
2019-01-04T17:21:17.968Z,84.63
2019-01-04T17:23:42.364Z,85.13
2019-01-04T17:26:06.805Z,84.47
2019-01-04T17:28:31.207Z,84.00
2019-01-04T17:30:55.610Z,85.11
2019-01-04T17:33:20.026Z,85.05
2019-01-04T17:35:44.398Z,85.60
2019-01-04T17:38:08.825Z,85.79
2019-01-04T17:40:33.212Z,86.10
2019-01-04T17:42:57.604Z,86.30
2019-01-04T17:45:21.988Z,86.34
2019-01-04T17:47:46.398Z,86.19
2019-01-04T17:50:10.796Z,85.79
2019-01-04T17:52:35.210Z,86.09
2019-01-04T17:54:59.619Z,86.08
2019-01-04T17:57:24.039Z,85.83
2019-01-04T17:59:48.434Z,85.60
2019-01-04T18:02:12.807Z,85.83
2019-01-04T18:04:37.226Z,86.26
2019-01-04T18:07:01.615Z,85.93
2019-01-04T18:09:26.281Z,86.24
2019-01-04T18:11:50.680Z,85.69
2019-01-04T18:14:15.122Z,85.74
2019-01-04T18:16:39.511Z,85.54
2019-01-04T18:19:03.927Z,85.41
2019-01-04T18:21:28.341Z,85.30
2019-01-04T18:23:52.916Z,85.56
2019-01-04T18:26:17.293Z,85.36
2019-01-04T18:28:41.682Z,85.41
2019-01-04T18:31:06.092Z,85.64
2019-01-04T18:33:30.502Z,84.97
2019-01-04T18:35:54.908Z,85.45
2019-01-04T18:38:19.283Z,84.02
2019-01-04T18:40:43.705Z,85.19
2019-01-04T18:43:08.080Z,85.68
2019-01-04T18:45:32.499Z,84.39
2019-01-04T18:47:56.875Z,84.18
2019-01-04T18:50:21.736Z,84.59
2019-01-04T18:52:46.168Z,82.64
2019-01-04T18:55:10.578Z,81.63
2019-01-04T18:57:34.986Z,82.18
2019-01-04T18:59:59.397Z,81.44
2019-01-04T19:02:23.822Z,83.02
2019-01-04T19:04:48.225Z,83.62
2019-01-04T19:07:12.642Z,83.25
2019-01-04T19:09:37.037Z,81.83
2019-01-04T19:12:01.460Z,82.50
2019-01-04T19:14:25.851Z,83.60
2019-01-04T19:16:50.267Z,82.13
2019-01-04T19:19:14.738Z,80.47
2019-01-04T19:21:39.095Z,81.08
2019-01-04T19:24:03.519Z,80.93
2019-01-04T19:26:27.910Z,80.19
2019-01-04T19:28:52.330Z,80.81
2019-01-04T19:31:16.731Z,80.88
2019-01-04T19:33:41.148Z,80.97
2019-01-04T19:36:05.549Z,80.86
2019-01-04T19:38:30.051Z,80.41
2019-01-04T19:40:54.439Z,79.02
2019-01-04T19:43:18.831Z,80.48
2019-01-04T19:45:43.232Z,81.33
2019-01-04T19:48:07.632Z,80.00
2019-01-04T19:50:32.044Z,79.87
2019-01-04T19:52:56.434Z,79.89
2019-01-04T19:55:20.865Z,79.56
2019-01-04T19:57:45.263Z,79.72
2019-01-04T20:00:09.890Z,80.14
2019-01-04T20:02:34.243Z,80.44
2019-01-04T20:04:58.633Z,81.22
2019-01-04T20:07:42.656Z,81.35
2019-01-04T20:10:39.802Z,79.61
2019-01-04T20:13:37.102Z,80.71
2019-01-04T20:16:08.788Z,81.80
2019-01-04T20:18:40.564Z,82.44
2019-01-04T20:21:15.512Z,81.51
2019-01-04T20:23:56.468Z,81.69
2019-01-04T20:26:25.207Z,81.09
2019-01-04T20:29:07.356Z,82.64
2019-01-04T20:31:51.236Z,82.67
2019-01-04T20:34:29.154Z,81.59
2019-01-04T20:36:55.186Z,82.62
2019-01-04T20:39:29.948Z,82.24
2019-01-04T20:42:11.938Z,81.62
2019-01-04T20:44:46.820Z,82.92
2019-01-04T20:47:21.598Z,83.79
2019-01-04T20:49:59.743Z,83.96
2019-01-04T20:52:40.910Z,84.04
2019-01-04T20:55:22.115Z,83.81
2019-01-04T20:58:02.889Z,83.78
2019-01-04T21:00:44.791Z,82.98
2019-01-04T21:03:25.676Z,84.17
2019-01-04T21:05:51.746Z,84.39
2019-01-04T21:08:23.728Z,85.05
2019-01-04T21:10:55.778Z,84.94
2019-01-04T21:13:37.920Z,84.68
2019-01-04T21:16:19.890Z,84.91
2019-01-04T21:19:02.073Z,84.80
2019-01-04T21:21:46.303Z,84.94
2019-01-04T21:24:28.038Z,85.18
2019-01-04T21:27:12.186Z,85.03
2019-01-04T21:29:38.239Z,84.67
2019-01-04T21:32:22.124Z,84.95
2019-01-04T21:35:05.851Z,85.27
2019-01-04T21:37:34.492Z,84.80
2019-01-04T21:40:09.092Z,84.11
2019-01-04T21:42:51.103Z,84.46
2019-01-04T21:45:34.977Z,84.14
2019-01-04T21:48:17.259Z,84.08
2019-01-04T21:50:52.102Z,83.90
2019-01-04T21:53:18.185Z,83.74
2019-01-04T21:55:46.884Z,83.69
2019-01-04T21:58:31.058Z,83.80
2019-01-04T22:01:02.781Z,82.87
2019-01-04T22:03:31.776Z,84.07
2019-01-04T22:05:57.815Z,84.33
2019-01-04T22:08:35.615Z,83.58
2019-01-04T22:11:01.639Z,83.17
2019-01-04T22:13:27.687Z,82.29
2019-01-04T22:15:53.755Z,82.78
2019-01-04T22:18:19.779Z,83.58
2019-01-04T22:20:48.402Z,82.00
2019-01-04T22:23:30.444Z,83.44
2019-01-04T22:26:02.151Z,83.84
2019-01-04T22:28:39.958Z,83.92
2019-01-04T22:31:20.571Z,83.06
2019-01-04T22:34:02.579Z,83.33
2019-01-04T22:36:31.626Z,83.17
2019-01-04T22:39:06.423Z,84.30
2019-01-04T22:41:48.564Z,83.73
2019-01-04T22:44:26.375Z,83.83
2019-01-04T22:46:55.225Z,82.15
2019-01-04T22:49:39.331Z,84.17
2019-01-04T22:52:17.441Z,85.11
2019-01-04T22:54:46.406Z,84.97
2019-01-04T22:57:24.044Z,84.03
2019-01-04T22:59:58.869Z,83.67
2019-01-04T23:02:43.145Z,85.00
2019-01-04T23:05:26.868Z,83.92
2019-01-04T23:08:08.761Z,84.02
2019-01-04T23:10:37.571Z,83.88
2019-01-04T23:13:15.459Z,84.16
2019-01-04T23:15:50.233Z,85.47
2019-01-04T23:18:32.449Z,86.43
2019-01-04T23:21:05.722Z,86.50
2019-01-04T23:23:37.847Z,85.96
2019-01-04T23:26:09.805Z,86.47
2019-01-04T23:28:38.531Z,87.18
2019-01-04T23:31:20.563Z,86.76
2019-01-04T23:34:02.595Z,86.27
2019-01-04T23:36:44.598Z,86.64
2019-01-04T23:39:26.852Z,86.87
2019-01-04T23:42:09.125Z,87.02
2019-01-04T23:44:41.076Z,86.63
2019-01-04T23:47:10.159Z,86.52
2019-01-04T23:49:41.875Z,86.49
2019-01-04T23:52:16.961Z,85.88
2019-01-04T23:54:42.992Z,85.75
2019-01-04T23:57:25.273Z,85.94
