createdAt,value
2018-07-02T00:00:01.143Z,13.71
2018-07-02T00:02:31.185Z,13.74
2018-07-02T00:05:00.232Z,13.63
2018-07-02T00:10:04.994Z,13.65
2018-07-02T00:12:34.037Z,13.60
2018-07-02T00:15:03.096Z,13.57
2018-07-02T00:17:32.157Z,13.36
2018-07-02T00:20:01.218Z,13.25
2018-07-02T00:22:30.293Z,13.22
2018-07-02T00:24:59.451Z,13.28
2018-07-02T00:27:29.501Z,13.32
2018-07-02T00:29:58.546Z,13.15
2018-07-02T00:32:27.608Z,12.99
2018-07-02T00:34:56.737Z,12.88
2018-07-02T00:40:02.602Z,12.91
2018-07-02T00:42:31.703Z,12.83
2018-07-02T00:45:00.753Z,12.67
2018-07-02T00:47:29.815Z,12.62
2018-07-02T00:52:34.633Z,12.70
2018-07-02T00:55:03.702Z,12.61
2018-07-02T00:57:33.760Z,12.47
2018-07-02T01:00:02.836Z,12.34
2018-07-02T01:02:31.960Z,12.27
2018-07-02T01:05:01.941Z,12.21
2018-07-02T01:07:30.997Z,12.10
2018-07-02T01:10:00.052Z,12.01
2018-07-02T01:12:34.197Z,12.17
2018-07-02T01:15:05.195Z,12.13
2018-07-02T01:17:35.219Z,12.13
2018-07-02T01:20:05.242Z,12.02
2018-07-02T01:22:36.288Z,11.89
2018-07-02T01:25:06.307Z,11.91
2018-07-02T01:27:39.094Z,11.98
2018-07-02T01:30:08.144Z,11.98
2018-07-02T01:35:12.985Z,11.92
2018-07-02T01:37:42.130Z,12.05
2018-07-02T01:40:11.166Z,11.80
2018-07-02T01:42:40.252Z,11.59
2018-07-02T01:45:11.374Z,11.50
2018-07-02T01:47:40.433Z,11.40
2018-07-02T01:50:11.426Z,11.30
2018-07-02T01:52:41.505Z,11.20
2018-07-02T01:55:10.583Z,11.08
2018-07-02T01:57:40.599Z,11.08
2018-07-02T02:00:09.666Z,10.99
2018-07-02T02:02:38.720Z,10.85
2018-07-02T02:07:45.487Z,10.84
2018-07-02T02:14:08.607Z,11.12
2018-07-02T02:16:37.701Z,11.25
2018-07-02T02:19:06.769Z,11.33
2018-07-02T02:21:35.993Z,11.07
2018-07-02T02:26:40.793Z,11.08
2018-07-02T02:29:09.846Z,11.10
2018-07-02T02:31:40.896Z,10.76
2018-07-02T02:34:09.940Z,10.28
2018-07-02T02:36:40.927Z,10.22
2018-07-02T02:39:10.955Z,10.30
2018-07-02T02:41:42.005Z,10.46
2018-07-02T02:44:11.069Z,10.43
2018-07-02T02:46:40.099Z,10.28
2018-07-02T02:49:09.155Z,10.30
2018-07-02T02:51:38.188Z,10.05
2018-07-02T02:54:08.250Z,10.00
2018-07-02T02:56:38.239Z,9.88
2018-07-02T02:59:08.281Z,9.94
2018-07-02T03:04:13.029Z,9.78
2018-07-02T03:06:42.072Z,9.88
2018-07-02T03:09:11.103Z,9.98
2018-07-02T03:11:40.242Z,9.85
2018-07-02T03:16:50.411Z,9.74
2018-07-02T03:19:24.409Z,9.51
2018-07-02T03:21:53.433Z,9.26
2018-07-02T03:24:22.585Z,9.31
2018-07-02T03:26:51.629Z,9.13
2018-07-02T03:29:20.900Z,8.95
2018-07-02T03:31:49.956Z,9.22
2018-07-02T03:34:19.155Z,9.52
2018-07-02T03:36:48.198Z,9.46
2018-07-02T03:39:18.204Z,9.62
2018-07-02T03:41:47.565Z,9.53
2018-07-02T03:44:16.613Z,9.34
2018-07-02T03:46:46.645Z,9.19
2018-07-02T03:49:15.684Z,8.84
2018-07-02T03:51:46.677Z,8.62
2018-07-02T03:54:17.645Z,8.63
2018-07-02T03:56:46.729Z,8.54
2018-07-02T03:59:15.954Z,8.45
2018-07-02T04:04:20.680Z,8.56
2018-07-02T04:09:25.428Z,8.83
2018-07-02T04:14:30.179Z,8.87
2018-07-02T04:16:59.212Z,8.88
2018-07-02T04:19:30.198Z,8.91
2018-07-02T04:22:01.259Z,8.91
2018-07-02T04:24:30.649Z,8.90
2018-07-02T04:27:00.671Z,9.07
2018-07-02T04:29:30.606Z,9.07
2018-07-02T04:32:00.612Z,9.07
2018-07-02T04:34:29.664Z,9.15
2018-07-02T04:37:00.836Z,9.24
2018-07-02T04:39:30.217Z,9.40
2018-07-02T04:41:59.263Z,9.54
2018-07-02T04:44:28.297Z,9.71
2018-07-02T04:46:57.526Z,9.90
2018-07-02T04:49:26.844Z,10.22
2018-07-02T04:51:55.918Z,10.17
2018-07-02T04:54:24.972Z,10.26
2018-07-02T04:56:55.005Z,10.56
2018-07-02T04:59:24.169Z,10.65
2018-07-02T05:01:53.209Z,10.75
2018-07-02T05:04:22.283Z,10.93
2018-07-02T05:06:51.325Z,10.98
2018-07-02T05:09:25.440Z,11.05
2018-07-02T05:11:55.466Z,11.18
2018-07-02T05:17:00.266Z,11.52
2018-07-02T05:19:29.245Z,11.57
2018-07-02T05:21:58.346Z,11.72
2018-07-02T05:24:27.409Z,11.88
2018-07-02T05:26:57.391Z,12.12
2018-07-02T05:29:26.579Z,12.20
2018-07-02T05:31:57.815Z,12.41
2018-07-02T05:34:26.858Z,12.71
2018-07-02T05:37:03.528Z,12.81
2018-07-02T05:39:32.624Z,12.87
2018-07-02T05:42:01.670Z,13.13
2018-07-02T05:44:30.735Z,13.22
2018-07-02T05:47:03.812Z,13.44
2018-07-02T05:49:32.978Z,13.63
2018-07-02T05:52:02.249Z,13.73
2018-07-02T05:54:40.414Z,13.87
2018-07-02T05:57:12.414Z,13.94
2018-07-02T05:59:42.413Z,14.02
2018-07-02T06:02:11.651Z,14.14
2018-07-02T06:07:17.488Z,14.41
2018-07-02T06:09:49.737Z,14.41
2018-07-02T06:12:29.770Z,14.59
2018-07-02T06:15:02.633Z,14.67
2018-07-02T06:22:46.163Z,15.15
2018-07-02T06:25:23.339Z,15.37
2018-07-02T06:27:56.132Z,15.48
2018-07-02T06:33:18.243Z,15.92
2018-07-02T06:35:47.290Z,15.99
2018-07-02T06:38:17.334Z,15.99
2018-07-02T06:40:46.381Z,16.05
2018-07-02T06:43:15.553Z,16.07
2018-07-02T06:45:44.862Z,16.19
2018-07-02T06:48:13.923Z,16.41
2018-07-02T06:50:46.465Z,16.53
2018-07-02T06:55:51.236Z,16.86
2018-07-02T06:58:24.085Z,16.91
2018-07-02T07:00:53.129Z,17.00
2018-07-02T07:03:23.113Z,17.05
2018-07-02T07:06:04.047Z,17.18
2018-07-02T07:08:39.080Z,17.37
2018-07-02T07:11:09.520Z,17.39
2018-07-02T07:13:39.001Z,17.44
2018-07-02T07:21:19.591Z,17.98
2018-07-02T07:24:12.676Z,18.14
2018-07-02T07:26:44.777Z,18.22
2018-07-02T07:29:17.683Z,18.31
2018-07-02T07:34:22.601Z,18.64
2018-07-02T07:36:51.682Z,18.70
2018-07-02T07:39:20.768Z,18.77
2018-07-02T07:42:01.958Z,18.97
2018-07-02T07:44:31.084Z,19.17
2018-07-02T07:47:00.138Z,19.30
2018-07-02T07:49:31.142Z,19.39
2018-07-02T07:52:00.181Z,19.53
2018-07-02T07:57:08.710Z,19.79
2018-07-02T07:59:39.701Z,19.73
2018-07-02T08:02:08.760Z,19.86
2018-07-02T08:04:37.866Z,19.81
2018-07-02T08:07:07.299Z,19.91
2018-07-02T08:09:36.362Z,20.04
2018-07-02T08:12:05.512Z,20.21
2018-07-02T08:17:10.301Z,20.60
2018-07-02T08:22:31.372Z,20.99
2018-07-02T08:27:36.187Z,20.72
2018-07-02T08:30:06.394Z,20.98
2018-07-02T08:32:37.619Z,20.80
2018-07-02T08:35:06.677Z,20.76
2018-07-02T08:37:35.725Z,20.78
2018-07-02T08:40:05.742Z,20.74
2018-07-02T08:42:36.005Z,21.18
2018-07-02T08:45:13.209Z,21.37
2018-07-02T08:47:47.049Z,21.65
2018-07-02T08:50:18.097Z,21.90
2018-07-02T08:52:47.211Z,21.56
2018-07-02T08:55:16.261Z,21.68
2018-07-02T08:57:45.323Z,21.62
2018-07-02T09:00:14.373Z,21.95
2018-07-02T09:02:43.471Z,22.04
2018-07-02T09:05:14.702Z,22.35
2018-07-02T09:07:43.759Z,22.11
2018-07-02T09:10:12.833Z,22.49
2018-07-02T09:15:25.188Z,22.80
2018-07-02T09:20:30.031Z,23.28
2018-07-02T09:23:01.063Z,23.77
2018-07-02T09:25:31.089Z,23.70
2018-07-02T09:30:39.747Z,25.36
2018-07-02T09:33:12.510Z,26.95
2018-07-02T09:35:43.546Z,27.22
2018-07-02T09:40:49.507Z,27.41
2018-07-02T09:45:54.525Z,30.78
2018-07-02T09:48:24.501Z,30.63
2018-07-02T09:50:55.561Z,31.94
2018-07-02T09:53:26.524Z,32.78
2018-07-02T09:55:56.493Z,32.58
2018-07-02T09:58:33.271Z,33.62
2018-07-02T10:01:03.338Z,32.40
2018-07-02T10:03:32.361Z,32.22
2018-07-02T10:08:39.301Z,30.75
2018-07-02T10:11:08.354Z,30.03
2018-07-02T10:13:37.400Z,31.97
2018-07-02T10:16:07.409Z,32.52
2018-07-02T10:18:40.970Z,33.47
2018-07-02T10:21:10.107Z,34.23
2018-07-02T10:23:39.184Z,33.66
2018-07-02T10:26:08.205Z,35.29
2018-07-02T10:28:38.305Z,35.95
2018-07-02T10:31:07.645Z,36.20
2018-07-02T10:33:37.559Z,34.28
2018-07-02T10:36:06.617Z,34.39
2018-07-02T10:41:11.535Z,35.21
2018-07-02T10:43:40.610Z,35.46
2018-07-02T10:46:10.704Z,35.16
2018-07-02T10:48:39.760Z,35.25
2018-07-02T10:51:08.829Z,34.85
2018-07-02T10:53:37.873Z,35.50
2018-07-02T10:56:07.072Z,35.46
2018-07-02T10:58:36.131Z,35.39
2018-07-02T11:01:09.310Z,37.72
2018-07-02T11:03:38.369Z,36.55
2018-07-02T11:06:07.427Z,37.19
2018-07-02T11:08:36.687Z,37.80
2018-07-02T11:11:05.742Z,36.92
2018-07-02T11:16:10.808Z,36.58
2018-07-02T11:21:15.578Z,38.85
2018-07-02T11:23:44.686Z,36.96
2018-07-02T11:26:13.689Z,37.37
2018-07-02T11:28:42.733Z,34.65
2018-07-02T11:31:12.015Z,37.07
2018-07-02T11:33:41.983Z,37.06
2018-07-02T11:36:11.039Z,37.04
2018-07-02T11:38:40.096Z,36.52
2018-07-02T11:46:20.775Z,39.05
2018-07-02T11:48:53.390Z,37.84
2018-07-02T11:51:22.437Z,38.80
2018-07-02T11:53:52.451Z,35.68
2018-07-02T11:56:23.500Z,37.59
2018-07-02T11:58:52.731Z,37.26
2018-07-02T12:01:23.743Z,37.14
2018-07-02T12:03:52.805Z,37.62
2018-07-02T12:06:21.871Z,38.74
2018-07-02T12:08:50.991Z,40.42
2018-07-02T12:11:20.057Z,39.29
2018-07-02T12:13:49.096Z,39.36
2018-07-02T12:16:18.158Z,40.95
2018-07-02T12:18:47.331Z,42.46
2018-07-02T12:21:16.382Z,41.67
2018-07-02T12:23:45.434Z,38.01
2018-07-02T12:26:15.696Z,37.01
2018-07-02T12:28:44.746Z,39.36
2018-07-02T12:31:17.223Z,37.56
2018-07-02T12:33:46.320Z,37.96
2018-07-02T12:36:16.363Z,36.78
2018-07-02T12:38:45.519Z,36.30
2018-07-02T12:41:15.657Z,38.88
2018-07-02T12:43:44.707Z,39.69
2018-07-02T12:46:19.138Z,41.13
2018-07-02T12:48:48.197Z,41.24
2018-07-02T12:51:17.259Z,36.95
2018-07-02T12:56:22.254Z,38.91
2018-07-02T12:58:51.306Z,36.76
2018-07-02T13:03:56.231Z,40.53
2018-07-02T13:06:26.225Z,41.81
2018-07-02T13:08:55.513Z,39.18
2018-07-02T13:11:24.567Z,39.40
2018-07-02T13:13:53.610Z,37.40
2018-07-02T13:16:22.847Z,39.62
2018-07-02T13:18:54.981Z,38.35
2018-07-02T13:21:24.079Z,39.16
2018-07-02T13:23:53.101Z,40.77
2018-07-02T13:26:23.112Z,41.02
2018-07-02T13:28:53.541Z,40.12
2018-07-02T13:31:26.326Z,40.64
2018-07-02T13:33:55.430Z,41.48
2018-07-02T13:36:24.539Z,41.20
2018-07-02T13:38:53.683Z,38.39
2018-07-02T13:41:24.669Z,41.42
2018-07-02T13:43:54.690Z,40.24
2018-07-02T13:46:24.900Z,40.52
2018-07-02T13:48:53.945Z,41.23
2018-07-02T13:53:58.998Z,38.35
2018-07-02T13:59:04.041Z,41.98
2018-07-02T14:04:10.921Z,40.38
2018-07-02T14:06:40.950Z,39.67
2018-07-02T14:09:12.129Z,40.85
2018-07-02T14:11:41.333Z,39.21
2018-07-02T14:14:10.361Z,41.17
2018-07-02T14:16:39.434Z,41.76
2018-07-02T14:19:08.479Z,39.69
2018-07-02T14:21:41.582Z,39.25
2018-07-02T14:24:12.754Z,40.30
2018-07-02T14:29:17.719Z,42.13
2018-07-02T14:31:46.930Z,41.73
2018-07-02T14:34:16.894Z,41.01
2018-07-02T14:36:45.956Z,41.30
2018-07-02T14:39:15.061Z,41.03
2018-07-02T14:41:44.201Z,42.65
2018-07-02T14:44:15.369Z,42.90
2018-07-02T14:46:44.401Z,41.84
2018-07-02T14:49:15.402Z,40.70
2018-07-02T14:51:44.501Z,40.14
2018-07-02T14:54:13.599Z,40.38
2018-07-02T14:56:42.585Z,41.67
2018-07-02T14:59:13.631Z,42.29
2018-07-02T15:01:44.680Z,42.70
2018-07-02T15:04:16.847Z,42.19
2018-07-02T15:06:50.481Z,42.91
2018-07-02T15:09:19.531Z,43.32
2018-07-02T15:11:48.587Z,41.54
2018-07-02T15:14:18.663Z,42.87
2018-07-02T15:16:47.709Z,40.44
2018-07-02T15:19:17.685Z,41.96
2018-07-02T15:21:46.730Z,42.09
2018-07-02T15:24:15.787Z,41.65
2018-07-02T15:26:45.848Z,41.25
2018-07-02T15:29:15.833Z,41.51
2018-07-02T15:31:44.884Z,41.62
2018-07-02T15:34:13.993Z,41.67
2018-07-02T15:36:43.111Z,43.77
2018-07-02T15:39:12.173Z,43.18
2018-07-02T15:41:43.207Z,44.61
2018-07-02T15:44:12.241Z,40.09
2018-07-02T15:46:41.289Z,41.37
2018-07-02T15:51:49.910Z,43.62
2018-07-02T15:54:18.974Z,42.34
2018-07-02T15:56:48.143Z,42.11
2018-07-02T15:59:17.206Z,41.62
2018-07-02T16:01:47.230Z,41.18
2018-07-02T16:04:16.284Z,42.24
2018-07-02T16:06:45.356Z,42.58
2018-07-02T16:09:14.415Z,43.12
2018-07-02T16:11:43.450Z,40.30
2018-07-02T16:14:13.476Z,42.02
2018-07-02T16:16:42.637Z,42.35
2018-07-02T16:19:11.681Z,41.41
2018-07-02T16:21:40.734Z,40.37
2018-07-02T16:24:10.003Z,38.51
2018-07-02T16:26:40.802Z,38.64
2018-07-02T16:29:10.808Z,39.00
2018-07-02T16:31:39.869Z,37.34
2018-07-02T16:34:08.929Z,36.00
2018-07-02T16:39:14.633Z,32.83
2018-07-02T16:41:55.657Z,30.85
2018-07-02T16:44:32.753Z,30.33
2018-07-02T16:47:02.247Z,29.63
2018-07-02T16:49:39.301Z,28.48
2018-07-02T16:52:08.366Z,28.21
2018-07-02T16:54:37.446Z,28.53
2018-07-02T16:57:06.476Z,27.80
2018-07-02T16:59:35.746Z,27.72
2018-07-02T17:02:04.802Z,27.95
2018-07-02T17:07:09.182Z,27.42
2018-07-02T17:09:39.181Z,26.78
2018-07-02T17:12:08.237Z,25.87
2018-07-02T17:14:37.483Z,25.56
2018-07-02T17:17:06.560Z,26.09
2018-07-02T17:19:35.613Z,26.16
2018-07-02T17:22:09.560Z,25.76
2018-07-02T17:24:40.639Z,25.51
2018-07-02T17:27:09.697Z,25.11
2018-07-02T17:29:38.753Z,25.40
2018-07-02T17:32:08.098Z,25.13
2018-07-02T17:37:12.986Z,25.33
2018-07-02T17:42:31.449Z,24.59
2018-07-02T17:47:47.361Z,24.69
2018-07-02T17:52:52.224Z,24.61
2018-07-02T17:55:21.275Z,24.33
2018-07-02T17:57:51.514Z,23.92
2018-07-02T18:00:32.941Z,23.70
2018-07-02T18:03:02.019Z,23.98
2018-07-02T18:05:33.033Z,23.57
2018-07-02T18:08:02.093Z,23.49
2018-07-02T18:10:31.148Z,23.39
2018-07-02T18:13:00.194Z,23.20
2018-07-02T18:15:29.253Z,22.93
2018-07-02T18:20:35.152Z,23.27
2018-07-02T18:23:07.503Z,22.82
2018-07-02T18:25:36.557Z,22.58
2018-07-02T18:28:05.620Z,22.36
2018-07-02T18:33:09.866Z,22.58
2018-07-02T18:35:38.926Z,22.40
2018-07-02T18:38:08.139Z,22.17
2018-07-02T18:40:37.114Z,22.30
2018-07-02T18:43:06.253Z,21.94
2018-07-02T18:45:39.618Z,21.78
2018-07-02T18:48:13.184Z,21.81
2018-07-02T18:50:47.944Z,21.56
2018-07-02T18:53:20.751Z,21.30
2018-07-02T18:55:49.782Z,21.22
2018-07-02T18:58:18.910Z,20.99
2018-07-02T19:00:48.146Z,20.82
2018-07-02T19:03:17.203Z,20.67
2018-07-02T19:05:46.262Z,20.49
2018-07-02T19:08:15.344Z,20.50
2018-07-02T19:10:44.416Z,20.24
2018-07-02T19:18:27.711Z,20.08
2018-07-02T19:20:56.741Z,19.78
2018-07-02T19:23:25.797Z,19.54
2018-07-02T19:25:55.809Z,19.39
2018-07-02T19:28:24.984Z,19.25
2018-07-02T19:30:55.977Z,19.14
2018-07-02T19:33:29.562Z,19.05
2018-07-02T19:35:58.645Z,18.84
2018-07-02T19:38:27.758Z,18.69
2018-07-02T19:40:56.869Z,18.57
2018-07-02T19:43:25.865Z,18.25
2018-07-02T19:45:54.925Z,18.09
2018-07-02T19:48:24.992Z,18.05
2018-07-02T19:50:54.994Z,17.99
2018-07-02T20:06:23.194Z,17.50
2018-07-02T20:08:53.826Z,17.17
2018-07-02T20:11:22.949Z,16.91
2018-07-02T20:13:51.999Z,16.77
2018-07-02T20:18:56.819Z,16.75
2018-07-02T20:21:25.864Z,16.62
2018-07-02T20:23:54.940Z,16.42
2018-07-02T20:26:23.976Z,16.29
2018-07-02T20:28:53.204Z,16.42
2018-07-02T20:31:22.255Z,16.45
2018-07-02T20:33:52.260Z,16.62
2018-07-02T20:41:32.800Z,16.63
2018-07-02T20:44:02.841Z,16.28
2018-07-02T20:46:33.828Z,15.75
2018-07-02T20:51:39.803Z,15.89
2018-07-02T20:54:08.861Z,15.67
2018-07-02T20:56:37.905Z,15.54
2018-07-02T20:59:06.961Z,15.66
2018-07-02T21:01:36.185Z,15.58
2018-07-02T21:04:05.237Z,15.62
2018-07-02T21:06:34.341Z,15.64
2018-07-02T21:09:04.602Z,15.42
2018-07-02T21:11:34.656Z,15.29
2018-07-02T21:16:39.908Z,15.35
2018-07-02T21:19:08.962Z,15.30
2018-07-02T21:21:38.014Z,15.10
2018-07-02T21:26:42.956Z,15.06
2018-07-02T21:31:47.780Z,15.11
2018-07-02T21:34:16.894Z,14.97
2018-07-02T21:36:45.976Z,14.91
2018-07-02T21:41:50.961Z,14.97
2018-07-02T21:44:22.060Z,15.13
2018-07-02T21:49:26.891Z,14.94
2018-07-02T21:51:56.776Z,15.00
2018-07-02T21:54:25.835Z,14.98
2018-07-02T21:56:54.897Z,14.91
2018-07-02T21:59:23.974Z,14.88
2018-07-02T22:01:53.038Z,14.51
2018-07-02T22:04:22.090Z,14.44
2018-07-02T22:06:51.148Z,14.45
2018-07-02T22:09:20.263Z,14.33
2018-07-02T22:11:49.321Z,14.47
2018-07-02T22:14:18.377Z,14.48
2018-07-02T22:16:47.428Z,14.26
2018-07-02T22:19:16.478Z,14.22
2018-07-02T22:24:21.238Z,14.31
2018-07-02T22:26:50.300Z,14.18
2018-07-02T22:29:19.345Z,14.17
2018-07-02T22:31:48.414Z,14.14
2018-07-02T22:34:18.442Z,14.02
2018-07-02T22:36:47.494Z,13.92
2018-07-02T22:39:16.548Z,13.82
2018-07-02T22:44:21.314Z,13.63
2018-07-02T22:46:52.324Z,13.69
2018-07-02T22:49:21.430Z,13.85
2018-07-02T22:51:50.488Z,13.64
2018-07-02T22:54:19.536Z,13.49
2018-07-02T22:56:48.585Z,13.46
2018-07-02T22:59:17.635Z,13.58
2018-07-02T23:01:47.656Z,13.72
2018-07-02T23:06:52.424Z,13.68
2018-07-02T23:09:21.501Z,13.86
2018-07-02T23:11:50.578Z,13.66
2018-07-02T23:14:19.705Z,13.49
2018-07-02T23:19:25.416Z,13.60
2018-07-02T23:21:54.506Z,13.67
2018-07-02T23:24:23.533Z,13.73
2018-07-02T23:26:52.590Z,13.75
2018-07-02T23:29:21.678Z,13.70
2018-07-02T23:31:50.740Z,13.56
2018-07-02T23:34:19.789Z,13.39
2018-07-02T23:36:48.955Z,13.37
2018-07-02T23:39:17.979Z,13.31
2018-07-02T23:41:47.965Z,13.32
2018-07-02T23:44:17.017Z,13.40
2018-07-02T23:46:46.070Z,13.35
2018-07-02T23:49:15.173Z,13.35
2018-07-02T23:51:45.125Z,13.24
2018-07-02T23:54:14.183Z,13.22
2018-07-02T23:56:43.243Z,13.18
