createdAt,value
2023-01-21T00:01:09.090Z,64.09
2023-01-21T00:03:36.798Z,64.04
2023-01-21T00:06:05.235Z,64.30
2023-01-21T00:08:33.178Z,64.22
2023-01-21T00:11:06.034Z,64.24
2023-01-21T00:13:36.202Z,64.18
2023-01-21T00:16:04.965Z,64.57
2023-01-21T00:18:33.010Z,64.20
2023-01-21T00:21:01.104Z,63.92
2023-01-21T00:23:28.879Z,64.37
2023-01-21T00:26:00.467Z,65.00
2023-01-21T00:28:29.440Z,64.37
2023-01-21T00:31:03.361Z,64.36
2023-01-21T00:33:32.209Z,64.52
2023-01-21T00:36:04.976Z,64.31
2023-01-21T00:38:33.266Z,64.38
2023-01-21T00:41:02.343Z,64.18
2023-01-21T00:43:30.791Z,64.33
2023-01-21T00:45:58.661Z,64.52
2023-01-21T00:48:28.734Z,64.04
2023-01-21T00:51:00.412Z,64.16
2023-01-21T00:53:28.580Z,64.10
2023-01-21T00:56:00.083Z,64.21
2023-01-21T00:58:28.077Z,64.18
2023-01-21T01:01:02.152Z,64.40
2023-01-21T01:03:31.637Z,64.33
2023-01-21T01:06:03.943Z,64.37
2023-01-21T01:08:31.643Z,64.38
2023-01-21T01:10:59.621Z,64.20
2023-01-21T01:13:27.841Z,64.27
2023-01-21T01:15:56.164Z,64.12
2023-01-21T01:18:24.053Z,64.33
2023-01-21T01:20:53.245Z,64.37
2023-01-21T01:23:20.884Z,64.71
2023-01-21T01:25:56.280Z,64.22
2023-01-21T01:28:24.075Z,64.64
2023-01-21T01:30:51.881Z,64.37
2023-01-21T01:33:20.247Z,64.41
2023-01-21T01:35:48.166Z,64.27
2023-01-21T01:38:20.073Z,64.18
2023-01-21T01:40:49.041Z,64.39
2023-01-21T01:43:18.682Z,64.44
2023-01-21T01:45:48.326Z,64.78
2023-01-21T01:48:19.728Z,64.31
2023-01-21T01:50:49.131Z,64.80
2023-01-21T01:53:19.747Z,64.49
2023-01-21T01:55:49.107Z,64.51
2023-01-21T01:58:18.375Z,64.53
2023-01-21T02:00:46.263Z,64.50
2023-01-21T02:03:32.046Z,64.46
2023-01-21T02:06:00.097Z,64.67
2023-01-21T02:08:29.567Z,64.57
2023-01-21T02:10:57.204Z,64.45
2023-01-21T02:13:28.179Z,64.59
2023-01-21T02:16:09.848Z,64.72
2023-01-21T02:18:44.350Z,64.69
2023-01-21T02:21:49.194Z,64.37
2023-01-21T02:24:59.491Z,64.36
2023-01-21T02:27:37.769Z,64.46
2023-01-21T02:30:31.553Z,64.43
2023-01-21T02:33:21.295Z,64.51
2023-01-21T02:35:57.931Z,64.41
2023-01-21T02:38:32.259Z,64.46
2023-01-21T02:41:08.533Z,64.44
2023-01-21T02:43:44.374Z,64.37
2023-01-21T02:46:18.146Z,64.36
2023-01-21T02:48:52.084Z,64.54
2023-01-21T02:51:20.505Z,64.91
2023-01-21T02:53:48.777Z,64.56
2023-01-21T02:56:20.201Z,64.59
2023-01-21T02:58:51.018Z,64.69
2023-01-21T03:01:32.917Z,64.70
2023-01-21T03:04:19.608Z,64.37
2023-01-21T03:06:57.083Z,64.76
2023-01-21T03:09:26.938Z,64.67
2023-01-21T03:12:06.838Z,64.74
2023-01-21T03:14:58.258Z,64.78
2023-01-21T03:17:36.666Z,64.68
2023-01-21T03:20:10.458Z,64.68
2023-01-21T03:22:39.561Z,64.74
2023-01-21T03:25:09.888Z,64.55
2023-01-21T03:27:40.528Z,64.75
2023-01-21T03:30:13.848Z,64.41
2023-01-21T03:32:44.065Z,64.53
2023-01-21T03:35:19.995Z,64.30
2023-01-21T03:37:53.659Z,64.80
2023-01-21T03:40:24.869Z,64.47
2023-01-21T03:42:56.245Z,64.81
2023-01-21T03:45:34.158Z,64.75
2023-01-21T03:48:10.066Z,64.56
2023-01-21T03:50:42.364Z,64.73
2023-01-21T03:53:10.169Z,64.86
2023-01-21T03:55:37.790Z,64.65
2023-01-21T03:58:05.429Z,64.60
2023-01-21T04:00:33.078Z,64.78
2023-01-21T04:03:00.678Z,64.46
2023-01-21T04:05:28.296Z,64.85
2023-01-21T04:07:57.641Z,64.78
2023-01-21T04:10:25.303Z,64.62
2023-01-21T04:12:52.936Z,64.70
2023-01-21T04:15:20.586Z,64.79
2023-01-21T04:17:48.214Z,64.54
2023-01-21T04:20:16.312Z,64.84
2023-01-21T04:22:44.068Z,64.74
2023-01-21T04:25:13.102Z,64.50
2023-01-21T04:27:40.744Z,64.53
2023-01-21T04:30:09.697Z,64.50
2023-01-21T04:32:37.472Z,64.89
2023-01-21T04:35:05.556Z,64.87
2023-01-21T04:37:33.233Z,64.67
2023-01-21T04:40:00.876Z,64.46
2023-01-21T04:42:29.849Z,64.81
2023-01-21T04:44:57.506Z,64.82
2023-01-21T04:47:25.173Z,64.81
2023-01-21T04:49:53.501Z,65.08
2023-01-21T04:52:21.261Z,65.12
2023-01-21T04:54:48.873Z,64.70
2023-01-21T04:57:16.540Z,64.67
2023-01-21T04:59:45.513Z,64.66
2023-01-21T05:02:13.147Z,65.07
2023-01-21T05:04:40.844Z,64.81
2023-01-21T05:07:08.915Z,64.78
2023-01-21T05:09:36.499Z,64.60
2023-01-21T05:12:04.379Z,64.81
2023-01-21T05:14:32.004Z,64.88
2023-01-21T05:17:01.007Z,64.80
2023-01-21T05:19:28.892Z,64.91
2023-01-21T05:21:56.504Z,64.50
2023-01-21T05:24:24.110Z,64.82
2023-01-21T05:26:51.768Z,64.74
2023-01-21T05:29:19.585Z,64.50
2023-01-21T05:31:47.303Z,64.84
2023-01-21T05:34:16.327Z,64.62
2023-01-21T05:36:43.928Z,64.59
2023-01-21T05:39:11.635Z,64.69
2023-01-21T05:41:39.289Z,64.74
2023-01-21T05:44:07.209Z,64.79
2023-01-21T05:46:34.801Z,64.91
2023-01-21T05:49:02.608Z,64.50
2023-01-21T05:51:31.573Z,64.88
2023-01-21T05:53:59.232Z,64.72
2023-01-21T05:56:26.900Z,64.86
2023-01-21T05:58:54.547Z,64.86
2023-01-21T06:01:22.212Z,64.82
2023-01-21T06:03:49.894Z,64.72
2023-01-21T06:06:17.572Z,64.91
2023-01-21T06:08:46.597Z,65.13
2023-01-21T06:11:14.252Z,64.71
2023-01-21T06:13:41.867Z,64.80
2023-01-21T06:16:09.588Z,64.75
2023-01-21T06:18:37.273Z,64.60
2023-01-21T06:21:05.152Z,64.70
2023-01-21T06:23:32.790Z,64.80
2023-01-21T06:26:02.344Z,64.84
2023-01-21T06:28:31.092Z,64.70
2023-01-21T06:30:58.962Z,64.67
2023-01-21T06:33:26.738Z,64.86
2023-01-21T06:35:54.366Z,64.81
2023-01-21T06:38:22.021Z,64.82
2023-01-21T06:40:49.699Z,65.07
2023-01-21T06:43:18.682Z,64.90
2023-01-21T06:45:46.523Z,65.05
2023-01-21T06:48:14.200Z,64.92
2023-01-21T06:50:41.894Z,64.63
2023-01-21T06:53:09.566Z,64.99
2023-01-21T06:55:37.262Z,65.02
2023-01-21T06:58:04.992Z,64.86
2023-01-21T07:00:34.010Z,64.96
2023-01-21T07:03:02.056Z,64.93
2023-01-21T07:05:30.079Z,64.69
2023-01-21T07:07:58.581Z,64.79
2023-01-21T07:10:26.823Z,64.80
2023-01-21T07:12:54.626Z,64.64
2023-01-21T07:15:22.322Z,64.61
2023-01-21T07:17:52.237Z,64.77
2023-01-21T07:20:21.795Z,65.03
2023-01-21T07:22:49.466Z,64.86
2023-01-21T07:25:17.457Z,64.83
2023-01-21T07:27:45.287Z,64.88
2023-01-21T07:30:17.381Z,64.78
2023-01-21T07:32:45.278Z,65.02
2023-01-21T07:35:14.515Z,65.18
2023-01-21T07:37:42.321Z,65.01
2023-01-21T07:40:10.974Z,64.91
2023-01-21T07:42:39.219Z,65.05
2023-01-21T07:45:07.937Z,65.07
2023-01-21T07:47:35.597Z,65.20
2023-01-21T07:50:08.490Z,65.27
2023-01-21T07:52:37.641Z,64.91
2023-01-21T07:55:05.998Z,64.87
2023-01-21T07:57:33.817Z,64.91
2023-01-21T08:00:01.600Z,64.69
2023-01-21T08:02:29.448Z,64.97
2023-01-21T08:04:57.428Z,64.73
2023-01-21T08:07:25.274Z,64.78
2023-01-21T08:09:54.691Z,65.02
2023-01-21T08:12:22.463Z,64.94
2023-01-21T08:14:50.143Z,65.10
2023-01-21T08:17:17.776Z,65.20
2023-01-21T08:19:45.521Z,65.04
2023-01-21T08:22:13.169Z,65.46
2023-01-21T08:24:40.770Z,65.11
2023-01-21T08:27:09.920Z,65.32
2023-01-21T08:29:37.571Z,65.22
2023-01-21T08:32:05.394Z,65.07
2023-01-21T08:34:33.654Z,65.34
2023-01-21T08:37:01.279Z,65.27
2023-01-21T08:39:28.888Z,65.35
2023-01-21T08:41:56.480Z,65.43
2023-01-21T08:44:25.574Z,65.33
2023-01-21T08:46:53.203Z,65.37
2023-01-21T08:49:22.593Z,65.18
2023-01-21T08:51:51.022Z,65.02
2023-01-21T08:54:18.653Z,65.06
2023-01-21T08:56:46.297Z,64.96
2023-01-21T08:59:13.920Z,65.00
2023-01-21T09:01:43.573Z,64.94
2023-01-21T09:04:11.225Z,65.06
2023-01-21T09:06:38.831Z,62.35
2023-01-21T09:09:06.455Z,56.00
2023-01-21T09:11:34.708Z,51.17
2023-01-21T09:14:04.059Z,48.85
2023-01-21T09:16:32.472Z,47.44
2023-01-21T09:19:01.616Z,46.47
2023-01-21T09:21:29.743Z,46.31
2023-01-21T09:23:57.534Z,45.13
2023-01-21T09:26:25.459Z,44.98
2023-01-21T09:28:55.551Z,44.34
2023-01-21T09:31:25.179Z,43.85
2023-01-21T09:33:55.038Z,43.37
2023-01-21T09:36:26.016Z,42.97
2023-01-21T09:38:54.039Z,42.31
2023-01-21T09:41:27.573Z,42.45
2023-01-21T09:44:02.825Z,42.60
2023-01-21T09:46:39.831Z,42.72
2023-01-21T09:49:14.259Z,42.52
2023-01-21T09:51:51.367Z,41.84
2023-01-21T09:54:28.130Z,41.68
2023-01-21T09:57:11.473Z,41.70
2023-01-21T09:59:52.264Z,45.44
2023-01-21T10:02:29.656Z,46.26
2023-01-21T10:05:19.807Z,46.46
2023-01-21T10:07:56.744Z,47.33
2023-01-21T10:10:29.959Z,47.64
2023-01-21T10:13:15.328Z,48.22
2023-01-21T10:15:53.889Z,48.48
2023-01-21T10:18:30.532Z,48.69
2023-01-21T10:21:04.905Z,49.18
2023-01-21T10:23:39.145Z,49.64
2023-01-21T10:26:09.929Z,50.20
2023-01-21T10:28:40.471Z,50.57
2023-01-21T10:31:15.578Z,50.48
2023-01-21T10:33:44.241Z,51.22
2023-01-21T10:36:28.016Z,51.49
2023-01-21T10:39:08.202Z,51.58
2023-01-21T10:41:52.887Z,52.26
2023-01-21T10:44:30.193Z,52.67
2023-01-21T10:47:10.118Z,52.93
2023-01-21T10:50:09.320Z,53.13
2023-01-21T10:52:56.445Z,53.71
2023-01-21T10:55:46.833Z,53.83
2023-01-21T10:58:28.338Z,53.87
2023-01-21T11:01:07.753Z,54.15
2023-01-21T11:03:43.512Z,54.28
2023-01-21T11:06:17.215Z,54.63
2023-01-21T11:08:51.985Z,54.59
2023-01-21T11:11:32.508Z,54.87
2023-01-21T11:14:07.858Z,55.02
2023-01-21T11:16:49.243Z,55.25
2023-01-21T11:19:25.128Z,55.32
2023-01-21T11:22:08.932Z,55.48
2023-01-21T11:24:50.211Z,55.40
2023-01-21T11:27:34.891Z,55.77
2023-01-21T11:30:31.486Z,56.10
2023-01-21T11:33:23.855Z,56.09
2023-01-21T11:35:56.041Z,56.08
2023-01-21T11:38:39.967Z,56.39
2023-01-21T11:41:19.752Z,56.33
2023-01-21T11:44:17.539Z,56.35
2023-01-21T11:46:52.517Z,56.77
2023-01-21T11:49:34.929Z,56.65
2023-01-21T11:52:22.352Z,56.88
2023-01-21T11:54:50.027Z,57.10
2023-01-21T11:57:31.187Z,57.31
2023-01-21T12:00:07.618Z,57.00
2023-01-21T12:02:40.637Z,57.32
2023-01-21T12:05:15.817Z,57.21
2023-01-21T12:07:44.381Z,57.45
2023-01-21T12:10:25.346Z,57.70
2023-01-21T12:13:20.098Z,57.53
2023-01-21T12:16:19.583Z,57.66
2023-01-21T12:19:16.529Z,57.71
2023-01-21T12:22:00.504Z,57.96
2023-01-21T12:24:40.024Z,57.81
2023-01-21T12:27:20.889Z,58.01
2023-01-21T12:30:00.923Z,58.04
2023-01-21T12:32:37.481Z,58.17
2023-01-21T12:35:12.861Z,58.38
2023-01-21T12:37:50.559Z,58.09
2023-01-21T12:46:03.957Z,58.19
2023-01-21T12:48:39.186Z,58.49
2023-01-21T12:51:13.206Z,58.48
2023-01-21T12:53:46.345Z,58.76
2023-01-21T12:56:23.479Z,58.79
2023-01-21T12:58:56.203Z,58.87
2023-01-21T13:01:40.932Z,59.02
2023-01-21T13:04:25.363Z,58.98
2023-01-21T13:07:00.525Z,59.30
2023-01-21T13:09:35.929Z,59.30
2023-01-21T13:12:10.882Z,59.07
2023-01-21T13:14:42.043Z,59.12
2023-01-21T13:17:17.335Z,59.31
2023-01-21T13:19:46.411Z,59.11
2023-01-21T13:22:27.067Z,59.31
2023-01-21T13:25:04.893Z,59.51
2023-01-21T13:27:43.153Z,59.53
2023-01-21T13:30:24.550Z,59.38
2023-01-21T13:33:00.853Z,59.17
2023-01-21T13:35:38.836Z,59.43
2023-01-21T13:38:18.577Z,59.52
2023-01-21T13:40:54.511Z,59.53
2023-01-21T13:43:54.197Z,59.65
2023-01-21T13:46:44.921Z,59.54
2023-01-21T13:49:39.930Z,59.60
2023-01-21T13:52:14.016Z,59.66
2023-01-21T13:55:02.601Z,59.80
2023-01-21T13:57:45.949Z,60.02
2023-01-21T14:00:18.761Z,60.08
2023-01-21T14:02:52.322Z,60.08
2023-01-21T14:05:24.937Z,60.09
2023-01-21T14:07:58.438Z,60.23
2023-01-21T14:10:30.601Z,60.16
2023-01-21T14:13:25.905Z,59.94
2023-01-21T14:16:09.690Z,60.29
2023-01-21T14:18:51.687Z,59.98
2023-01-21T14:21:44.728Z,60.19
2023-01-21T14:24:28.011Z,59.80
2023-01-21T14:27:13.299Z,60.23
2023-01-21T14:29:46.670Z,59.89
2023-01-21T14:32:20.375Z,60.18
2023-01-21T14:35:01.048Z,59.96
2023-01-21T14:37:33.838Z,60.37
2023-01-21T14:40:15.133Z,60.30
2023-01-21T14:42:46.289Z,60.18
2023-01-21T14:45:15.658Z,60.26
2023-01-21T14:47:50.464Z,60.24
2023-01-21T14:50:47.741Z,60.46
2023-01-21T14:53:22.439Z,60.32
2023-01-21T14:56:16.011Z,60.47
2023-01-21T14:58:47.503Z,60.20
2023-01-21T15:01:31.317Z,60.71
2023-01-21T15:04:00.624Z,60.92
2023-01-21T15:06:28.344Z,60.98
2023-01-21T15:09:00.459Z,60.92
2023-01-21T15:11:35.175Z,60.75
2023-01-21T15:14:11.341Z,60.83
2023-01-21T15:16:40.300Z,60.60
2023-01-21T15:19:31.271Z,60.67
2023-01-21T15:22:38.838Z,60.53
2023-01-21T15:25:34.314Z,60.69
2023-01-21T15:28:40.329Z,60.96
2023-01-21T15:31:10.740Z,60.81
2023-01-21T15:33:45.577Z,60.94
2023-01-21T15:36:24.335Z,61.04
2023-01-21T15:38:54.065Z,60.95
2023-01-21T15:41:28.843Z,61.01
2023-01-21T15:44:23.510Z,61.25
2023-01-21T15:47:00.389Z,60.98
2023-01-21T15:49:52.140Z,61.12
2023-01-21T15:52:34.128Z,60.80
2023-01-21T15:55:18.623Z,61.21
2023-01-21T15:57:53.371Z,61.07
2023-01-21T16:00:32.490Z,61.36
2023-01-21T16:03:11.447Z,61.24
2023-01-21T16:05:48.525Z,61.17
2023-01-21T16:08:26.307Z,61.36
2023-01-21T16:11:07.814Z,61.05
2023-01-21T16:13:47.925Z,61.34
2023-01-21T16:16:28.273Z,61.15
2023-01-21T16:19:00.150Z,61.25
2023-01-21T16:21:32.285Z,61.21
2023-01-21T16:24:04.598Z,61.17
2023-01-21T16:26:33.259Z,61.14
2023-01-21T16:29:00.908Z,61.37
2023-01-21T16:31:30.051Z,61.34
2023-01-21T16:33:57.795Z,61.29
2023-01-21T16:36:25.526Z,61.44
2023-01-21T16:38:53.276Z,61.43
2023-01-21T16:41:24.220Z,61.28
2023-01-21T16:43:54.671Z,61.75
2023-01-21T16:46:25.716Z,61.48
2023-01-21T16:48:57.377Z,61.37
2023-01-21T16:51:29.739Z,61.34
2023-01-21T16:54:25.613Z,61.79
2023-01-21T16:56:57.092Z,61.51
2023-01-21T16:59:28.571Z,61.25
2023-01-21T17:01:57.983Z,61.66
2023-01-21T17:04:27.129Z,61.56
2023-01-21T17:06:54.898Z,61.56
2023-01-21T17:09:31.782Z,61.81
2023-01-21T17:12:04.760Z,61.35
2023-01-21T17:14:34.151Z,61.63
2023-01-21T17:17:05.087Z,61.67
2023-01-21T17:19:37.360Z,61.33
2023-01-21T17:22:14.230Z,61.79
2023-01-21T17:24:54.646Z,61.92
2023-01-21T17:27:23.335Z,61.72
2023-01-21T17:29:51.577Z,61.80
2023-01-21T17:32:27.167Z,61.98
2023-01-21T17:35:12.249Z,61.83
2023-01-21T17:37:45.383Z,61.94
2023-01-21T17:40:25.402Z,61.73
2023-01-21T17:42:53.420Z,62.04
2023-01-21T17:45:28.987Z,61.80
2023-01-21T17:48:14.666Z,61.75
2023-01-21T17:50:47.548Z,61.84
2023-01-21T17:53:22.649Z,61.97
2023-01-21T17:55:58.702Z,61.80
2023-01-21T17:58:45.730Z,62.05
2023-01-21T18:01:14.025Z,61.69
2023-01-21T18:03:41.721Z,61.78
2023-01-21T18:06:18.338Z,61.90
2023-01-21T18:08:45.992Z,61.96
2023-01-21T18:11:16.635Z,61.96
2023-01-21T18:13:44.606Z,61.79
2023-01-21T18:16:12.303Z,62.25
2023-01-21T18:18:40.921Z,61.95
2023-01-21T18:21:19.002Z,62.12
2023-01-21T18:23:46.769Z,62.00
2023-01-21T18:26:21.164Z,62.27
2023-01-21T18:28:48.792Z,62.02
2023-01-21T18:31:16.560Z,62.01
2023-01-21T18:33:44.329Z,62.21
2023-01-21T18:36:13.343Z,62.18
2023-01-21T18:38:40.983Z,62.07
2023-01-21T18:41:09.573Z,62.11
2023-01-21T18:43:37.205Z,61.92
2023-01-21T18:46:09.889Z,62.12
2023-01-21T18:48:37.529Z,62.10
2023-01-21T18:51:05.684Z,62.22
2023-01-21T18:53:34.718Z,62.12
2023-01-21T18:56:02.416Z,62.24
2023-01-21T18:58:30.079Z,62.16
2023-01-21T19:00:57.755Z,62.10
2023-01-21T19:03:25.478Z,62.18
2023-01-21T19:05:53.102Z,62.06
2023-01-21T19:08:24.787Z,61.82
2023-01-21T19:10:53.858Z,61.84
2023-01-21T19:13:21.970Z,62.20
2023-01-21T19:15:50.465Z,61.91
2023-01-21T19:18:18.323Z,62.22
2023-01-21T19:20:45.974Z,62.36
2023-01-21T19:23:16.514Z,62.50
2023-01-21T19:25:48.187Z,62.41
2023-01-21T19:28:17.332Z,62.29
2023-01-21T19:30:45.937Z,62.23
2023-01-21T19:33:13.862Z,62.39
2023-01-21T19:35:44.885Z,62.25
2023-01-21T19:38:16.222Z,62.14
2023-01-21T19:40:44.073Z,62.28
2023-01-21T19:43:14.037Z,62.40
2023-01-21T19:45:43.507Z,62.16
2023-01-21T19:48:13.140Z,62.44
2023-01-21T19:50:41.574Z,62.29
2023-01-21T19:53:11.184Z,62.60
2023-01-21T19:55:40.919Z,62.54
2023-01-21T19:58:15.029Z,62.56
2023-01-21T20:00:44.033Z,62.40
2023-01-21T20:03:12.961Z,62.00
2023-01-21T20:05:41.185Z,62.45
2023-01-21T20:08:12.320Z,62.28
2023-01-21T20:10:40.048Z,62.01
2023-01-21T20:13:13.698Z,62.03
2023-01-21T20:15:44.770Z,62.54
2023-01-21T20:18:18.151Z,62.49
2023-01-21T20:20:46.050Z,62.62
2023-01-21T20:23:15.531Z,62.77
2023-01-21T20:25:44.934Z,62.31
2023-01-21T20:28:18.489Z,62.53
2023-01-21T20:30:48.560Z,62.81
2023-01-21T20:33:17.939Z,62.69
2023-01-21T20:35:45.684Z,62.66
2023-01-21T20:38:15.940Z,62.79
2023-01-21T20:40:43.803Z,62.44
2023-01-21T20:43:11.690Z,63.03
2023-01-21T20:45:43.263Z,62.79
2023-01-21T20:48:19.879Z,62.76
2023-01-21T20:50:48.185Z,62.72
2023-01-21T20:53:16.392Z,62.98
2023-01-21T20:55:46.666Z,62.77
2023-01-21T20:58:15.021Z,62.68
2023-01-21T21:00:44.124Z,62.73
2023-01-21T21:03:13.801Z,62.62
2023-01-21T21:05:41.548Z,62.78
2023-01-21T21:08:14.642Z,62.70
2023-01-21T21:10:42.348Z,62.92
2023-01-21T21:13:10.402Z,62.69
2023-01-21T21:15:38.907Z,62.77
2023-01-21T21:18:06.923Z,62.53
2023-01-21T21:20:39.822Z,63.03
2023-01-21T21:23:08.486Z,62.89
2023-01-21T21:25:41.991Z,62.74
2023-01-21T21:28:10.975Z,62.57
2023-01-21T21:30:38.794Z,62.77
2023-01-21T21:33:07.641Z,62.70
2023-01-21T21:35:39.729Z,63.04
2023-01-21T21:38:10.999Z,62.86
2023-01-21T21:40:38.925Z,62.80
2023-01-21T21:43:24.224Z,62.90
2023-01-21T21:46:06.076Z,62.78
2023-01-21T21:48:41.839Z,62.93
2023-01-21T21:51:12.637Z,63.11
2023-01-21T21:53:41.424Z,63.00
2023-01-21T21:56:10.913Z,62.92
2023-01-21T21:58:38.722Z,62.92
2023-01-21T22:01:11.872Z,62.91
2023-01-21T22:03:40.405Z,63.24
2023-01-21T22:06:10.432Z,62.91
2023-01-21T22:08:40.012Z,63.20
2023-01-21T22:11:10.093Z,63.06
2023-01-21T22:13:40.306Z,63.03
2023-01-21T22:16:12.661Z,63.01
2023-01-21T22:18:40.512Z,63.10
2023-01-21T22:21:12.262Z,63.18
2023-01-21T22:23:40.195Z,63.02
2023-01-21T22:26:12.954Z,62.98
2023-01-21T22:28:41.845Z,63.17
2023-01-21T22:31:11.554Z,63.19
2023-01-21T22:33:39.602Z,63.03
2023-01-21T22:36:09.451Z,63.11
2023-01-21T22:38:40.651Z,62.80
2023-01-21T22:41:10.215Z,62.65
2023-01-21T22:43:41.781Z,62.94
2023-01-21T22:46:12.047Z,63.02
2023-01-21T22:48:41.426Z,62.94
2023-01-21T22:51:12.972Z,63.13
2023-01-21T22:53:43.880Z,63.35
2023-01-21T22:56:12.946Z,62.87
2023-01-21T22:58:40.694Z,62.88
2023-01-21T23:01:09.576Z,62.71
2023-01-21T23:03:38.271Z,62.91
2023-01-21T23:06:07.293Z,63.30
2023-01-21T23:08:36.936Z,63.09
2023-01-21T23:11:08.392Z,63.17
2023-01-21T23:13:36.603Z,63.30
2023-01-21T23:16:07.542Z,63.16
2023-01-21T23:18:36.264Z,63.23
2023-01-21T23:21:07.138Z,63.23
2023-01-21T23:23:37.322Z,63.17
2023-01-21T23:26:09.157Z,63.05
2023-01-21T23:28:37.514Z,62.90
2023-01-21T23:31:06.627Z,63.21
2023-01-21T23:33:34.681Z,63.27
2023-01-21T23:36:02.321Z,63.31
2023-01-21T23:38:30.450Z,63.16
2023-01-21T23:40:58.729Z,63.34
2023-01-21T23:43:28.387Z,63.24
2023-01-21T23:45:56.035Z,62.77
2023-01-21T23:48:24.589Z,63.48
2023-01-21T23:50:52.325Z,63.51
2023-01-21T23:53:19.995Z,63.33
2023-01-21T23:55:47.602Z,63.37
2023-01-21T23:58:15.271Z,63.31
