createdAt,value
2023-04-18T00:00:52.713Z,10.1
2023-04-18T00:13:52.719Z,9.5
2023-04-18T00:26:52.707Z,9.1
2023-04-18T00:39:52.708Z,9.3
2023-04-18T00:52:52.731Z,9.3
2023-04-18T01:05:52.724Z,9.2
2023-04-18T01:18:52.741Z,9.0
2023-04-18T01:31:52.727Z,9.2
2023-04-18T01:44:52.717Z,9.2
2023-04-18T01:57:52.732Z,9.0
2023-04-18T02:10:53.826Z,9.3
2023-04-18T02:23:52.755Z,9.5
2023-04-18T02:36:52.754Z,9.2
2023-04-18T02:49:52.763Z,8.8
2023-04-18T03:02:52.803Z,8.6
2023-04-18T03:15:52.780Z,8.4
2023-04-18T03:28:52.767Z,8.7
2023-04-18T03:41:52.769Z,8.7
2023-04-18T03:54:52.783Z,8.9
2023-04-18T04:07:52.775Z,9.1
2023-04-18T04:21:52.783Z,8.9
2023-04-18T04:35:52.787Z,8.7
2023-04-18T04:49:52.776Z,8.4
2023-04-18T05:03:52.911Z,8.1
2023-04-18T05:17:52.783Z,8.1
2023-04-18T05:31:52.786Z,7.9
2023-04-18T05:45:52.906Z,8.0
2023-04-18T05:59:52.822Z,8.2
2023-04-18T06:13:52.793Z,9.8
2023-04-18T06:27:53.412Z,11.2
2023-04-18T06:41:52.802Z,15.0
2023-04-18T06:55:52.810Z,20.5
2023-04-18T07:09:52.886Z,20.1
2023-04-18T07:23:52.813Z,18.2
2023-04-18T07:37:52.857Z,19.3
2023-04-18T07:51:52.829Z,21.8
2023-04-18T08:05:52.851Z,22.4
2023-04-18T08:19:52.844Z,22.1
2023-04-18T08:33:52.820Z,23.1
2023-04-18T08:47:54.130Z,24.8
2023-04-18T09:01:53.189Z,23.0
2023-04-18T09:15:52.940Z,24.7
2023-04-18T09:29:53.112Z,24.2
2023-04-18T09:43:53.132Z,24.4
2023-04-18T09:57:53.001Z,23.6
2023-04-18T10:11:52.984Z,24.0
2023-04-18T10:25:52.865Z,23.9
2023-04-18T10:39:52.880Z,24.3
2023-04-18T10:53:52.890Z,24.3
2023-04-18T11:07:52.900Z,24.4
2023-04-18T11:22:52.892Z,23.3
2023-04-18T11:36:52.881Z,24.9
2023-04-18T11:50:54.138Z,23.2
2023-04-18T12:04:53.222Z,25.2
2023-04-18T12:18:52.879Z,25.0
2023-04-18T12:32:52.911Z,24.7
2023-04-18T12:46:52.915Z,24.5
2023-04-18T13:00:52.913Z,25.3
2023-04-18T13:14:52.898Z,24.4
2023-04-18T13:28:52.912Z,24.5
2023-04-18T13:42:52.907Z,24.4
2023-04-18T13:56:52.914Z,24.2
2023-04-18T14:10:54.133Z,24.3
2023-04-18T14:24:52.927Z,23.9
2023-04-18T14:38:52.977Z,24.5
2023-04-18T14:52:52.971Z,24.6
2023-04-18T15:04:53.054Z,25.2
2023-04-18T15:18:52.974Z,24.0
2023-04-18T15:34:52.981Z,22.0
2023-04-18T15:48:52.992Z,20.4
2023-04-18T16:02:53.032Z,20.1
2023-04-18T16:20:52.971Z,19.3
2023-04-18T17:09:53.020Z,18.6
2023-04-18T17:23:52.997Z,18.1
2023-04-18T17:37:53.026Z,17.8
2023-04-18T17:51:53.022Z,17.1
2023-04-18T18:06:53.025Z,16.0
2023-04-18T18:20:53.029Z,15.1
2023-04-18T18:34:53.038Z,14.5
2023-04-18T18:47:53.116Z,14.0
2023-04-18T19:00:53.032Z,13.5
2023-04-18T19:13:53.067Z,12.9
2023-04-18T19:26:53.070Z,12.3
2023-04-18T19:39:53.059Z,11.9
2023-04-18T19:52:53.104Z,11.9
2023-04-18T20:05:53.064Z,12.2
2023-04-18T20:18:54.903Z,12.3
2023-04-18T20:31:53.078Z,12.2
2023-04-18T20:44:53.068Z,12.2
2023-04-18T20:57:53.086Z,12.2
2023-04-18T21:10:54.124Z,12.1
2023-04-18T21:23:53.089Z,11.9
2023-04-18T21:36:53.119Z,11.6
2023-04-18T21:49:53.118Z,11.1
2023-04-18T22:02:53.189Z,10.8
2023-04-18T22:15:53.123Z,10.5
2023-04-18T22:28:53.151Z,10.2
2023-04-18T22:41:53.211Z,10.1
2023-04-18T22:54:53.137Z,10.0
2023-04-18T23:07:53.169Z,10.2
2023-04-18T23:20:53.158Z,10.3
2023-04-18T23:33:53.169Z,10.6
2023-04-18T23:46:53.211Z,10.7
2023-04-18T23:59:53.187Z,10.8
