createdAt,value
2022-10-16T00:01:25.716Z,19.90
2022-10-16T00:03:53.159Z,19.90
2022-10-16T00:06:21.876Z,19.90
2022-10-16T00:08:49.277Z,19.80
2022-10-16T00:11:22.597Z,19.80
2022-10-16T00:13:51.453Z,19.80
2022-10-16T00:16:19.197Z,19.80
2022-10-16T00:21:19.648Z,19.70
2022-10-16T00:23:47.176Z,19.70
2022-10-16T00:26:18.275Z,19.70
2022-10-16T00:28:50.072Z,19.70
2022-10-16T00:31:18.656Z,19.70
2022-10-16T00:33:45.956Z,19.70
2022-10-16T00:36:15.784Z,19.60
2022-10-16T00:38:42.880Z,19.60
2022-10-16T00:41:14.633Z,19.60
2022-10-16T00:43:53.697Z,19.60
2022-10-16T00:46:25.117Z,19.50
2022-10-16T00:49:09.110Z,19.50
2022-10-16T00:51:39.897Z,19.50
2022-10-16T00:54:29.971Z,19.50
2022-10-16T00:56:59.397Z,19.40
2022-10-16T00:59:32.123Z,19.40
2022-10-16T01:02:00.087Z,19.40
2022-10-16T01:07:09.556Z,19.40
2022-10-16T01:10:09.163Z,19.40
2022-10-16T01:13:03.256Z,19.40
2022-10-16T01:15:48.487Z,19.40
2022-10-16T01:18:30.002Z,19.40
2022-10-16T01:21:26.019Z,19.40
2022-10-16T01:24:19.545Z,19.40
2022-10-16T01:27:01.415Z,19.40
2022-10-16T01:29:35.733Z,19.50
2022-10-16T01:32:11.435Z,19.40
2022-10-16T01:34:48.418Z,19.50
2022-10-16T01:37:26.573Z,19.50
2022-10-16T01:39:59.526Z,19.50
2022-10-16T01:42:34.575Z,19.50
2022-10-16T01:45:02.347Z,19.50
2022-10-16T01:47:32.805Z,19.50
2022-10-16T01:52:30.196Z,19.50
2022-10-16T01:54:59.064Z,19.50
2022-10-16T01:57:26.963Z,19.60
2022-10-16T01:59:56.751Z,19.60
2022-10-16T02:02:27.852Z,19.60
2022-10-16T02:05:18.626Z,19.60
2022-10-16T02:12:44.311Z,19.60
2022-10-16T02:15:11.258Z,19.50
2022-10-16T02:17:38.123Z,19.60
2022-10-16T02:20:06.060Z,19.60
2022-10-16T02:22:43.814Z,19.60
2022-10-16T02:25:20.533Z,19.70
2022-10-16T02:28:20.459Z,19.70
2022-10-16T02:30:54.777Z,19.70
2022-10-16T02:33:24.241Z,19.80
2022-10-16T02:35:52.440Z,19.80
2022-10-16T02:38:21.245Z,19.80
2022-10-16T02:40:48.334Z,19.80
2022-10-16T02:43:15.299Z,19.80
2022-10-16T02:48:10.226Z,19.80
2022-10-16T02:50:37.195Z,19.90
2022-10-16T02:53:04.025Z,19.90
2022-10-16T02:55:30.812Z,19.90
2022-10-16T02:57:57.623Z,19.90
2022-10-16T03:00:25.074Z,19.90
2022-10-16T03:02:51.931Z,19.90
2022-10-16T03:07:46.133Z,19.90
2022-10-16T03:10:13.022Z,19.90
2022-10-16T03:12:39.901Z,20.00
2022-10-16T03:15:08.025Z,19.90
2022-10-16T03:17:35.501Z,19.90
2022-10-16T03:20:02.438Z,19.90
2022-10-16T03:29:52.087Z,20.00
2022-10-16T03:32:19.415Z,20.00
2022-10-16T03:34:46.330Z,20.00
2022-10-16T03:37:13.404Z,20.00
2022-10-16T03:39:40.540Z,20.10
2022-10-16T03:42:07.586Z,20.00
2022-10-16T03:47:01.889Z,20.10
2022-10-16T03:51:55.879Z,20.10
2022-10-16T03:54:23.204Z,20.10
2022-10-16T03:56:49.987Z,20.10
2022-10-16T03:59:16.871Z,20.10
2022-10-16T04:01:43.817Z,20.10
2022-10-16T04:04:10.825Z,20.20
2022-10-16T04:06:37.736Z,20.20
2022-10-16T04:09:04.612Z,20.20
2022-10-16T04:11:31.404Z,20.20
2022-10-16T04:16:25.481Z,20.20
2022-10-16T04:18:52.288Z,20.20
2022-10-16T04:23:46.496Z,20.20
2022-10-16T04:26:13.279Z,20.20
2022-10-16T04:28:40.167Z,20.20
2022-10-16T04:31:07.760Z,20.20
2022-10-16T04:33:35.149Z,20.20
2022-10-16T04:36:03.476Z,20.20
2022-10-16T04:43:25.193Z,20.20
2022-10-16T04:45:52.341Z,20.20
2022-10-16T04:48:19.760Z,20.10
2022-10-16T04:50:48.419Z,20.20
2022-10-16T04:53:18.755Z,20.20
2022-10-16T04:55:45.733Z,20.20
2022-10-16T04:58:12.741Z,20.10
2022-10-16T05:00:39.801Z,20.10
2022-10-16T05:05:37.454Z,20.10
2022-10-16T05:08:05.022Z,20.10
2022-10-16T05:10:31.995Z,20.10
2022-10-16T05:12:59.184Z,20.10
2022-10-16T05:15:26.270Z,20.00
2022-10-16T05:17:54.849Z,20.10
2022-10-16T05:20:21.866Z,20.00
2022-10-16T05:22:48.920Z,20.00
2022-10-16T05:25:16.004Z,20.00
2022-10-16T05:27:42.897Z,20.00
2022-10-16T05:30:12.433Z,20.00
2022-10-16T05:32:39.563Z,20.00
2022-10-16T05:37:39.506Z,20.00
2022-10-16T05:40:06.983Z,19.90
2022-10-16T05:42:33.787Z,19.90
2022-10-16T05:45:00.769Z,19.90
2022-10-16T05:47:28.504Z,19.90
2022-10-16T05:49:56.429Z,19.90
2022-10-16T05:54:50.681Z,19.80
2022-10-16T05:57:17.659Z,19.80
2022-10-16T05:59:44.440Z,19.80
2022-10-16T06:02:15.365Z,19.90
2022-10-16T06:04:42.227Z,19.80
2022-10-16T06:07:09.084Z,19.80
2022-10-16T06:09:35.988Z,19.80
2022-10-16T06:12:02.845Z,19.80
2022-10-16T06:14:29.771Z,19.80
2022-10-16T06:19:24.282Z,19.80
2022-10-16T06:21:51.076Z,19.80
2022-10-16T06:24:18.012Z,19.80
2022-10-16T06:26:46.077Z,19.90
2022-10-16T06:34:11.632Z,19.90
2022-10-16T06:36:39.677Z,19.90
2022-10-16T06:41:35.665Z,19.90
2022-10-16T06:44:15.290Z,19.90
2022-10-16T06:46:42.282Z,19.90
2022-10-16T06:49:09.237Z,19.90
2022-10-16T06:56:37.320Z,19.90
2022-10-16T06:59:05.203Z,20.00
2022-10-16T07:01:32.602Z,20.00
2022-10-16T07:03:59.682Z,20.00
2022-10-16T07:06:27.816Z,20.00
2022-10-16T07:08:54.692Z,20.00
2022-10-16T07:11:23.986Z,20.10
2022-10-16T07:13:55.029Z,20.10
2022-10-16T07:16:31.846Z,20.10
2022-10-16T07:19:01.573Z,20.10
2022-10-16T07:21:31.234Z,20.10
2022-10-16T07:24:02.365Z,20.20
2022-10-16T07:26:32.218Z,20.20
2022-10-16T07:31:27.449Z,20.30
2022-10-16T07:33:55.603Z,20.30
2022-10-16T07:36:23.108Z,20.30
2022-10-16T07:38:52.764Z,20.40
2022-10-16T07:41:23.077Z,20.40
2022-10-16T07:43:53.042Z,20.40
2022-10-16T07:46:22.009Z,23.50
2022-10-16T07:48:49.512Z,20.50
2022-10-16T07:51:21.864Z,20.50
2022-10-16T07:53:49.043Z,20.60
2022-10-16T07:56:16.974Z,20.60
2022-10-16T07:58:44.159Z,20.60
2022-10-16T08:01:14.101Z,20.60
2022-10-16T08:03:46.058Z,20.60
2022-10-16T08:06:13.013Z,20.70
2022-10-16T08:08:40.025Z,20.70
2022-10-16T08:11:06.936Z,20.80
2022-10-16T08:13:33.796Z,20.80
2022-10-16T08:16:00.763Z,20.80
2022-10-16T08:18:27.676Z,20.90
2022-10-16T08:20:59.641Z,20.90
2022-10-16T08:23:27.608Z,21.00
2022-10-16T08:25:55.730Z,21.10
2022-10-16T08:28:23.308Z,21.00
2022-10-16T08:30:50.424Z,21.10
2022-10-16T08:33:17.332Z,21.10
2022-10-16T08:35:44.133Z,21.10
2022-10-16T08:38:11.524Z,21.10
2022-10-16T08:40:38.863Z,21.10
2022-10-16T08:43:47.584Z,21.00
2022-10-16T08:46:14.501Z,20.90
2022-10-16T08:48:56.314Z,20.90
2022-10-16T08:51:24.844Z,20.80
2022-10-16T08:54:02.648Z,20.70
2022-10-16T08:56:29.605Z,20.70
2022-10-16T08:59:01.439Z,20.60
2022-10-16T09:01:42.770Z,20.60
2022-10-16T09:04:56.654Z,20.50
2022-10-16T09:07:29.587Z,20.50
2022-10-16T09:10:19.783Z,20.40
2022-10-16T09:13:07.014Z,20.40
2022-10-16T09:15:58.169Z,20.50
2022-10-16T09:19:04.245Z,20.50
2022-10-16T09:21:39.721Z,20.50
2022-10-16T09:24:27.102Z,20.50
2022-10-16T09:26:56.712Z,20.60
2022-10-16T09:32:12.521Z,20.60
2022-10-16T09:34:46.817Z,20.70
2022-10-16T09:37:26.143Z,20.80
2022-10-16T09:39:55.610Z,20.90
2022-10-16T09:42:41.056Z,20.90
2022-10-16T09:45:24.788Z,20.90
2022-10-16T09:47:57.829Z,21.00
2022-10-16T09:50:28.006Z,21.20
2022-10-16T09:53:07.524Z,21.20
2022-10-16T09:55:34.392Z,21.30
2022-10-16T09:58:01.262Z,21.40
2022-10-16T10:00:28.198Z,21.40
2022-10-16T10:05:30.151Z,21.60
2022-10-16T10:08:06.985Z,21.70
2022-10-16T10:10:38.109Z,21.70
2022-10-16T10:13:05.255Z,21.90
2022-10-16T10:15:37.414Z,21.90
2022-10-16T10:18:17.233Z,22.00
2022-10-16T10:20:44.011Z,22.10
2022-10-16T10:23:27.311Z,22.10
2022-10-16T10:26:08.155Z,22.20
2022-10-16T10:29:09.081Z,22.20
2022-10-16T10:31:47.981Z,22.30
2022-10-16T10:34:45.526Z,22.30
2022-10-16T10:37:18.529Z,22.40
2022-10-16T10:39:58.477Z,22.40
2022-10-16T10:42:45.824Z,22.40
2022-10-16T10:45:28.017Z,22.40
2022-10-16T10:47:54.817Z,22.40
2022-10-16T10:50:34.726Z,22.50
2022-10-16T10:53:07.528Z,22.40
2022-10-16T10:55:59.068Z,22.40
2022-10-16T10:58:55.317Z,22.40
2022-10-16T11:01:46.519Z,22.40
2022-10-16T11:04:28.180Z,22.40
2022-10-16T11:07:05.808Z,22.40
2022-10-16T11:09:39.148Z,22.40
2022-10-16T11:12:23.225Z,22.40
2022-10-16T11:15:12.371Z,22.40
2022-10-16T11:17:40.589Z,22.30
2022-10-16T11:20:42.869Z,22.30
2022-10-16T11:23:19.326Z,22.40
2022-10-16T11:25:49.190Z,22.40
2022-10-16T11:28:21.586Z,22.40
2022-10-16T11:30:53.268Z,22.40
2022-10-16T11:33:26.055Z,22.50
2022-10-16T11:36:09.607Z,22.50
2022-10-16T11:38:48.857Z,22.60
2022-10-16T11:41:25.203Z,22.60
2022-10-16T11:43:58.165Z,22.70
2022-10-16T11:46:27.056Z,22.70
2022-10-16T11:49:01.302Z,22.80
2022-10-16T11:51:51.332Z,22.90
2022-10-16T11:54:23.611Z,22.90
2022-10-16T11:56:55.782Z,23.00
2022-10-16T11:59:31.488Z,23.10
2022-10-16T12:02:29.874Z,23.20
2022-10-16T12:05:14.153Z,23.20
2022-10-16T12:07:51.153Z,23.30
2022-10-16T12:10:27.526Z,23.40
2022-10-16T12:18:25.455Z,23.60
2022-10-16T12:21:07.116Z,23.70
2022-10-16T12:23:38.386Z,23.80
2022-10-16T12:26:06.362Z,23.90
2022-10-16T12:28:34.627Z,24.10
2022-10-16T12:31:11.016Z,24.30
2022-10-16T12:33:43.891Z,24.50
2022-10-16T12:36:27.237Z,24.60
2022-10-16T12:38:55.235Z,24.70
2022-10-16T12:41:48.520Z,24.80
2022-10-16T12:44:24.610Z,24.80
2022-10-16T12:46:52.005Z,24.80
2022-10-16T12:49:42.100Z,24.90
2022-10-16T12:52:45.953Z,25.00
2022-10-16T12:55:21.976Z,25.10
2022-10-16T12:58:06.918Z,25.10
2022-10-16T13:01:09.637Z,25.10
2022-10-16T13:04:21.211Z,25.20
2022-10-16T13:07:04.846Z,25.20
2022-10-16T13:09:49.535Z,25.20
2022-10-16T13:12:34.963Z,25.20
2022-10-16T13:15:25.507Z,25.20
2022-10-16T13:18:03.990Z,25.20
2022-10-16T13:21:00.709Z,25.10
2022-10-16T13:23:50.434Z,25.10
2022-10-16T13:26:47.142Z,25.10
2022-10-16T13:29:15.509Z,25.10
2022-10-16T13:31:44.873Z,25.00
2022-10-16T13:34:18.283Z,25.00
2022-10-16T13:36:51.500Z,24.90
2022-10-16T13:39:29.641Z,24.80
2022-10-16T13:42:11.156Z,24.80
2022-10-16T13:44:58.297Z,24.70
2022-10-16T13:47:30.835Z,24.70
2022-10-16T13:50:12.992Z,24.60
2022-10-16T13:55:15.741Z,24.40
2022-10-16T13:57:43.525Z,24.50
2022-10-16T14:00:24.452Z,24.40
2022-10-16T14:03:03.321Z,24.30
2022-10-16T14:07:59.087Z,24.30
2022-10-16T14:10:33.956Z,24.30
2022-10-16T14:13:04.326Z,24.20
2022-10-16T14:15:33.447Z,24.20
2022-10-16T14:20:31.245Z,24.20
2022-10-16T14:23:24.868Z,24.20
2022-10-16T14:28:23.864Z,24.10
2022-10-16T14:30:50.737Z,24.20
2022-10-16T14:33:36.099Z,24.20
2022-10-16T14:36:05.094Z,24.10
2022-10-16T14:38:33.703Z,24.10
2022-10-16T14:43:40.614Z,24.10
2022-10-16T14:46:17.136Z,24.10
2022-10-16T14:48:47.006Z,24.10
2022-10-16T14:51:18.306Z,24.10
2022-10-16T14:56:20.638Z,24.00
2022-10-16T15:06:13.392Z,24.00
2022-10-16T15:08:40.443Z,24.00
2022-10-16T15:11:18.886Z,24.00
2022-10-16T15:13:46.448Z,24.00
2022-10-16T15:16:15.553Z,24.00
2022-10-16T15:18:42.975Z,24.00
2022-10-16T15:21:30.996Z,24.00
2022-10-16T15:23:59.397Z,24.00
2022-10-16T15:26:28.279Z,24.00
2022-10-16T15:31:24.013Z,24.00
2022-10-16T15:33:54.686Z,24.10
2022-10-16T15:36:34.849Z,24.10
2022-10-16T15:39:01.665Z,24.10
2022-10-16T15:41:28.541Z,24.20
2022-10-16T15:46:24.357Z,24.30
2022-10-16T15:48:52.403Z,24.30
2022-10-16T15:51:19.985Z,24.30
2022-10-16T15:53:47.423Z,24.40
2022-10-16T15:56:15.456Z,24.40
2022-10-16T15:58:44.034Z,24.40
2022-10-16T16:01:12.086Z,24.40
2022-10-16T16:03:43.234Z,24.40
2022-10-16T16:06:12.241Z,24.40
2022-10-16T16:08:40.146Z,23.90
2022-10-16T16:11:12.567Z,24.40
2022-10-16T16:13:39.886Z,24.30
2022-10-16T16:16:11.999Z,24.20
2022-10-16T16:23:34.235Z,24.00
2022-10-16T16:26:16.248Z,24.00
2022-10-16T16:28:44.556Z,23.90
2022-10-16T16:36:11.490Z,23.70
2022-10-16T16:38:41.438Z,23.60
2022-10-16T16:41:18.882Z,23.60
2022-10-16T16:43:46.653Z,23.40
2022-10-16T16:46:13.829Z,23.50
2022-10-16T16:48:41.352Z,23.30
2022-10-16T16:51:10.673Z,23.30
2022-10-16T16:53:38.067Z,23.30
2022-10-16T16:56:07.185Z,23.20
2022-10-16T16:58:35.547Z,23.10
2022-10-16T17:01:19.274Z,23.00
2022-10-16T17:03:50.283Z,23.00
2022-10-16T17:06:20.330Z,23.00
2022-10-16T17:08:49.395Z,22.90
2022-10-16T17:11:22.214Z,22.80
2022-10-16T17:13:52.621Z,22.80
2022-10-16T17:16:34.564Z,22.70
2022-10-16T17:19:06.608Z,22.70
2022-10-16T17:21:33.878Z,22.50
2022-10-16T17:24:01.437Z,22.50
2022-10-16T17:26:28.853Z,22.50
2022-10-16T17:28:58.049Z,22.50
2022-10-16T17:31:31.737Z,22.40
2022-10-16T17:34:00.090Z,22.40
2022-10-16T17:36:29.697Z,22.30
2022-10-16T17:39:02.055Z,22.30
2022-10-16T17:41:29.260Z,22.20
2022-10-16T17:43:56.282Z,22.10
2022-10-16T17:46:24.692Z,22.10
2022-10-16T17:48:55.204Z,22.00
2022-10-16T17:51:26.219Z,22.00
2022-10-16T17:53:56.497Z,21.90
2022-10-16T17:56:24.776Z,21.90
2022-10-16T17:58:54.157Z,21.80
2022-10-16T18:01:24.141Z,21.80
2022-10-16T18:04:13.209Z,21.70
2022-10-16T18:06:41.639Z,21.70
2022-10-16T18:09:11.442Z,21.60
2022-10-16T18:14:05.790Z,21.50
2022-10-16T18:19:00.702Z,21.00
2022-10-16T18:21:28.780Z,21.40
2022-10-16T18:23:58.026Z,21.40
2022-10-16T18:28:54.299Z,21.30
2022-10-16T18:31:23.057Z,21.20
2022-10-16T18:33:52.981Z,21.20
2022-10-16T18:36:23.238Z,21.10
2022-10-16T18:38:50.761Z,21.10
2022-10-16T18:41:18.235Z,21.10
2022-10-16T18:43:45.402Z,21.00
2022-10-16T18:46:15.340Z,21.00
2022-10-16T18:48:44.108Z,21.00
2022-10-16T18:51:18.929Z,20.90
2022-10-16T18:53:49.259Z,20.90
2022-10-16T18:56:17.642Z,20.80
2022-10-16T18:58:48.358Z,20.80
2022-10-16T19:01:20.994Z,20.80
2022-10-16T19:03:49.805Z,20.80
2022-10-16T19:06:17.318Z,20.70
2022-10-16T19:11:15.371Z,20.70
2022-10-16T19:13:43.415Z,20.60
2022-10-16T19:16:24.881Z,20.60
2022-10-16T19:18:55.123Z,20.50
2022-10-16T19:21:24.435Z,20.50
2022-10-16T19:23:53.069Z,20.50
2022-10-16T19:26:21.081Z,20.50
2022-10-16T19:28:48.607Z,20.40
2022-10-16T19:31:18.658Z,20.40
2022-10-16T19:33:46.286Z,20.30
2022-10-16T19:36:17.299Z,20.30
2022-10-16T19:38:45.878Z,20.30
2022-10-16T19:41:16.037Z,20.30
2022-10-16T19:43:43.492Z,20.20
2022-10-16T19:46:14.322Z,20.20
2022-10-16T19:48:41.759Z,20.20
2022-10-16T19:51:12.583Z,20.20
2022-10-16T19:53:40.037Z,20.20
2022-10-16T19:56:19.317Z,20.20
2022-10-16T19:58:46.730Z,20.10
2022-10-16T20:01:15.085Z,20.10
2022-10-16T20:03:46.414Z,20.10
2022-10-16T20:06:13.949Z,20.10
2022-10-16T20:08:43.027Z,20.10
2022-10-16T20:11:17.831Z,20.10
2022-10-16T20:16:13.389Z,20.10
2022-10-16T20:18:41.427Z,20.10
2022-10-16T20:21:17.162Z,20.10
2022-10-16T20:23:45.084Z,20.10
2022-10-16T20:26:11.939Z,20.10
2022-10-16T20:28:43.025Z,20.00
2022-10-16T20:31:22.261Z,20.00
2022-10-16T20:33:50.606Z,20.00
2022-10-16T20:38:45.687Z,21.10
2022-10-16T20:41:13.893Z,20.00
2022-10-16T20:46:17.815Z,20.00
2022-10-16T20:48:44.874Z,19.90
2022-10-16T20:51:13.002Z,20.00
2022-10-16T20:53:40.024Z,19.90
2022-10-16T20:56:09.002Z,19.90
2022-10-16T20:58:37.232Z,19.90
2022-10-16T21:01:14.177Z,19.80
2022-10-16T21:03:41.712Z,19.80
2022-10-16T21:06:10.643Z,19.80
2022-10-16T21:08:40.327Z,19.70
2022-10-16T21:11:14.963Z,19.70
2022-10-16T21:13:42.831Z,19.70
2022-10-16T21:16:10.698Z,19.70
2022-10-16T21:18:43.346Z,19.70
2022-10-16T21:21:18.464Z,19.70
2022-10-16T21:26:12.515Z,19.60
2022-10-16T21:28:39.354Z,19.60
2022-10-16T21:31:19.068Z,19.60
2022-10-16T21:33:46.817Z,19.50
2022-10-16T21:36:18.211Z,19.50
2022-10-16T21:41:25.672Z,19.50
2022-10-16T21:43:53.485Z,19.50
2022-10-16T21:46:21.755Z,19.50
2022-10-16T21:48:49.080Z,19.50
2022-10-16T21:51:15.969Z,19.40
2022-10-16T21:56:15.519Z,19.40
2022-10-16T21:58:43.263Z,19.40
2022-10-16T22:01:12.848Z,19.30
2022-10-16T22:06:08.536Z,19.30
2022-10-16T22:08:38.079Z,19.30
2022-10-16T22:11:07.788Z,19.30
2022-10-16T22:18:29.746Z,19.20
2022-10-16T22:20:57.008Z,19.20
2022-10-16T22:28:19.259Z,19.20
2022-10-16T22:30:47.047Z,19.10
2022-10-16T22:33:13.932Z,19.10
2022-10-16T22:35:41.644Z,19.10
2022-10-16T22:40:38.671Z,19.00
2022-10-16T22:43:07.052Z,19.00
2022-10-16T22:45:35.359Z,19.00
2022-10-16T22:48:03.262Z,19.00
2022-10-16T22:50:30.747Z,19.00
2022-10-16T22:52:57.569Z,19.00
2022-10-16T22:57:51.596Z,18.90
2022-10-16T23:00:20.080Z,18.90
2022-10-16T23:02:47.037Z,18.90
2022-10-16T23:05:14.056Z,18.90
2022-10-16T23:07:41.004Z,18.90
2022-10-16T23:10:09.078Z,18.80
2022-10-16T23:12:36.508Z,18.80
2022-10-16T23:15:04.245Z,18.80
2022-10-16T23:17:31.232Z,18.80
2022-10-16T23:24:53.081Z,18.70
2022-10-16T23:44:31.500Z,18.60
2022-10-16T23:49:25.746Z,18.60
2022-10-16T23:59:14.364Z,18.50
