createdAt,value
2019-05-10T00:02:04.671Z,12.77
2019-05-10T00:05:13.992Z,13.67
2019-05-10T00:08:23.601Z,13.83
2019-05-10T00:11:39.256Z,14.47
2019-05-10T00:14:40.377Z,15.20
2019-05-10T00:17:31.685Z,15.80
2019-05-10T00:20:23.006Z,17.37
2019-05-10T00:23:14.398Z,17.33
2019-05-10T00:26:05.939Z,18.43
2019-05-10T00:28:57.274Z,19.43
2019-05-10T00:31:48.610Z,17.97
2019-05-10T00:34:40.297Z,18.87
2019-05-10T00:37:31.763Z,19.33
2019-05-10T00:40:23.243Z,20.27
2019-05-10T00:43:14.705Z,21.23
2019-05-10T00:46:06.176Z,23.00
2019-05-10T00:48:57.700Z,22.70
2019-05-10T00:51:49.986Z,24.37
2019-05-10T00:54:41.972Z,24.20
2019-05-10T00:57:34.463Z,24.30
2019-05-10T01:00:25.900Z,25.20
2019-05-10T01:03:17.455Z,22.57
2019-05-10T01:06:09.272Z,23.10
2019-05-10T01:09:00.891Z,23.17
2019-05-10T01:11:53.935Z,21.93
2019-05-10T01:14:46.305Z,22.33
2019-05-10T01:17:37.831Z,21.40
2019-05-10T01:20:29.743Z,20.07
2019-05-10T01:23:21.560Z,21.03
2019-05-10T01:26:13.665Z,20.63
2019-05-10T01:29:06.065Z,18.27
2019-05-10T01:31:57.900Z,17.00
2019-05-10T01:34:49.526Z,17.93
2019-05-10T01:37:41.135Z,18.13
2019-05-10T01:40:32.866Z,18.40
2019-05-10T01:43:24.337Z,17.43
2019-05-10T01:46:16.083Z,18.33
2019-05-10T01:49:07.746Z,18.13
2019-05-10T01:51:59.319Z,17.17
2019-05-10T01:54:51.883Z,18.63
2019-05-10T01:57:43.415Z,17.03
2019-05-10T02:00:34.933Z,16.50
2019-05-10T02:03:26.545Z,15.60
2019-05-10T02:06:18.076Z,15.37
2019-05-10T02:09:09.919Z,14.43
2019-05-10T02:12:01.548Z,14.77
2019-05-10T02:14:53.287Z,14.47
2019-05-10T02:17:44.878Z,12.63
2019-05-10T02:20:36.484Z,13.27
2019-05-10T02:23:27.942Z,12.73
2019-05-10T02:26:19.324Z,12.70
2019-05-10T02:29:10.954Z,12.57
2019-05-10T02:32:02.528Z,12.47
2019-05-10T02:34:54.008Z,11.87
2019-05-10T02:37:46.085Z,13.47
2019-05-10T02:40:38.687Z,13.23
2019-05-10T02:43:30.329Z,12.73
2019-05-10T02:46:21.973Z,13.70
2019-05-10T02:49:13.340Z,13.87
2019-05-10T02:52:05.486Z,14.27
2019-05-10T02:54:57.200Z,14.27
2019-05-10T02:57:49.526Z,14.77
2019-05-10T03:00:42.748Z,15.07
2019-05-10T03:03:34.584Z,13.70
2019-05-10T03:06:28.026Z,13.80
2019-05-10T03:09:19.499Z,14.07
2019-05-10T03:12:26.194Z,15.73
2019-05-10T03:15:18.956Z,17.80
2019-05-10T03:18:10.523Z,19.90
2019-05-10T03:21:02.903Z,21.50
2019-05-10T03:23:54.612Z,23.17
2019-05-10T03:26:51.401Z,23.57
2019-05-10T03:29:41.998Z,23.63
2019-05-10T03:32:33.594Z,24.30
2019-05-10T03:35:25.877Z,23.97
2019-05-10T03:38:17.492Z,25.37
2019-05-10T03:41:09.041Z,23.23
2019-05-10T03:44:00.766Z,24.40
2019-05-10T03:46:52.455Z,25.27
2019-05-10T03:49:43.618Z,23.27
2019-05-10T03:52:35.334Z,22.77
2019-05-10T03:55:26.678Z,21.90
2019-05-10T03:58:18.081Z,21.80
2019-05-10T04:01:10.334Z,21.10
2019-05-10T04:04:01.889Z,20.50
2019-05-10T04:06:53.741Z,21.17
2019-05-10T04:09:45.191Z,21.37
2019-05-10T04:12:36.935Z,19.57
2019-05-10T04:15:28.681Z,19.40
2019-05-10T04:18:20.182Z,18.97
2019-05-10T04:21:11.702Z,17.67
2019-05-10T04:24:03.336Z,18.53
2019-05-10T04:26:54.716Z,17.30
2019-05-10T04:29:46.229Z,14.90
2019-05-10T04:32:37.994Z,14.60
2019-05-10T04:35:29.718Z,14.43
2019-05-10T04:38:21.289Z,15.23
2019-05-10T04:41:12.854Z,14.67
2019-05-10T04:44:04.447Z,14.57
2019-05-10T04:46:55.947Z,13.97
2019-05-10T04:49:47.244Z,13.87
2019-05-10T04:52:38.913Z,12.40
2019-05-10T04:55:30.514Z,11.27
2019-05-10T04:58:22.090Z,10.90
2019-05-10T05:01:13.717Z,11.50
2019-05-10T05:04:05.186Z,11.20
2019-05-10T05:06:56.481Z,9.93
2019-05-10T05:09:48.464Z,9.70
2019-05-10T05:12:39.911Z,10.60
2019-05-10T05:15:31.323Z,9.73
2019-05-10T05:18:22.595Z,9.70
2019-05-10T05:21:13.930Z,10.17
2019-05-10T05:24:06.116Z,10.37
2019-05-10T05:26:58.211Z,9.93
2019-05-10T05:29:49.743Z,10.03
2019-05-10T05:32:44.659Z,11.80
2019-05-10T05:35:34.265Z,10.30
2019-05-10T05:38:25.556Z,8.90
2019-05-10T05:41:17.152Z,8.83
2019-05-10T05:44:08.494Z,8.97
2019-05-10T05:47:00.099Z,9.07
2019-05-10T05:49:51.451Z,9.23
2019-05-10T05:52:43.719Z,9.07
2019-05-10T05:55:35.358Z,8.43
2019-05-10T05:58:27.575Z,9.30
2019-05-10T06:01:26.515Z,8.40
2019-05-10T06:04:13.003Z,8.90
2019-05-10T06:07:04.306Z,8.57
2019-05-10T06:09:56.543Z,9.00
2019-05-10T06:12:50.547Z,9.07
2019-05-10T06:15:40.666Z,9.60
2019-05-10T06:18:32.243Z,10.17
2019-05-10T06:21:26.522Z,10.77
2019-05-10T06:24:16.507Z,11.30
2019-05-10T06:27:09.139Z,12.47
2019-05-10T06:30:00.779Z,13.50
2019-05-10T06:32:53.390Z,14.43
2019-05-10T06:35:45.111Z,14.63
2019-05-10T06:38:36.635Z,13.87
2019-05-10T06:41:28.052Z,13.03
2019-05-10T06:44:19.515Z,13.17
2019-05-10T06:47:11.379Z,12.23
2019-05-10T06:50:03.139Z,12.57
2019-05-10T06:52:54.590Z,12.90
2019-05-10T06:55:45.926Z,14.10
2019-05-10T06:58:38.542Z,13.10
2019-05-10T07:01:30.115Z,13.80
2019-05-10T07:04:21.755Z,13.73
2019-05-10T07:07:22.364Z,14.23
2019-05-10T07:10:17.631Z,14.27
2019-05-10T07:13:03.576Z,15.47
2019-05-10T07:15:54.408Z,15.13
2019-05-10T07:18:46.274Z,16.27
2019-05-10T07:21:38.890Z,15.93
2019-05-10T07:24:30.921Z,17.30
2019-05-10T07:27:22.751Z,17.17
2019-05-10T07:30:16.035Z,16.77
2019-05-10T07:33:07.733Z,17.30
2019-05-10T07:35:59.405Z,17.63
2019-05-10T07:38:51.770Z,17.53
2019-05-10T07:41:43.508Z,16.77
2019-05-10T07:44:35.005Z,16.37
2019-05-10T07:47:30.415Z,16.27
2019-05-10T07:50:20.181Z,15.40
2019-05-10T07:53:16.402Z,12.87
2019-05-10T07:56:06.288Z,13.10
2019-05-10T07:59:00.572Z,11.23
2019-05-10T08:01:51.093Z,10.67
2019-05-10T08:04:43.397Z,10.53
2019-05-10T08:07:34.929Z,10.17
2019-05-10T08:10:28.760Z,9.50
2019-05-10T08:13:21.147Z,8.87
2019-05-10T08:16:19.411Z,7.70
2019-05-10T08:19:07.028Z,6.40
2019-05-10T08:22:01.827Z,6.30
2019-05-10T08:24:54.885Z,5.97
2019-05-10T08:27:50.702Z,7.53
2019-05-10T08:30:51.775Z,7.57
2019-05-10T08:33:37.160Z,6.97
2019-05-10T08:36:28.460Z,7.00
2019-05-10T08:39:22.347Z,5.83
2019-05-10T08:42:30.424Z,6.80
2019-05-10T08:45:08.940Z,6.43
2019-05-10T08:48:06.897Z,5.27
2019-05-10T08:50:57.561Z,4.60
2019-05-10T08:53:52.448Z,5.77
2019-05-10T08:56:43.954Z,5.97
2019-05-10T09:00:12.729Z,6.53
2019-05-10T09:03:09.474Z,6.40
2019-05-10T09:05:56.885Z,5.60
2019-05-10T09:08:54.943Z,6.47
2019-05-10T09:11:43.935Z,5.47
2019-05-10T09:14:34.175Z,5.33
2019-05-10T09:17:28.345Z,5.20
2019-05-10T09:20:25.959Z,4.40
2019-05-10T09:23:18.659Z,5.43
2019-05-10T09:26:10.293Z,4.73
2019-05-10T09:28:59.117Z,4.00
2019-05-10T09:31:53.419Z,4.13
2019-05-10T09:34:45.016Z,4.00
2019-05-10T09:37:36.459Z,4.20
2019-05-10T09:40:27.882Z,4.00
2019-05-10T09:43:23.542Z,3.77
2019-05-10T09:46:14.130Z,4.17
2019-05-10T09:49:14.564Z,3.30
2019-05-10T09:52:04.680Z,3.87
2019-05-10T09:54:51.951Z,3.70
2019-05-10T09:57:43.454Z,4.10
2019-05-10T10:00:37.964Z,4.23
2019-05-10T10:03:30.309Z,3.83
2019-05-10T10:06:22.396Z,4.10
2019-05-10T10:09:13.855Z,3.83
2019-05-10T10:12:06.926Z,3.70
2019-05-10T10:14:58.996Z,4.10
2019-05-10T10:17:50.662Z,4.37
2019-05-10T10:20:45.078Z,4.87
2019-05-10T10:23:37.796Z,4.60
2019-05-10T10:26:28.330Z,4.70
2019-05-10T10:29:19.688Z,4.40
2019-05-10T10:32:11.191Z,4.33
2019-05-10T10:35:02.774Z,4.10
2019-05-10T10:37:57.404Z,4.27
2019-05-10T10:40:48.099Z,4.33
2019-05-10T10:43:39.608Z,4.80
2019-05-10T10:46:34.062Z,4.13
2019-05-10T10:49:30.239Z,4.20
2019-05-10T10:52:18.169Z,4.10
2019-05-10T10:55:13.435Z,4.40
2019-05-10T10:58:07.175Z,4.50
2019-05-10T11:00:58.299Z,4.13
2019-05-10T11:03:50.337Z,4.20
2019-05-10T11:06:42.344Z,4.53
2019-05-10T11:09:34.008Z,10.67
2019-05-10T11:12:25.386Z,6.07
2019-05-10T11:15:25.268Z,3.70
2019-05-10T11:18:09.938Z,3.77
2019-05-10T11:21:01.937Z,3.50
2019-05-10T11:23:54.747Z,3.60
2019-05-10T11:26:46.107Z,4.33
2019-05-10T11:29:37.564Z,3.87
2019-05-10T11:32:31.369Z,3.70
2019-05-10T11:35:30.240Z,3.67
2019-05-10T11:38:16.356Z,3.10
2019-05-10T11:41:13.564Z,3.73
2019-05-10T11:44:05.422Z,2.67
2019-05-10T11:46:54.332Z,2.37
2019-05-10T11:49:45.577Z,2.47
2019-05-10T11:52:37.105Z,2.40
2019-05-10T11:55:28.505Z,3.03
2019-05-10T11:58:23.716Z,2.43
2019-05-10T12:01:19.108Z,2.23
2019-05-10T12:04:13.157Z,2.70
2019-05-10T12:07:01.772Z,3.47
2019-05-10T12:10:03.310Z,3.73
2019-05-10T12:15:42.605Z,2.20
2019-05-10T12:18:36.024Z,2.77
2019-05-10T12:21:25.221Z,2.40
2019-05-10T12:24:34.423Z,1.90
2019-05-10T12:26:50.371Z,3.03
2019-05-10T12:27:22.540Z,2.13
2019-05-10T12:30:03.447Z,2.10
2019-05-10T12:32:58.010Z,2.53
2019-05-10T12:35:50.819Z,3.10
2019-05-10T12:38:42.371Z,6.17
2019-05-10T12:41:39.656Z,5.30
2019-05-10T12:44:27.366Z,5.97
2019-05-10T12:47:21.305Z,6.10
2019-05-10T12:50:12.312Z,6.57
2019-05-10T12:53:14.318Z,5.47
2019-05-10T12:55:57.076Z,6.13
2019-05-10T12:58:56.783Z,6.60
2019-05-10T13:01:42.673Z,7.80
2019-05-10T13:04:40.478Z,11.30
2019-05-10T13:07:28.112Z,10.83
2019-05-10T13:10:19.868Z,9.67
2019-05-10T13:13:11.671Z,10.50
2019-05-10T13:16:08.671Z,9.57
2019-05-10T13:18:56.631Z,8.83
2019-05-10T13:21:48.101Z,9.23
2019-05-10T13:24:39.590Z,8.50
2019-05-10T13:27:31.391Z,7.70
2019-05-10T13:30:28.222Z,8.67
2019-05-10T13:33:28.386Z,8.70
2019-05-10T13:36:08.897Z,9.07
2019-05-10T13:39:00.541Z,8.30
2019-05-10T13:41:57.083Z,8.70
2019-05-10T13:44:46.550Z,9.63
2019-05-10T13:47:38.155Z,8.87
2019-05-10T13:50:29.829Z,8.93
2019-05-10T13:53:23.195Z,8.43
2019-05-10T13:56:14.037Z,11.07
2019-05-10T13:59:15.765Z,16.93
2019-05-10T14:01:58.477Z,17.23
2019-05-10T14:04:50.183Z,13.47
2019-05-10T14:07:50.456Z,10.70
2019-05-10T14:10:34.990Z,10.80
2019-05-10T14:13:26.614Z,10.03
2019-05-10T14:16:22.419Z,11.33
2019-05-10T14:19:15.887Z,11.33
2019-05-10T14:22:05.586Z,11.13
2019-05-10T14:24:59.148Z,11.33
2019-05-10T14:27:50.190Z,13.43
2019-05-10T14:30:41.555Z,13.37
2019-05-10T14:33:33.228Z,12.17
2019-05-10T14:36:24.643Z,13.60
2019-05-10T14:39:16.247Z,13.17
2019-05-10T14:42:09.487Z,13.07
2019-05-10T14:45:01.278Z,13.37
2019-05-10T14:47:52.633Z,14.00
2019-05-10T14:50:46.659Z,14.20
2019-05-10T14:53:36.680Z,14.97
2019-05-10T14:56:28.909Z,13.83
2019-05-10T14:59:20.596Z,14.50
2019-05-10T15:02:17.052Z,15.33
2019-05-10T15:05:08.790Z,14.90
2019-05-10T15:07:58.283Z,14.80
2019-05-10T15:10:49.968Z,15.10
2019-05-10T15:13:42.733Z,14.27
2019-05-10T15:16:35.086Z,13.97
2019-05-10T15:19:30.994Z,13.47
2019-05-10T15:22:23.217Z,14.67
2019-05-10T15:25:14.810Z,14.53
2019-05-10T15:28:07.322Z,15.03
2019-05-10T15:30:59.256Z,13.90
2019-05-10T15:33:51.179Z,13.27
2019-05-10T15:36:42.657Z,13.73
2019-05-10T15:39:34.365Z,13.93
2019-05-10T15:42:30.393Z,12.47
2019-05-10T15:45:19.493Z,14.17
2019-05-10T15:48:11.047Z,13.50
2019-05-10T15:51:02.490Z,13.00
2019-05-10T15:54:03.682Z,13.83
2019-05-10T15:56:47.219Z,13.67
2019-05-10T15:59:38.477Z,13.07
2019-05-10T16:02:30.234Z,12.83
2019-05-10T16:05:29.428Z,12.77
2019-05-10T16:08:15.145Z,12.07
2019-05-10T16:11:18.027Z,11.80
2019-05-10T16:14:01.603Z,11.93
2019-05-10T16:16:53.489Z,11.10
2019-05-10T16:19:44.854Z,11.17
2019-05-10T16:22:36.237Z,10.33
2019-05-10T16:25:33.011Z,11.37
2019-05-10T16:28:22.874Z,10.90
2019-05-10T16:31:14.170Z,11.10
2019-05-10T16:34:05.731Z,11.03
2019-05-10T16:36:57.128Z,12.83
2019-05-10T16:39:48.569Z,12.43
2019-05-10T16:42:39.943Z,11.87
2019-05-10T16:45:31.343Z,11.70
2019-05-10T16:48:23.308Z,12.23
2019-05-10T16:51:14.972Z,12.30
2019-05-10T16:54:09.778Z,12.43
2019-05-10T16:57:01.173Z,11.77
2019-05-10T16:59:53.726Z,11.73
2019-05-10T17:02:45.285Z,11.27
2019-05-10T17:05:36.566Z,11.77
2019-05-10T17:08:30.711Z,11.73
2019-05-10T17:11:20.726Z,12.87
2019-05-10T17:14:17.726Z,12.77
2019-05-10T17:17:05.853Z,13.07
2019-05-10T17:19:58.754Z,11.77
2019-05-10T17:22:50.343Z,12.37
2019-05-10T17:25:42.350Z,12.73
2019-05-10T17:28:35.435Z,12.70
2019-05-10T17:31:26.766Z,12.67
2019-05-10T17:34:27.696Z,12.73
2019-05-10T17:37:11.179Z,12.20
2019-05-10T17:40:04.739Z,14.17
2019-05-10T17:42:55.587Z,13.53
2019-05-10T17:45:47.199Z,13.23
2019-05-10T17:48:40.891Z,13.20
2019-05-10T17:51:31.359Z,13.03
2019-05-10T17:54:23.518Z,12.47
2019-05-10T17:57:16.697Z,13.37
2019-05-10T18:00:09.404Z,14.77
2019-05-10T18:03:00.749Z,14.13
2019-05-10T18:05:53.510Z,14.33
2019-05-10T18:08:45.622Z,15.10
2019-05-10T18:11:43.036Z,14.20
2019-05-10T18:14:30.643Z,14.60
2019-05-10T18:17:25.874Z,14.33
2019-05-10T18:20:15.273Z,14.60
2019-05-10T18:23:07.224Z,14.23
2019-05-10T18:26:00.225Z,14.57
2019-05-10T18:28:52.083Z,13.40
2019-05-10T18:31:54.465Z,14.43
2019-05-10T18:34:37.416Z,15.53
2019-05-10T18:37:28.701Z,13.33
2019-05-10T18:40:25.123Z,12.77
2019-05-10T18:43:13.950Z,13.23
2019-05-10T18:46:05.737Z,12.60
2019-05-10T18:48:57.239Z,12.40
2019-05-10T18:51:48.644Z,12.60
2019-05-10T18:54:40.048Z,11.57
2019-05-10T18:57:31.598Z,11.90
2019-05-10T19:00:25.357Z,13.40
2019-05-10T19:03:17.079Z,13.63
2019-05-10T19:06:10.934Z,16.60
2019-05-10T19:09:01.607Z,16.60
2019-05-10T19:11:53.919Z,17.27
2019-05-10T19:14:45.764Z,17.37
2019-05-10T19:17:40.341Z,18.33
2019-05-10T19:20:30.201Z,17.60
2019-05-10T19:23:21.729Z,19.00
2019-05-10T19:26:13.181Z,17.33
2019-05-10T19:29:06.591Z,17.43
2019-05-10T19:31:57.922Z,17.83
2019-05-10T19:34:57.146Z,17.60
2019-05-10T19:37:43.216Z,15.60
2019-05-10T19:40:36.083Z,16.17
2019-05-10T19:43:27.942Z,14.37
2019-05-10T19:46:19.456Z,14.03
2019-05-10T19:49:13.374Z,13.87
2019-05-10T19:52:05.551Z,13.80
2019-05-10T19:54:56.938Z,13.40
2019-05-10T19:57:49.442Z,15.13
2019-05-10T20:00:41.800Z,15.10
2019-05-10T20:03:33.309Z,13.63
2019-05-10T20:06:24.496Z,15.10
2019-05-10T20:09:15.846Z,15.73
2019-05-10T20:12:07.268Z,15.53
2019-05-10T20:14:58.596Z,16.53
2019-05-10T20:17:52.048Z,17.40
2019-05-10T20:20:43.313Z,17.03
2019-05-10T20:23:34.627Z,17.23
2019-05-10T20:26:25.993Z,18.03
2019-05-10T20:29:17.614Z,18.00
2019-05-10T20:32:08.954Z,19.30
2019-05-10T20:35:00.359Z,18.67
2019-05-10T20:38:01.578Z,19.53
2019-05-10T20:40:44.960Z,19.43
2019-05-10T20:43:36.753Z,20.30
2019-05-10T20:46:28.731Z,18.87
2019-05-10T20:49:20.149Z,19.70
2019-05-10T20:52:12.294Z,19.80
2019-05-10T20:55:04.192Z,20.23
2019-05-10T20:57:56.001Z,19.77
2019-05-10T21:00:48.218Z,19.90
2019-05-10T21:03:40.138Z,17.63
2019-05-10T21:06:31.694Z,16.47
2019-05-10T21:09:23.339Z,14.50
2019-05-10T21:12:14.663Z,14.63
2019-05-10T21:15:06.458Z,14.30
2019-05-10T21:17:58.266Z,16.03
2019-05-10T21:20:49.901Z,15.10
2019-05-10T21:23:41.572Z,15.67
2019-05-10T21:26:33.051Z,15.40
2019-05-10T21:29:24.386Z,15.30
2019-05-10T21:32:16.969Z,15.83
2019-05-10T21:35:09.972Z,15.93
2019-05-10T21:38:01.592Z,16.50
2019-05-10T21:40:53.108Z,15.80
2019-05-10T21:43:44.361Z,15.43
2019-05-10T21:46:35.865Z,16.17
2019-05-10T21:49:27.450Z,14.90
2019-05-10T21:52:18.755Z,15.57
2019-05-10T21:55:10.265Z,15.70
2019-05-10T21:58:01.540Z,15.33
2019-05-10T22:00:54.392Z,16.90
2019-05-10T22:03:47.488Z,15.47
2019-05-10T22:06:39.178Z,16.07
2019-05-10T22:09:30.864Z,16.00
2019-05-10T22:12:22.504Z,16.40
2019-05-10T22:15:14.243Z,15.83
2019-05-10T22:18:05.630Z,15.40
2019-05-10T22:20:57.012Z,15.83
2019-05-10T22:23:48.406Z,15.43
2019-05-10T22:26:39.962Z,16.03
2019-05-10T22:29:31.450Z,16.77
2019-05-10T22:32:22.811Z,17.73
2019-05-10T22:35:14.158Z,18.20
2019-05-10T22:38:05.735Z,17.97
2019-05-10T22:40:57.933Z,18.83
2019-05-10T22:43:49.263Z,16.90
2019-05-10T22:46:40.588Z,18.03
2019-05-10T22:49:33.433Z,20.10
2019-05-10T22:52:25.649Z,18.63
2019-05-10T22:55:17.209Z,17.70
2019-05-10T22:58:08.762Z,18.37
2019-05-10T23:01:01.340Z,19.03
2019-05-10T23:03:54.196Z,18.40
2019-05-10T23:06:45.836Z,19.60
2019-05-10T23:09:37.779Z,19.93
2019-05-10T23:12:29.215Z,18.90
2019-05-10T23:15:20.647Z,17.43
2019-05-10T23:18:12.017Z,18.00
2019-05-10T23:21:03.666Z,18.97
2019-05-10T23:23:55.255Z,19.80
2019-05-10T23:26:47.252Z,20.00
2019-05-10T23:29:38.535Z,21.00
2019-05-10T23:32:30.005Z,20.83
2019-05-10T23:35:21.691Z,21.13
2019-05-10T23:38:13.251Z,21.47
2019-05-10T23:41:04.718Z,20.40
2019-05-10T23:43:56.117Z,21.57
2019-05-10T23:46:47.628Z,22.00
2019-05-10T23:49:39.167Z,22.80
2019-05-10T23:52:30.796Z,22.30
2019-05-10T23:55:23.106Z,21.90
2019-05-10T23:58:14.505Z,23.20
