createdAt,value
2023-05-24T00:01:27.949Z,97271.50
2023-05-24T00:03:59.064Z,97269.88
2023-05-24T00:06:28.122Z,97264.84
2023-05-24T00:08:56.311Z,97256.28
2023-05-24T00:11:24.804Z,97264.78
2023-05-24T00:13:54.666Z,97255.63
2023-05-24T00:16:22.849Z,97262.97
2023-05-24T00:18:52.354Z,97257.41
2023-05-24T00:21:20.549Z,97263.81
2023-05-24T00:23:48.708Z,97268.72
2023-05-24T00:26:16.933Z,97263.97
2023-05-24T00:28:54.508Z,97268.97
2023-05-24T00:31:22.664Z,97265.97
2023-05-24T00:33:51.135Z,97273.13
2023-05-24T00:36:20.198Z,97270.56
2023-05-24T00:38:49.301Z,97264.72
2023-05-24T00:41:18.523Z,97275.97
2023-05-24T00:43:46.724Z,97283.97
2023-05-24T00:46:19.286Z,97275.91
2023-05-24T00:48:47.835Z,97272.63
2023-05-24T00:51:16.232Z,97277.16
2023-05-24T00:53:47.670Z,97285.47
2023-05-24T00:56:16.746Z,97267.34
2023-05-24T00:58:45.155Z,97269.34
2023-05-24T01:01:14.507Z,97275.41
2023-05-24T01:03:44.317Z,97267.09
2023-05-24T01:06:16.114Z,97264.34
2023-05-24T01:08:50.973Z,97267.47
2023-05-24T01:11:26.395Z,97276.38
2023-05-24T01:14:01.164Z,97270.41
2023-05-24T01:16:37.072Z,97266.19
2023-05-24T01:19:22.563Z,97277.28
2023-05-24T01:22:03.744Z,97283.50
2023-05-24T01:24:42.932Z,97284.50
2023-05-24T01:27:13.939Z,97269.72
2023-05-24T01:29:43.027Z,97278.38
2023-05-24T01:32:11.395Z,97280.78
2023-05-24T01:34:41.121Z,97287.03
2023-05-24T01:37:10.155Z,97291.34
2023-05-24T01:39:40.508Z,97292.44
2023-05-24T01:42:16.681Z,97285.53
2023-05-24T01:44:49.328Z,97297.13
2023-05-24T01:47:26.004Z,97290.84
2023-05-24T01:49:56.281Z,97284.84
2023-05-24T01:52:28.862Z,97292.81
2023-05-24T01:54:58.455Z,97298.25
2023-05-24T01:57:28.558Z,97294.13
2023-05-24T01:59:56.986Z,97293.00
2023-05-24T02:02:25.683Z,97300.94
2023-05-24T02:04:53.854Z,97301.19
2023-05-24T02:07:22.051Z,97299.47
2023-05-24T02:09:50.307Z,97302.13
2023-05-24T02:12:18.562Z,97299.66
2023-05-24T02:14:51.166Z,97293.16
2023-05-24T02:17:20.676Z,97296.63
2023-05-24T02:19:48.830Z,97297.97
2023-05-24T02:22:17.112Z,97295.03
2023-05-24T02:24:45.268Z,97298.81
2023-05-24T02:27:13.703Z,97299.44
2023-05-24T02:29:41.976Z,97304.88
2023-05-24T02:32:11.626Z,97298.13
2023-05-24T02:34:39.802Z,97301.44
2023-05-24T02:37:08.016Z,97306.25
2023-05-24T02:39:36.168Z,97306.53
2023-05-24T02:42:05.939Z,97304.03
2023-05-24T02:44:34.133Z,97301.16
2023-05-24T02:47:02.344Z,97305.41
2023-05-24T02:49:31.845Z,97304.63
2023-05-24T02:52:00.151Z,97302.56
2023-05-24T02:54:28.586Z,97293.88
2023-05-24T02:56:58.011Z,97287.75
2023-05-24T02:59:26.571Z,97290.97
2023-05-24T03:01:54.838Z,97299.56
2023-05-24T03:04:26.911Z,97305.25
2023-05-24T03:06:57.553Z,97306.72
2023-05-24T03:09:25.733Z,97317.28
2023-05-24T03:11:54.644Z,97309.53
2023-05-24T03:14:24.980Z,97313.00
2023-05-24T03:16:53.288Z,97314.63
2023-05-24T03:19:21.896Z,97312.94
2023-05-24T03:21:50.628Z,97320.34
2023-05-24T03:24:20.734Z,97310.38
2023-05-24T03:26:50.454Z,97305.31
2023-05-24T03:29:19.123Z,97312.22
2023-05-24T03:31:47.577Z,97320.91
2023-05-24T03:34:16.063Z,97322.94
2023-05-24T03:36:45.021Z,97322.19
2023-05-24T03:39:13.380Z,97327.16
2023-05-24T03:42:05.959Z,97329.25
2023-05-24T03:44:34.363Z,97329.25
2023-05-24T03:47:03.837Z,97331.63
2023-05-24T03:49:33.451Z,97337.28
2023-05-24T03:52:02.627Z,97327.84
2023-05-24T03:54:30.860Z,97331.00
2023-05-24T03:56:59.000Z,97335.16
2023-05-24T03:59:28.898Z,97340.28
2023-05-24T04:01:57.280Z,97339.44
2023-05-24T04:04:25.577Z,97334.91
2023-05-24T04:06:53.960Z,97341.13
2023-05-24T04:09:23.801Z,97341.53
2023-05-24T04:11:52.107Z,97343.41
2023-05-24T04:14:20.658Z,97351.31
2023-05-24T04:16:50.166Z,97353.66
2023-05-24T04:19:20.626Z,97349.41
2023-05-24T04:21:48.762Z,97361.66
2023-05-24T04:24:16.935Z,97358.06
2023-05-24T04:26:47.750Z,97356.38
2023-05-24T04:29:16.025Z,97368.41
2023-05-24T04:31:44.824Z,97370.06
2023-05-24T04:34:14.735Z,97374.50
2023-05-24T04:36:42.985Z,97363.63
2023-05-24T04:39:13.122Z,97365.47
2023-05-24T04:41:41.506Z,97362.31
2023-05-24T04:44:09.918Z,97371.69
2023-05-24T04:46:38.092Z,97367.56
2023-05-24T04:49:08.498Z,97358.25
2023-05-24T04:51:38.839Z,97362.88
2023-05-24T04:54:09.218Z,97374.41
2023-05-24T04:56:38.677Z,97371.38
2023-05-24T04:59:06.975Z,97376.03
2023-05-24T05:01:35.412Z,97386.59
2023-05-24T05:04:05.502Z,97380.38
2023-05-24T05:06:38.202Z,97380.69
2023-05-24T05:09:09.577Z,97377.94
2023-05-24T05:11:38.144Z,97379.81
2023-05-24T05:14:06.398Z,97379.63
2023-05-24T05:16:34.715Z,97379.94
2023-05-24T05:19:04.731Z,97385.00
2023-05-24T05:21:34.139Z,97372.50
2023-05-24T05:24:02.958Z,97379.28
2023-05-24T05:26:32.589Z,97372.88
2023-05-24T05:29:00.774Z,97377.41
2023-05-24T05:31:28.985Z,97383.84
2023-05-24T05:33:57.113Z,97380.94
2023-05-24T05:36:25.372Z,97394.19
2023-05-24T05:38:54.665Z,97388.66
2023-05-24T05:41:23.126Z,97397.19
2023-05-24T05:43:52.669Z,97390.66
2023-05-24T05:46:22.294Z,97387.13
2023-05-24T05:48:50.649Z,97391.25
2023-05-24T05:51:18.813Z,97391.41
2023-05-24T05:53:47.000Z,97402.88
2023-05-24T05:56:15.192Z,97404.13
2023-05-24T05:58:43.426Z,97400.75
2023-05-24T06:01:12.927Z,97402.97
2023-05-24T06:03:41.406Z,97408.22
2023-05-24T06:06:09.901Z,97406.25
2023-05-24T06:08:38.119Z,97404.13
2023-05-24T06:11:06.402Z,97410.34
2023-05-24T06:13:34.548Z,97408.94
2023-05-24T06:16:02.798Z,97411.44
2023-05-24T06:18:32.710Z,97413.16
2023-05-24T06:21:00.896Z,97406.19
2023-05-24T06:23:29.099Z,97417.38
2023-05-24T06:25:57.305Z,97411.28
2023-05-24T06:28:25.696Z,97420.50
2023-05-24T06:30:54.014Z,97421.69
2023-05-24T06:33:22.357Z,97424.28
2023-05-24T06:35:52.117Z,97428.44
2023-05-24T06:38:20.312Z,97431.84
2023-05-24T06:40:48.585Z,97423.25
2023-05-24T06:43:17.521Z,97419.53
2023-05-24T06:45:46.811Z,97434.63
2023-05-24T06:48:15.546Z,97436.03
2023-05-24T06:50:44.053Z,97430.88
2023-05-24T06:53:13.734Z,97433.66
2023-05-24T06:55:41.864Z,97429.81
2023-05-24T06:58:14.306Z,97432.09
2023-05-24T07:00:43.142Z,97437.06
2023-05-24T07:03:11.716Z,97441.16
2023-05-24T07:05:40.103Z,97441.50
2023-05-24T07:08:09.407Z,97439.84
2023-05-24T07:10:38.937Z,97455.38
2023-05-24T07:13:07.208Z,97449.16
2023-05-24T07:15:35.658Z,97452.06
2023-05-24T07:18:03.831Z,97448.91
2023-05-24T07:20:32.085Z,97450.84
2023-05-24T07:23:01.247Z,97451.25
2023-05-24T07:25:29.469Z,97454.69
2023-05-24T07:27:58.963Z,97451.22
2023-05-24T07:30:32.137Z,97450.72
2023-05-24T07:33:02.062Z,97455.03
2023-05-24T07:35:31.184Z,97453.41
2023-05-24T07:37:59.587Z,97455.75
2023-05-24T07:40:27.802Z,97457.72
2023-05-24T07:42:56.178Z,97460.84
2023-05-24T07:45:26.102Z,97462.53
2023-05-24T07:47:56.759Z,97464.16
2023-05-24T07:50:25.367Z,97459.59
2023-05-24T07:52:53.589Z,97462.91
2023-05-24T07:55:21.839Z,97464.31
2023-05-24T07:57:50.053Z,97470.72
2023-05-24T08:00:20.223Z,97463.19
2023-05-24T08:02:50.364Z,97468.81
2023-05-24T08:05:19.010Z,97468.91
2023-05-24T08:07:47.244Z,97468.63
2023-05-24T08:10:15.422Z,97471.91
2023-05-24T08:12:43.658Z,97467.16
2023-05-24T08:15:12.210Z,97477.25
2023-05-24T08:17:40.611Z,97481.88
2023-05-24T08:20:13.831Z,97482.50
2023-05-24T08:22:42.476Z,97484.47
2023-05-24T08:25:11.116Z,97481.63
2023-05-24T08:27:39.349Z,97484.94
2023-05-24T08:30:08.898Z,97489.38
2023-05-24T08:32:38.485Z,97487.44
2023-05-24T08:35:19.370Z,97488.28
2023-05-24T08:37:50.382Z,97492.19
2023-05-24T08:40:19.061Z,97494.72
2023-05-24T08:42:47.503Z,97493.66
2023-05-24T08:45:16.806Z,97493.78
2023-05-24T08:47:45.182Z,97495.38
2023-05-24T08:50:14.292Z,97494.03
2023-05-24T08:52:43.722Z,97505.34
2023-05-24T08:55:13.502Z,97508.41
2023-05-24T08:57:41.986Z,97510.06
2023-05-24T09:00:12.934Z,97514.66
2023-05-24T09:02:42.804Z,97523.81
2023-05-24T09:05:12.248Z,97514.53
2023-05-24T09:07:41.854Z,97521.56
2023-05-24T09:10:11.425Z,97527.78
2023-05-24T09:12:44.934Z,97529.66
2023-05-24T09:15:13.293Z,97531.31
2023-05-24T09:17:41.707Z,97532.84
2023-05-24T09:20:11.954Z,97531.78
2023-05-24T09:22:42.908Z,97537.38
2023-05-24T09:25:14.195Z,97537.25
2023-05-24T09:27:52.166Z,97535.56
2023-05-24T09:30:21.310Z,97531.66
2023-05-24T09:32:57.787Z,97534.72
2023-05-24T09:35:26.982Z,97538.72
2023-05-24T09:37:57.479Z,97530.25
2023-05-24T09:40:25.845Z,97543.88
2023-05-24T09:43:10.690Z,97543.03
2023-05-24T09:45:44.433Z,97540.75
2023-05-24T09:48:13.673Z,97538.91
2023-05-24T09:50:42.184Z,97537.59
2023-05-24T09:53:10.860Z,97540.91
2023-05-24T09:55:39.332Z,97531.19
2023-05-24T09:58:09.037Z,97542.34
2023-05-24T10:00:42.121Z,97540.00
2023-05-24T10:03:12.586Z,97534.41
2023-05-24T10:05:43.388Z,97536.84
2023-05-24T10:08:11.832Z,97533.84
2023-05-24T10:10:40.096Z,97535.34
2023-05-24T10:13:08.875Z,97535.47
2023-05-24T10:15:38.464Z,97530.81
2023-05-24T10:18:10.613Z,97525.00
2023-05-24T10:20:42.621Z,97540.34
2023-05-24T10:23:12.396Z,97538.66
2023-05-24T10:25:44.774Z,97539.13
2023-05-24T10:28:14.530Z,97538.94
2023-05-24T10:30:46.576Z,97541.56
2023-05-24T10:33:16.613Z,97542.94
2023-05-24T10:35:45.310Z,97542.75
2023-05-24T10:38:13.510Z,97547.91
2023-05-24T10:40:43.713Z,97547.09
2023-05-24T10:43:11.930Z,97556.00
2023-05-24T10:45:41.131Z,97557.56
2023-05-24T10:48:36.239Z,97556.25
2023-05-24T10:51:32.929Z,97557.94
2023-05-24T10:54:12.767Z,97549.47
2023-05-24T10:56:43.187Z,97553.09
2023-05-24T10:59:23.765Z,97543.47
2023-05-24T11:01:59.290Z,97544.22
2023-05-24T11:04:32.746Z,97542.28
2023-05-24T11:07:04.672Z,97544.63
2023-05-24T11:09:33.545Z,97545.72
2023-05-24T11:12:04.088Z,97547.47
2023-05-24T11:14:33.213Z,97539.22
2023-05-24T11:17:02.190Z,97542.09
2023-05-24T11:19:34.289Z,97545.72
2023-05-24T11:22:04.263Z,97544.28
2023-05-24T11:24:32.708Z,97548.72
2023-05-24T11:27:02.370Z,97541.44
2023-05-24T11:29:31.638Z,97543.31
2023-05-24T11:32:04.379Z,97541.09
2023-05-24T11:34:34.380Z,97540.25
2023-05-24T11:37:06.146Z,97546.78
2023-05-24T11:39:35.500Z,97543.34
2023-05-24T11:42:06.405Z,97538.47
2023-05-24T11:44:35.314Z,97537.19
2023-05-24T11:47:07.689Z,97533.13
2023-05-24T11:49:37.462Z,97530.75
2023-05-24T11:52:06.456Z,97529.44
2023-05-24T11:54:35.122Z,97535.34
2023-05-24T11:57:03.610Z,97537.91
2023-05-24T11:59:31.833Z,97536.75
2023-05-24T12:02:01.493Z,97531.63
2023-05-24T12:04:30.630Z,97528.63
2023-05-24T12:07:00.355Z,97531.44
2023-05-24T12:09:29.451Z,97537.63
2023-05-24T12:11:59.073Z,97530.91
2023-05-24T12:14:31.171Z,97530.06
2023-05-24T12:17:00.932Z,97526.22
2023-05-24T12:19:34.821Z,97534.22
2023-05-24T12:22:08.201Z,97527.94
2023-05-24T12:24:36.694Z,97528.22
2023-05-24T12:27:07.837Z,97530.91
2023-05-24T12:29:37.027Z,97533.16
2023-05-24T12:32:06.825Z,97529.19
2023-05-24T12:34:35.159Z,97528.66
2023-05-24T12:37:03.974Z,97536.56
2023-05-24T12:39:35.481Z,97532.56
2023-05-24T12:42:04.405Z,97533.22
2023-05-24T12:44:33.745Z,97530.72
2023-05-24T12:47:03.729Z,97532.34
2023-05-24T12:49:50.983Z,97532.56
2023-05-24T12:52:19.203Z,97531.22
2023-05-24T12:54:49.859Z,97529.50
2023-05-24T12:57:18.176Z,97526.72
2023-05-24T12:59:47.472Z,97529.28
2023-05-24T13:02:15.715Z,97528.22
2023-05-24T13:04:43.895Z,97521.53
2023-05-24T13:07:12.070Z,97520.47
2023-05-24T13:09:40.437Z,97520.97
2023-05-24T13:12:11.703Z,97525.97
2023-05-24T13:14:39.988Z,97527.78
2023-05-24T13:17:08.303Z,97531.56
2023-05-24T13:19:36.678Z,97527.00
2023-05-24T13:22:04.848Z,97519.56
2023-05-24T13:24:33.125Z,97529.41
2023-05-24T13:27:01.557Z,97518.97
2023-05-24T13:29:36.538Z,97515.94
2023-05-24T13:32:05.710Z,97521.34
2023-05-24T13:34:34.125Z,97515.75
2023-05-24T13:37:02.412Z,97508.84
2023-05-24T13:39:30.626Z,97521.69
2023-05-24T13:42:00.971Z,97509.72
2023-05-24T13:44:29.538Z,97523.31
2023-05-24T13:46:59.497Z,97509.44
2023-05-24T13:49:27.840Z,97512.34
2023-05-24T13:51:58.500Z,97503.34
2023-05-24T13:54:27.859Z,97507.28
2023-05-24T13:56:57.622Z,97512.28
2023-05-24T13:59:27.186Z,97516.97
2023-05-24T14:01:55.592Z,97514.63
2023-05-24T14:04:25.186Z,97513.91
2023-05-24T14:06:53.355Z,97511.03
2023-05-24T14:09:22.247Z,97513.84
2023-05-24T14:11:50.527Z,97516.41
2023-05-24T14:16:52.203Z,97505.53
2023-05-24T14:19:20.516Z,97502.63
2023-05-24T14:21:50.106Z,97499.53
2023-05-24T14:24:18.365Z,97508.88
2023-05-24T14:26:47.596Z,97506.78
2023-05-24T14:29:16.360Z,97511.44
2023-05-24T14:31:44.699Z,97504.41
2023-05-24T14:34:13.132Z,97506.56
2023-05-24T14:36:42.006Z,97508.81
2023-05-24T14:39:11.669Z,97507.00
2023-05-24T14:41:39.917Z,97510.56
2023-05-24T14:44:08.275Z,97510.78
2023-05-24T14:46:36.516Z,97525.22
2023-05-24T14:49:04.887Z,97524.16
2023-05-24T14:51:33.275Z,97522.63
2023-05-24T14:54:01.565Z,97520.97
2023-05-24T14:56:31.180Z,97524.94
2023-05-24T14:58:59.951Z,97522.59
2023-05-24T15:01:29.137Z,97524.66
2023-05-24T15:03:57.461Z,97528.31
2023-05-24T15:06:25.763Z,97527.63
2023-05-24T15:08:56.165Z,97524.50
2023-05-24T15:11:24.481Z,97525.38
2023-05-24T15:13:58.558Z,97522.75
2023-05-24T15:16:27.141Z,97528.28
2023-05-24T15:18:55.836Z,97526.34
2023-05-24T15:21:24.233Z,97534.16
2023-05-24T15:23:52.856Z,97532.38
2023-05-24T15:26:21.202Z,97531.56
2023-05-24T15:28:51.223Z,97528.09
2023-05-24T15:31:21.215Z,97526.19
2023-05-24T15:33:49.434Z,97520.25
2023-05-24T15:36:18.290Z,97523.66
2023-05-24T15:38:46.541Z,97519.34
2023-05-24T15:41:14.807Z,97530.72
2023-05-24T15:43:43.384Z,97534.56
2023-05-24T15:46:11.894Z,97534.19
2023-05-24T15:48:41.623Z,97540.00
2023-05-24T15:53:43.792Z,97530.63
2023-05-24T15:56:11.993Z,97528.84
2023-05-24T15:58:40.256Z,97528.13
2023-05-24T16:01:08.525Z,97528.09
2023-05-24T16:03:38.165Z,97528.53
2023-05-24T16:06:08.331Z,97531.06
2023-05-24T16:08:36.498Z,97525.50
2023-05-24T16:11:08.224Z,97528.44
2023-05-24T16:13:36.457Z,97532.44
2023-05-24T16:16:04.656Z,97540.97
2023-05-24T16:18:34.751Z,97541.53
2023-05-24T16:21:03.127Z,97539.47
2023-05-24T16:23:32.662Z,97538.13
2023-05-24T16:26:01.307Z,97536.41
2023-05-24T16:28:29.516Z,97537.28
2023-05-24T16:30:58.693Z,97546.69
2023-05-24T16:33:27.067Z,97549.44
2023-05-24T16:36:01.191Z,97552.75
2023-05-24T16:38:32.318Z,97544.69
2023-05-24T16:41:00.621Z,97544.66
2023-05-24T16:43:28.860Z,97545.44
2023-05-24T16:45:57.054Z,97553.53
2023-05-24T16:48:28.770Z,97555.44
2023-05-24T16:50:57.242Z,97547.59
2023-05-24T16:53:26.298Z,97556.00
2023-05-24T16:55:58.029Z,97553.66
2023-05-24T16:58:28.178Z,97551.97
2023-05-24T17:00:56.621Z,97547.13
2023-05-24T17:03:28.689Z,97550.81
2023-05-24T17:06:01.825Z,97547.03
2023-05-24T17:08:32.361Z,97540.63
2023-05-24T17:11:01.937Z,97538.66
2023-05-24T17:13:30.400Z,97533.13
2023-05-24T17:16:00.041Z,97539.25
2023-05-24T17:18:31.572Z,97539.44
2023-05-24T17:21:02.106Z,97542.88
2023-05-24T17:23:32.717Z,97548.09
2023-05-24T17:26:03.151Z,97537.38
2023-05-24T17:28:31.992Z,97534.19
2023-05-24T17:31:02.820Z,97532.31
2023-05-24T17:33:33.032Z,97536.66
2023-05-24T17:36:03.702Z,97539.22
2023-05-24T17:38:34.566Z,97542.44
2023-05-24T17:41:07.950Z,97530.66
2023-05-24T17:43:39.782Z,97535.88
2023-05-24T17:46:08.931Z,97539.84
2023-05-24T17:48:39.231Z,97545.81
2023-05-24T17:51:09.395Z,97542.22
2023-05-24T17:53:38.874Z,97540.19
2023-05-24T17:56:09.918Z,97541.84
2023-05-24T17:58:39.186Z,97555.22
2023-05-24T18:01:09.501Z,97554.19
2023-05-24T18:03:39.815Z,97550.41
2023-05-24T18:06:09.581Z,97555.44
2023-05-24T18:08:44.097Z,97557.81
2023-05-24T18:11:16.412Z,97557.69
2023-05-24T18:13:47.646Z,97562.81
2023-05-24T18:16:16.768Z,97558.94
2023-05-24T18:18:46.003Z,97564.94
2023-05-24T18:21:15.247Z,97571.25
2023-05-24T18:23:44.598Z,97569.75
2023-05-24T18:26:14.051Z,97571.34
2023-05-24T18:28:44.698Z,97583.63
2023-05-24T18:31:15.326Z,97584.88
2023-05-24T18:33:45.365Z,97578.69
2023-05-24T18:36:14.623Z,97581.88
2023-05-24T18:38:43.806Z,97593.56
2023-05-24T18:41:12.961Z,97593.13
2023-05-24T18:43:44.480Z,97591.94
2023-05-24T18:46:16.022Z,97597.75
2023-05-24T18:48:45.285Z,97607.94
2023-05-24T18:51:14.500Z,97604.81
2023-05-24T18:53:43.734Z,97612.09
2023-05-24T18:56:13.158Z,97616.59
2023-05-24T18:58:46.200Z,97617.53
2023-05-24T19:01:15.670Z,97624.06
2023-05-24T19:03:44.711Z,97631.31
2023-05-24T19:06:15.121Z,97628.50
2023-05-24T19:08:44.108Z,97630.88
2023-05-24T19:11:13.079Z,97637.75
2023-05-24T19:13:43.547Z,97629.06
2023-05-24T19:16:17.949Z,97646.31
2023-05-24T19:18:47.089Z,97643.44
2023-05-24T19:21:16.095Z,97650.28
2023-05-24T19:23:45.187Z,97646.13
2023-05-24T19:26:18.419Z,97657.84
2023-05-24T19:28:52.115Z,97657.13
2023-05-24T19:31:21.576Z,97666.22
2023-05-24T19:33:59.819Z,97666.31
2023-05-24T19:36:31.299Z,97672.41
2023-05-24T19:39:00.303Z,97672.09
2023-05-24T19:41:28.935Z,97673.88
2023-05-24T19:43:59.497Z,97676.53
2023-05-24T19:46:28.217Z,97671.38
2023-05-24T19:48:56.729Z,97675.53
2023-05-24T19:51:25.318Z,97675.25
2023-05-24T19:53:53.859Z,97680.28
2023-05-24T19:56:23.498Z,97685.78
2023-05-24T19:58:52.272Z,97682.00
2023-05-24T20:01:21.970Z,97685.03
2023-05-24T20:03:50.403Z,97677.34
2023-05-24T20:06:19.020Z,97675.41
2023-05-24T20:08:47.476Z,97675.06
2023-05-24T20:11:15.961Z,97676.59
2023-05-24T20:13:44.349Z,97665.66
2023-05-24T20:16:13.332Z,97673.75
2023-05-24T20:18:43.008Z,97665.88
2023-05-24T20:21:11.582Z,97675.09
2023-05-24T20:23:39.984Z,97683.63
2023-05-24T20:26:08.487Z,97681.13
2023-05-24T20:28:36.902Z,97682.75
2023-05-24T20:31:05.234Z,97688.06
2023-05-24T20:33:38.094Z,97690.84
2023-05-24T20:36:08.318Z,97681.56
2023-05-24T20:38:37.575Z,97675.97
2023-05-24T20:41:06.180Z,97681.34
2023-05-24T20:43:34.336Z,97678.63
2023-05-24T20:46:02.797Z,97673.97
2023-05-24T20:48:31.004Z,97678.88
2023-05-24T20:50:59.286Z,97680.16
2023-05-24T20:53:28.861Z,97684.75
2023-05-24T20:55:57.664Z,97680.31
2023-05-24T20:58:25.902Z,97679.34
2023-05-24T21:00:54.792Z,97679.50
2023-05-24T21:03:23.150Z,97687.91
2023-05-24T21:05:51.400Z,97679.56
2023-05-24T21:08:19.581Z,97686.38
2023-05-24T21:10:49.224Z,97682.75
2023-05-24T21:13:20.390Z,97680.19
2023-05-24T21:15:48.806Z,97683.66
2023-05-24T21:18:17.193Z,97690.91
2023-05-24T21:20:45.528Z,97692.84
2023-05-24T21:23:13.745Z,97689.81
2023-05-24T21:25:42.012Z,97688.88
2023-05-24T21:28:11.720Z,97692.88
2023-05-24T21:30:39.978Z,97698.56
2023-05-24T21:33:08.265Z,97689.88
2023-05-24T21:35:36.470Z,97699.34
2023-05-24T21:38:04.699Z,97707.81
2023-05-24T21:40:32.886Z,97710.66
2023-05-24T21:43:01.004Z,97712.56
2023-05-24T21:45:30.525Z,97710.91
2023-05-24T21:47:58.749Z,97709.50
2023-05-24T21:50:27.024Z,97711.19
2023-05-24T21:52:55.177Z,97713.91
2023-05-24T21:55:23.664Z,97714.59
2023-05-24T21:57:52.243Z,97719.78
2023-05-24T22:00:21.006Z,97709.72
2023-05-24T22:02:50.750Z,97711.00
2023-05-24T22:05:19.611Z,97714.84
2023-05-24T22:07:47.900Z,97709.63
2023-05-24T22:10:16.074Z,97712.66
2023-05-24T22:12:44.263Z,97714.50
2023-05-24T22:15:12.849Z,97717.28
2023-05-24T22:17:42.152Z,97718.38
2023-05-24T22:20:13.266Z,97728.31
2023-05-24T22:22:48.883Z,97730.13
2023-05-24T22:25:19.659Z,97730.06
2023-05-24T22:27:49.578Z,97728.69
2023-05-24T22:30:18.634Z,97724.84
2023-05-24T22:32:46.963Z,97718.13
2023-05-24T22:35:16.664Z,97718.16
2023-05-24T22:37:44.930Z,97713.81
2023-05-24T22:40:14.127Z,97712.91
2023-05-24T22:42:42.350Z,97706.59
2023-05-24T22:45:11.636Z,97721.25
2023-05-24T22:47:40.466Z,97707.84
2023-05-24T22:50:09.935Z,97718.22
2023-05-24T22:52:42.682Z,97709.47
2023-05-24T22:55:11.952Z,97719.97
2023-05-24T22:57:40.196Z,97714.38
2023-05-24T23:00:09.771Z,97707.97
2023-05-24T23:02:38.079Z,97711.38
2023-05-24T23:05:07.395Z,97715.31
2023-05-24T23:07:37.488Z,97720.88
2023-05-24T23:10:08.213Z,97710.44
2023-05-24T23:12:36.762Z,97705.63
2023-05-24T23:15:05.312Z,97710.53
2023-05-24T23:17:33.622Z,97709.47
2023-05-24T23:20:02.848Z,97705.13
2023-05-24T23:22:31.075Z,97706.25
2023-05-24T23:24:59.217Z,97707.28
2023-05-24T23:27:29.237Z,97703.78
2023-05-24T23:29:57.476Z,97708.91
2023-05-24T23:32:25.680Z,97709.84
2023-05-24T23:34:53.872Z,97701.97
2023-05-24T23:37:22.015Z,97709.59
2023-05-24T23:39:50.189Z,97702.16
2023-05-24T23:42:18.325Z,97706.16
2023-05-24T23:44:47.966Z,97697.97
2023-05-24T23:47:16.080Z,97693.13
2023-05-24T23:49:44.197Z,97698.81
2023-05-24T23:52:12.473Z,97700.31
2023-05-24T23:54:40.647Z,97701.41
2023-05-24T23:57:08.790Z,97701.59
2023-05-24T23:59:36.961Z,97706.53
