createdAt,value
2023-01-29T00:01:56.156Z,26.20
2023-01-29T00:04:23.010Z,25.02
2023-01-29T00:06:49.638Z,24.98
2023-01-29T00:09:16.286Z,24.15
2023-01-29T00:11:42.944Z,24.25
2023-01-29T00:14:09.819Z,25.13
2023-01-29T00:16:36.445Z,18.02
2023-01-29T00:19:04.134Z,16.80
2023-01-29T00:21:32.195Z,26.33
2023-01-29T00:23:59.767Z,26.40
2023-01-29T00:26:27.247Z,19.02
2023-01-29T00:28:53.909Z,23.70
2023-01-29T00:31:23.028Z,26.65
2023-01-29T00:33:50.531Z,25.65
2023-01-29T00:36:18.998Z,27.75
2023-01-29T00:38:54.492Z,19.83
2023-01-29T00:41:40.800Z,26.50
2023-01-29T00:44:26.287Z,26.08
2023-01-29T00:46:52.892Z,28.63
2023-01-29T00:49:19.440Z,25.20
2023-01-29T00:52:05.978Z,25.33
2023-01-29T00:54:33.251Z,25.23
2023-01-29T00:57:00.256Z,26.92
2023-01-29T00:59:27.031Z,27.23
2023-01-29T01:02:11.797Z,28.50
2023-01-29T01:04:38.477Z,27.10
2023-01-29T01:07:05.227Z,25.83
2023-01-29T01:09:50.072Z,25.88
2023-01-29T01:12:16.559Z,26.70
2023-01-29T01:14:43.330Z,26.23
2023-01-29T01:17:09.842Z,25.02
2023-01-29T01:19:36.509Z,25.42
2023-01-29T01:22:04.946Z,25.48
2023-01-29T01:24:32.154Z,17.00
2023-01-29T01:26:58.822Z,22.70
2023-01-29T01:29:25.343Z,25.95
2023-01-29T01:31:53.844Z,20.42
2023-01-29T01:34:22.066Z,25.45
2023-01-29T01:36:48.926Z,26.15
2023-01-29T01:39:15.670Z,25.55
2023-01-29T01:41:42.180Z,25.38
2023-01-29T01:44:47.386Z,26.42
2023-01-29T01:47:15.620Z,25.08
2023-01-29T01:49:43.412Z,24.13
2023-01-29T01:52:11.919Z,24.92
2023-01-29T01:54:38.489Z,25.65
2023-01-29T01:57:11.604Z,24.70
2023-01-29T01:59:40.393Z,26.05
2023-01-29T02:02:26.426Z,26.90
2023-01-29T02:05:11.753Z,25.80
2023-01-29T02:08:02.776Z,24.55
2023-01-29T02:10:31.854Z,24.58
2023-01-29T02:12:58.399Z,26.52
2023-01-29T02:15:24.916Z,24.60
2023-01-29T02:17:51.459Z,24.92
2023-01-29T02:20:26.605Z,25.20
2023-01-29T02:23:11.152Z,25.58
2023-01-29T02:26:15.389Z,24.90
2023-01-29T02:28:53.695Z,24.75
2023-01-29T02:31:38.208Z,26.08
2023-01-29T02:35:22.250Z,23.08
2023-01-29T02:38:23.751Z,24.67
2023-01-29T02:41:03.805Z,23.67
2023-01-29T02:43:54.931Z,20.05
2023-01-29T02:46:28.006Z,15.73
2023-01-29T02:49:06.748Z,15.70
2023-01-29T02:51:59.689Z,12.80
2023-01-29T02:54:47.659Z,12.20
2023-01-29T02:57:29.065Z,16.83
2023-01-29T03:00:27.651Z,21.55
2023-01-29T03:03:07.457Z,23.35
2023-01-29T03:05:45.706Z,19.20
2023-01-29T03:08:18.420Z,17.67
2023-01-29T03:10:57.638Z,25.77
2023-01-29T03:13:33.249Z,22.90
2023-01-29T03:16:12.140Z,24.33
2023-01-29T03:18:48.685Z,24.55
2023-01-29T03:21:43.213Z,25.25
2023-01-29T03:24:31.918Z,24.02
2023-01-29T03:27:23.159Z,24.92
2023-01-29T03:30:11.619Z,26.40
2023-01-29T03:32:38.660Z,24.48
2023-01-29T03:35:08.356Z,25.20
2023-01-29T03:37:45.453Z,26.15
2023-01-29T03:40:13.383Z,25.75
2023-01-29T03:42:49.245Z,26.38
2023-01-29T03:45:23.861Z,25.40
2023-01-29T03:48:13.161Z,25.77
2023-01-29T03:51:08.956Z,24.08
2023-01-29T03:53:58.537Z,23.40
2023-01-29T03:56:33.904Z,25.35
2023-01-29T03:59:18.518Z,25.88
2023-01-29T04:02:27.917Z,28.08
2023-01-29T04:05:02.720Z,25.55
2023-01-29T04:07:33.345Z,26.13
2023-01-29T04:10:09.789Z,25.60
2023-01-29T04:12:43.126Z,25.67
2023-01-29T04:15:15.373Z,27.40
2023-01-29T04:17:47.569Z,25.20
2023-01-29T04:20:14.209Z,25.73
2023-01-29T04:22:45.166Z,27.73
2023-01-29T04:25:16.219Z,27.42
2023-01-29T04:28:01.782Z,27.08
2023-01-29T04:30:43.603Z,25.58
2023-01-29T04:33:57.812Z,26.38
2023-01-29T04:36:45.453Z,27.90
2023-01-29T04:39:19.111Z,27.55
2023-01-29T04:42:27.213Z,24.85
2023-01-29T04:45:24.637Z,27.10
2023-01-29T04:48:01.115Z,28.30
2023-01-29T04:50:49.320Z,28.80
2023-01-29T04:53:23.083Z,26.13
2023-01-29T04:56:02.606Z,27.17
2023-01-29T04:58:33.312Z,28.30
2023-01-29T05:01:02.943Z,27.52
2023-01-29T05:03:31.303Z,26.77
2023-01-29T05:06:00.672Z,28.77
2023-01-29T05:08:29.857Z,27.30
2023-01-29T05:10:58.869Z,26.98
2023-01-29T05:13:28.161Z,28.17
2023-01-29T05:16:02.098Z,26.92
2023-01-29T05:18:30.514Z,28.30
2023-01-29T05:20:59.908Z,27.42
2023-01-29T05:23:26.463Z,27.85
2023-01-29T05:25:53.151Z,27.80
2023-01-29T05:28:19.713Z,28.50
2023-01-29T05:30:49.029Z,27.38
2023-01-29T05:33:30.374Z,25.58
2023-01-29T05:35:59.594Z,18.08
2023-01-29T05:38:26.266Z,24.42
2023-01-29T05:40:52.748Z,26.15
2023-01-29T05:43:24.151Z,27.40
2023-01-29T05:45:55.597Z,28.45
2023-01-29T05:48:22.511Z,26.92
2023-01-29T05:50:49.176Z,23.20
2023-01-29T05:53:15.645Z,27.33
2023-01-29T05:55:46.507Z,22.13
2023-01-29T05:58:12.998Z,27.92
2023-01-29T06:00:40.169Z,26.55
2023-01-29T06:03:06.961Z,27.65
2023-01-29T06:05:33.544Z,27.60
2023-01-29T06:08:00.008Z,26.67
2023-01-29T06:10:26.610Z,27.10
2023-01-29T06:12:53.158Z,27.10
2023-01-29T06:15:19.767Z,25.33
2023-01-29T06:17:46.321Z,26.35
2023-01-29T06:20:13.113Z,24.48
2023-01-29T06:22:39.634Z,25.92
2023-01-29T06:25:06.843Z,27.65
2023-01-29T06:27:33.388Z,27.58
2023-01-29T06:29:59.799Z,26.75
2023-01-29T06:32:26.374Z,25.58
2023-01-29T06:34:53.227Z,27.40
2023-01-29T06:37:19.719Z,27.35
2023-01-29T06:39:46.162Z,26.45
2023-01-29T06:42:12.679Z,27.73
2023-01-29T06:44:39.163Z,28.63
2023-01-29T06:47:05.646Z,28.50
2023-01-29T06:49:32.543Z,29.52
2023-01-29T06:51:58.979Z,27.98
2023-01-29T06:54:25.494Z,19.70
2023-01-29T06:56:52.326Z,29.83
2023-01-29T06:59:18.798Z,28.30
2023-01-29T07:01:45.400Z,27.85
2023-01-29T07:04:11.956Z,27.35
2023-01-29T07:06:38.471Z,27.88
2023-01-29T07:09:05.244Z,28.73
2023-01-29T07:11:34.039Z,26.42
2023-01-29T07:14:00.644Z,27.30
2023-01-29T07:16:27.273Z,26.98
2023-01-29T07:18:53.911Z,27.02
2023-01-29T07:21:20.498Z,27.40
2023-01-29T07:23:47.310Z,26.15
2023-01-29T07:26:13.865Z,26.55
2023-01-29T07:28:40.902Z,27.05
2023-01-29T07:31:08.424Z,25.10
2023-01-29T07:33:35.051Z,27.58
2023-01-29T07:36:07.191Z,25.52
2023-01-29T07:38:33.744Z,27.38
2023-01-29T07:41:01.358Z,26.20
2023-01-29T07:43:30.221Z,25.60
2023-01-29T07:45:56.937Z,27.83
2023-01-29T07:48:23.674Z,27.17
2023-01-29T07:50:56.634Z,26.05
2023-01-29T07:53:23.755Z,23.95
2023-01-29T07:55:50.640Z,26.33
2023-01-29T07:58:17.263Z,26.83
2023-01-29T08:00:44.291Z,25.65
2023-01-29T08:03:16.833Z,27.25
2023-01-29T08:05:46.752Z,24.40
2023-01-29T08:08:13.638Z,24.65
2023-01-29T08:10:40.763Z,24.85
2023-01-29T08:13:07.427Z,26.75
2023-01-29T08:15:37.184Z,26.65
2023-01-29T08:18:05.391Z,26.58
2023-01-29T08:20:31.953Z,25.40
2023-01-29T08:23:03.504Z,26.80
2023-01-29T08:25:30.277Z,23.95
2023-01-29T08:28:00.718Z,25.67
2023-01-29T08:30:33.319Z,25.15
2023-01-29T08:32:59.894Z,25.50
2023-01-29T08:35:26.599Z,25.77
2023-01-29T08:37:59.436Z,26.17
2023-01-29T08:40:27.624Z,26.88
2023-01-29T08:43:02.739Z,27.50
2023-01-29T08:45:31.203Z,26.17
2023-01-29T08:47:57.819Z,26.95
2023-01-29T08:50:24.537Z,28.80
2023-01-29T08:52:51.298Z,26.50
2023-01-29T08:55:18.207Z,27.63
2023-01-29T08:57:45.006Z,26.88
2023-01-29T09:00:12.148Z,25.10
2023-01-29T09:02:38.662Z,28.75
2023-01-29T09:05:05.961Z,26.23
2023-01-29T09:07:32.520Z,26.45
2023-01-29T09:09:59.067Z,24.85
2023-01-29T09:12:25.709Z,24.27
2023-01-29T09:14:52.250Z,25.35
2023-01-29T09:17:18.789Z,26.73
2023-01-29T09:19:45.420Z,25.60
2023-01-29T09:22:12.036Z,24.92
2023-01-29T09:24:38.879Z,28.05
2023-01-29T09:27:06.205Z,28.48
2023-01-29T09:29:35.682Z,28.45
2023-01-29T09:32:03.677Z,27.60
2023-01-29T09:34:30.196Z,26.38
2023-01-29T09:36:56.766Z,26.83
2023-01-29T09:39:23.315Z,26.48
2023-01-29T09:41:58.485Z,28.08
2023-01-29T09:44:47.092Z,27.58
2023-01-29T09:47:17.946Z,25.42
2023-01-29T09:49:53.621Z,27.20
2023-01-29T09:52:31.612Z,26.60
2023-01-29T09:55:04.430Z,26.38
2023-01-29T09:57:41.168Z,25.63
2023-01-29T10:00:20.492Z,24.30
2023-01-29T10:03:15.246Z,25.67
2023-01-29T10:05:53.733Z,22.80
2023-01-29T10:08:39.127Z,25.95
2023-01-29T10:11:39.926Z,23.95
2023-01-29T10:14:37.866Z,24.13
2023-01-29T10:17:10.161Z,26.23
2023-01-29T10:20:01.295Z,24.98
2023-01-29T10:22:33.684Z,24.45
2023-01-29T10:25:18.417Z,23.77
2023-01-29T10:27:53.023Z,24.33
2023-01-29T10:30:28.819Z,24.25
2023-01-29T10:32:59.188Z,26.77
2023-01-29T10:35:50.831Z,24.17
2023-01-29T10:38:38.464Z,24.17
2023-01-29T10:41:11.092Z,25.27
2023-01-29T10:43:58.163Z,23.88
2023-01-29T10:47:08.660Z,25.05
2023-01-29T10:49:38.984Z,24.92
2023-01-29T10:52:26.333Z,25.52
2023-01-29T10:55:19.704Z,25.00
2023-01-29T10:58:08.015Z,24.63
2023-01-29T11:00:40.312Z,23.50
2023-01-29T11:03:28.332Z,23.38
2023-01-29T11:06:24.195Z,22.95
2023-01-29T11:08:59.907Z,23.77
2023-01-29T11:11:55.225Z,25.02
2023-01-29T11:14:27.298Z,23.65
2023-01-29T11:16:54.079Z,21.60
2023-01-29T11:19:40.298Z,24.15
2023-01-29T11:22:16.007Z,24.85
2023-01-29T11:24:43.154Z,24.42
2023-01-29T11:27:25.785Z,23.67
2023-01-29T11:29:55.884Z,22.65
2023-01-29T11:32:22.384Z,23.42
2023-01-29T11:35:06.048Z,23.48
2023-01-29T11:37:41.197Z,23.48
2023-01-29T11:40:35.757Z,24.05
2023-01-29T11:43:22.922Z,23.10
2023-01-29T11:45:53.267Z,23.08
2023-01-29T11:48:22.990Z,19.35
2023-01-29T11:51:10.194Z,23.02
2023-01-29T11:53:40.733Z,22.13
2023-01-29T11:56:20.167Z,22.25
2023-01-29T11:58:49.114Z,21.20
2023-01-29T12:01:23.440Z,22.05
2023-01-29T12:03:53.908Z,22.88
2023-01-29T12:06:23.860Z,22.17
2023-01-29T12:08:59.614Z,21.50
2023-01-29T12:11:33.337Z,22.38
2023-01-29T12:14:02.400Z,23.02
2023-01-29T12:16:36.667Z,23.05
2023-01-29T12:19:16.502Z,22.98
2023-01-29T12:22:22.397Z,22.95
2023-01-29T12:25:20.626Z,24.15
2023-01-29T12:27:56.109Z,22.58
2023-01-29T12:30:29.329Z,21.98
2023-01-29T12:33:14.366Z,22.58
2023-01-29T12:35:50.119Z,21.52
2023-01-29T12:38:19.513Z,21.85
2023-01-29T12:40:55.217Z,21.48
2023-01-29T12:43:36.167Z,23.33
2023-01-29T12:46:03.254Z,20.30
2023-01-29T12:48:41.913Z,20.08
2023-01-29T12:51:18.972Z,19.17
2023-01-29T12:54:09.086Z,18.90
2023-01-29T12:56:48.014Z,18.17
2023-01-29T12:59:17.435Z,18.88
2023-01-29T13:01:58.091Z,20.30
2023-01-29T13:04:36.004Z,19.95
2023-01-29T13:07:25.952Z,18.27
2023-01-29T13:09:59.056Z,19.85
2023-01-29T13:12:25.868Z,19.85
2023-01-29T13:14:57.641Z,19.13
2023-01-29T13:17:36.416Z,18.08
2023-01-29T13:20:16.167Z,17.65
2023-01-29T13:22:44.685Z,18.45
2023-01-29T13:25:19.554Z,17.23
2023-01-29T13:27:47.804Z,15.75
2023-01-29T13:30:29.116Z,17.05
2023-01-29T13:33:09.126Z,15.70
2023-01-29T13:35:42.786Z,15.95
2023-01-29T13:38:33.371Z,15.85
2023-01-29T13:41:10.372Z,15.25
2023-01-29T13:43:40.279Z,15.43
2023-01-29T13:46:17.694Z,16.05
2023-01-29T13:48:48.427Z,16.25
2023-01-29T13:51:22.733Z,15.95
2023-01-29T13:54:18.176Z,16.00
2023-01-29T13:56:59.179Z,14.20
2023-01-29T13:59:51.949Z,13.32
2023-01-29T14:02:29.752Z,15.00
2023-01-29T14:05:31.485Z,12.95
2023-01-29T14:08:01.720Z,13.32
2023-01-29T14:10:34.168Z,12.85
2023-01-29T14:13:03.769Z,13.73
2023-01-29T14:15:33.605Z,13.77
2023-01-29T14:18:05.905Z,12.10
2023-01-29T14:21:05.972Z,12.25
2023-01-29T14:23:41.228Z,14.57
2023-01-29T14:26:34.415Z,13.48
2023-01-29T14:29:25.445Z,14.05
2023-01-29T14:32:00.598Z,13.50
2023-01-29T14:34:34.075Z,14.15
2023-01-29T14:37:29.754Z,13.77
2023-01-29T14:40:07.888Z,13.95
2023-01-29T14:42:44.049Z,13.23
2023-01-29T14:45:22.406Z,14.70
2023-01-29T14:47:48.838Z,15.18
2023-01-29T14:50:34.664Z,15.20
2023-01-29T14:53:34.182Z,14.30
2023-01-29T14:56:19.190Z,13.40
2023-01-29T14:58:52.441Z,14.02
2023-01-29T15:01:21.391Z,14.07
2023-01-29T15:03:53.835Z,13.68
2023-01-29T15:06:45.909Z,13.68
2023-01-29T15:09:15.203Z,14.00
2023-01-29T15:12:03.387Z,14.52
2023-01-29T15:14:41.981Z,15.07
2023-01-29T15:17:18.619Z,12.88
2023-01-29T15:19:50.506Z,14.30
2023-01-29T15:22:19.858Z,12.63
2023-01-29T15:25:01.568Z,13.27
2023-01-29T15:27:29.051Z,13.82
2023-01-29T15:30:02.018Z,13.43
2023-01-29T15:32:35.547Z,13.35
2023-01-29T15:35:08.502Z,12.90
2023-01-29T15:37:36.432Z,14.05
2023-01-29T15:40:06.916Z,13.77
2023-01-29T15:42:48.523Z,13.82
2023-01-29T15:45:35.068Z,13.63
2023-01-29T15:48:13.941Z,13.55
2023-01-29T15:50:42.271Z,14.02
2023-01-29T15:53:15.814Z,14.40
2023-01-29T15:55:43.349Z,14.07
2023-01-29T15:58:17.892Z,15.13
2023-01-29T16:00:53.071Z,14.82
2023-01-29T16:03:23.140Z,13.98
2023-01-29T16:05:51.651Z,16.05
2023-01-29T16:08:20.743Z,14.73
2023-01-29T16:10:52.615Z,14.63
2023-01-29T16:13:23.031Z,15.88
2023-01-29T16:16:01.489Z,16.27
2023-01-29T16:18:39.487Z,16.00
2023-01-29T16:21:24.505Z,16.10
2023-01-29T16:26:33.090Z,17.27
2023-01-29T16:31:35.580Z,16.08
2023-01-29T16:34:09.144Z,16.85
2023-01-29T16:36:36.240Z,17.50
2023-01-29T16:39:13.058Z,18.30
2023-01-29T16:41:39.756Z,17.00
2023-01-29T16:44:21.412Z,18.30
2023-01-29T16:46:51.131Z,17.00
2023-01-29T16:49:40.737Z,17.30
2023-01-29T16:52:28.295Z,17.20
2023-01-29T16:55:14.342Z,18.05
2023-01-29T16:57:47.665Z,17.45
2023-01-29T17:00:22.177Z,18.17
2023-01-29T17:02:52.516Z,18.55
2023-01-29T17:05:35.017Z,17.42
2023-01-29T17:08:02.590Z,18.67
2023-01-29T17:10:30.571Z,17.20
2023-01-29T17:12:59.063Z,18.08
2023-01-29T17:15:46.182Z,18.08
2023-01-29T17:18:18.804Z,17.80
2023-01-29T17:20:45.399Z,19.02
2023-01-29T17:23:12.027Z,17.05
2023-01-29T17:25:38.919Z,17.77
2023-01-29T17:28:05.982Z,19.17
2023-01-29T17:30:37.168Z,17.33
2023-01-29T17:33:30.077Z,17.67
2023-01-29T17:35:56.844Z,17.02
2023-01-29T17:38:26.477Z,17.10
2023-01-29T17:41:00.084Z,18.52
2023-01-29T17:43:26.626Z,17.88
2023-01-29T17:45:53.794Z,17.35
2023-01-29T17:48:25.117Z,17.05
2023-01-29T17:50:54.825Z,17.90
2023-01-29T17:53:24.847Z,17.98
2023-01-29T17:55:53.174Z,17.67
2023-01-29T17:58:19.666Z,17.83
2023-01-29T18:00:47.216Z,17.60
2023-01-29T18:03:14.117Z,17.92
2023-01-29T18:05:42.548Z,17.90
2023-01-29T18:08:22.316Z,18.50
2023-01-29T18:10:48.838Z,16.88
2023-01-29T18:13:15.397Z,17.30
2023-01-29T18:15:41.995Z,17.23
2023-01-29T18:18:14.129Z,16.65
2023-01-29T18:20:41.324Z,16.23
2023-01-29T18:23:08.541Z,18.02
2023-01-29T18:25:35.170Z,18.38
2023-01-29T18:28:02.713Z,17.75
2023-01-29T18:30:29.772Z,19.17
2023-01-29T18:32:57.568Z,17.77
2023-01-29T18:35:27.389Z,17.77
2023-01-29T18:38:03.410Z,18.25
2023-01-29T18:40:31.802Z,17.50
2023-01-29T18:43:00.908Z,18.10
2023-01-29T18:45:28.681Z,18.08
2023-01-29T18:47:56.009Z,18.40
2023-01-29T18:50:26.396Z,17.65
2023-01-29T18:52:54.380Z,17.77
2023-01-29T18:55:21.978Z,15.93
2023-01-29T18:58:26.691Z,16.95
2023-01-29T19:00:39.927Z,18.33
2023-01-29T19:03:06.509Z,17.48
2023-01-29T19:05:33.827Z,17.65
2023-01-29T19:08:00.408Z,17.17
2023-01-29T19:10:26.947Z,17.83
2023-01-29T19:12:53.445Z,15.98
2023-01-29T19:15:22.010Z,17.15
2023-01-29T19:17:51.934Z,16.20
2023-01-29T19:20:18.932Z,15.52
2023-01-29T19:22:45.546Z,16.88
2023-01-29T19:25:12.742Z,15.88
2023-01-29T19:27:39.650Z,15.85
2023-01-29T19:30:07.186Z,17.17
2023-01-29T19:32:34.594Z,16.83
2023-01-29T19:35:01.077Z,16.83
2023-01-29T19:37:30.577Z,16.38
2023-01-29T19:39:57.144Z,15.82
2023-01-29T19:42:23.876Z,16.92
2023-01-29T19:44:52.049Z,16.52
2023-01-29T19:47:18.990Z,17.33
2023-01-29T19:49:45.647Z,16.88
2023-01-29T19:52:41.423Z,17.25
2023-01-29T19:55:16.501Z,16.38
2023-01-29T19:57:43.225Z,17.35
2023-01-29T20:00:12.151Z,18.17
2023-01-29T20:02:38.789Z,18.40
2023-01-29T20:05:07.045Z,17.05
2023-01-29T20:07:35.958Z,16.67
2023-01-29T20:10:02.752Z,17.00
2023-01-29T20:12:29.958Z,17.45
2023-01-29T20:14:56.580Z,17.25
2023-01-29T20:17:23.117Z,16.60
2023-01-29T20:19:49.651Z,17.10
2023-01-29T20:22:16.158Z,17.38
2023-01-29T20:24:42.889Z,18.38
2023-01-29T20:27:10.838Z,16.77
2023-01-29T20:29:39.032Z,17.38
2023-01-29T20:32:08.731Z,17.80
2023-01-29T20:34:35.674Z,16.52
2023-01-29T20:37:02.202Z,16.23
2023-01-29T20:39:28.833Z,16.50
2023-01-29T20:41:57.268Z,16.92
2023-01-29T20:44:25.023Z,15.98
2023-01-29T20:46:51.753Z,16.92
2023-01-29T20:49:18.427Z,17.33
2023-01-29T20:51:45.739Z,16.80
2023-01-29T20:54:12.775Z,16.95
2023-01-29T20:56:45.889Z,16.00
2023-01-29T20:59:13.830Z,17.23
2023-01-29T21:01:41.309Z,16.38
2023-01-29T21:04:07.824Z,16.70
2023-01-29T21:06:34.396Z,16.58
2023-01-29T21:09:00.908Z,15.60
2023-01-29T21:11:28.559Z,16.10
2023-01-29T21:13:57.775Z,16.75
2023-01-29T21:16:26.217Z,15.32
2023-01-29T21:18:57.267Z,15.40
2023-01-29T21:21:24.117Z,14.93
2023-01-29T21:23:50.610Z,15.50
2023-01-29T21:26:17.141Z,15.80
2023-01-29T21:28:43.666Z,14.80
2023-01-29T21:31:14.565Z,16.00
2023-01-29T21:33:41.132Z,15.88
2023-01-29T21:36:10.129Z,15.52
2023-01-29T21:38:37.134Z,14.45
2023-01-29T21:41:05.907Z,15.35
2023-01-29T21:43:33.025Z,15.23
2023-01-29T21:46:05.044Z,14.82
2023-01-29T21:48:31.887Z,16.13
2023-01-29T21:50:58.406Z,15.88
2023-01-29T21:53:24.966Z,17.30
2023-01-29T21:55:51.802Z,17.77
2023-01-29T21:58:19.845Z,17.08
2023-01-29T22:00:48.807Z,16.27
2023-01-29T22:03:15.626Z,18.00
2023-01-29T22:05:42.217Z,16.90
2023-01-29T22:08:09.662Z,16.40
2023-01-29T22:10:36.634Z,17.15
2023-01-29T22:13:03.563Z,17.35
2023-01-29T22:15:30.074Z,16.75
2023-01-29T22:17:56.624Z,15.93
2023-01-29T22:20:30.025Z,17.40
2023-01-29T22:22:58.642Z,17.40
2023-01-29T22:25:25.185Z,16.52
2023-01-29T22:27:51.764Z,16.45
2023-01-29T22:30:19.109Z,17.52
2023-01-29T22:32:45.920Z,19.30
2023-01-29T22:35:12.448Z,19.02
2023-01-29T22:37:38.972Z,15.90
2023-01-29T22:40:06.308Z,17.25
2023-01-29T22:42:32.819Z,16.33
2023-01-29T22:44:59.303Z,17.30
2023-01-29T22:47:25.768Z,18.13
2023-01-29T22:49:52.455Z,18.25
2023-01-29T22:52:22.307Z,18.15
2023-01-29T22:54:48.893Z,18.15
2023-01-29T22:57:15.617Z,17.70
2023-01-29T22:59:42.153Z,19.30
2023-01-29T23:02:09.431Z,17.08
2023-01-29T23:04:35.983Z,18.77
2023-01-29T23:07:03.413Z,17.73
2023-01-29T23:09:29.916Z,18.10
2023-01-29T23:11:56.384Z,18.10
2023-01-29T23:14:22.917Z,17.30
2023-01-29T23:16:49.417Z,17.98
2023-01-29T23:19:15.940Z,18.20
2023-01-29T23:21:42.479Z,17.67
2023-01-29T23:24:09.641Z,17.02
2023-01-29T23:26:54.986Z,17.55
2023-01-29T23:29:21.670Z,17.77
2023-01-29T23:31:48.275Z,18.13
2023-01-29T23:34:15.202Z,17.23
2023-01-29T23:36:42.229Z,17.65
2023-01-29T23:39:09.128Z,17.52
2023-01-29T23:41:35.915Z,17.42
2023-01-29T23:44:02.505Z,17.80
2023-01-29T23:46:29.011Z,18.20
2023-01-29T23:48:55.693Z,16.88
2023-01-29T23:51:22.341Z,17.40
2023-01-29T23:53:48.867Z,16.88
2023-01-29T23:56:15.406Z,16.98
2023-01-29T23:58:41.994Z,17.88
