createdAt,value
2019-04-16T00:00:42.479Z,0.00
2019-04-16T00:01:38.362Z,0.00
2019-04-16T00:02:38.365Z,0.00
2019-04-16T00:03:38.370Z,0.00
2019-04-16T00:04:38.375Z,0.00
2019-04-16T00:05:38.380Z,0.00
2019-04-16T00:06:38.385Z,0.00
2019-04-16T00:07:38.394Z,0.00
2019-04-16T00:08:38.400Z,0.00
2019-04-16T00:09:38.400Z,0.00
2019-04-16T00:10:38.405Z,0.00
2019-04-16T00:11:38.410Z,0.00
2019-04-16T00:12:38.413Z,0.00
2019-04-16T00:13:38.422Z,0.00
2019-04-16T00:14:38.423Z,0.00
2019-04-16T00:15:41.044Z,0.00
2019-04-16T00:16:38.440Z,0.00
2019-04-16T00:17:38.450Z,0.00
2019-04-16T00:18:38.442Z,0.00
2019-04-16T00:19:38.451Z,0.00
2019-04-16T00:20:38.454Z,0.00
2019-04-16T00:21:41.216Z,0.00
2019-04-16T00:22:38.464Z,0.00
2019-04-16T00:23:38.469Z,0.00
2019-04-16T00:24:38.472Z,0.00
2019-04-16T00:25:38.476Z,0.00
2019-04-16T00:26:38.480Z,0.00
2019-04-16T00:27:38.535Z,0.00
2019-04-16T00:28:38.492Z,0.00
2019-04-16T00:29:39.752Z,0.00
2019-04-16T00:30:38.500Z,0.00
2019-04-16T00:31:38.504Z,0.00
2019-04-16T00:32:39.971Z,0.00
2019-04-16T00:33:39.344Z,0.00
2019-04-16T00:34:38.521Z,0.00
2019-04-16T00:35:38.524Z,0.00
2019-04-16T00:36:38.530Z,0.00
2019-04-16T00:37:38.537Z,0.00
2019-04-16T00:38:40.917Z,0.00
2019-04-16T00:39:38.544Z,0.00
2019-04-16T00:40:38.549Z,0.00
2019-04-16T00:41:38.554Z,0.00
2019-04-16T00:42:38.557Z,0.00
2019-04-16T00:43:38.563Z,0.00
2019-04-16T00:44:38.569Z,0.00
2019-04-16T00:45:38.572Z,0.00
2019-04-16T00:46:38.577Z,0.00
2019-04-16T00:47:38.583Z,0.00
2019-04-16T00:48:38.586Z,0.00
2019-04-16T00:49:38.614Z,0.00
2019-04-16T00:50:38.597Z,0.00
2019-04-16T00:51:38.603Z,0.00
2019-04-16T00:52:38.606Z,0.00
2019-04-16T00:53:39.094Z,0.00
2019-04-16T00:54:39.321Z,0.00
2019-04-16T00:55:38.621Z,0.00
2019-04-16T00:56:38.626Z,0.00
2019-04-16T00:57:38.632Z,0.00
2019-04-16T00:58:38.634Z,0.00
2019-04-16T00:59:38.646Z,0.00
2019-04-16T01:00:38.644Z,0.00
2019-04-16T01:01:38.653Z,0.00
2019-04-16T01:02:38.915Z,0.00
2019-04-16T01:03:38.661Z,0.00
2019-04-16T01:04:38.664Z,0.00
2019-04-16T01:05:38.670Z,0.00
2019-04-16T01:06:40.635Z,0.00
2019-04-16T01:07:38.679Z,0.00
2019-04-16T01:08:38.683Z,0.00
2019-04-16T01:09:38.689Z,0.00
2019-04-16T01:10:38.693Z,0.00
2019-04-16T01:11:38.697Z,0.00
2019-04-16T01:12:38.702Z,0.00
2019-04-16T01:13:38.708Z,0.00
2019-04-16T01:14:38.712Z,0.00
2019-04-16T01:15:38.716Z,0.00
2019-04-16T01:16:38.722Z,0.00
2019-04-16T01:17:38.728Z,0.00
2019-04-16T01:18:39.387Z,0.00
2019-04-16T01:19:41.182Z,0.00
2019-04-16T01:20:40.403Z,0.00
2019-04-16T01:21:38.745Z,0.00
2019-04-16T01:22:38.750Z,0.00
2019-04-16T01:23:38.753Z,0.00
2019-04-16T01:24:38.760Z,0.00
2019-04-16T01:25:38.765Z,0.00
2019-04-16T01:26:38.769Z,0.00
2019-04-16T01:27:38.774Z,0.00
2019-04-16T01:28:39.035Z,0.00
2019-04-16T01:29:38.790Z,0.00
2019-04-16T01:30:38.789Z,0.00
2019-04-16T01:31:39.299Z,0.00
2019-04-16T01:32:42.480Z,0.00
2019-04-16T01:33:38.803Z,0.00
2019-04-16T01:34:38.807Z,0.00
2019-04-16T01:35:38.872Z,0.00
2019-04-16T01:36:38.817Z,0.00
2019-04-16T01:37:38.822Z,0.00
2019-04-16T01:38:38.827Z,0.00
2019-04-16T01:39:38.831Z,0.00
2019-04-16T01:40:38.837Z,0.00
2019-04-16T01:41:38.844Z,0.00
2019-04-16T01:42:38.845Z,0.00
2019-04-16T01:43:38.873Z,0.00
2019-04-16T01:44:38.880Z,0.00
2019-04-16T01:45:38.861Z,0.00
2019-04-16T01:46:38.863Z,0.00
2019-04-16T01:47:38.870Z,0.00
2019-04-16T01:48:39.756Z,0.00
2019-04-16T01:49:39.391Z,0.00
2019-04-16T01:50:43.544Z,0.00
2019-04-16T01:51:38.889Z,0.00
2019-04-16T01:52:38.894Z,0.00
2019-04-16T01:53:39.006Z,0.00
2019-04-16T01:54:38.902Z,0.00
2019-04-16T01:55:38.908Z,0.00
2019-04-16T01:56:38.913Z,0.00
2019-04-16T01:57:38.920Z,0.00
2019-04-16T01:58:38.921Z,0.00
2019-04-16T01:59:38.926Z,0.00
2019-04-16T02:00:39.802Z,0.00
2019-04-16T02:01:40.325Z,0.00
2019-04-16T02:02:38.941Z,0.00
2019-04-16T02:03:38.950Z,0.00
2019-04-16T02:04:38.951Z,0.00
2019-04-16T02:05:38.957Z,0.00
2019-04-16T02:06:38.966Z,0.00
2019-04-16T02:07:38.966Z,0.00
2019-04-16T02:08:38.970Z,0.00
2019-04-16T02:09:38.975Z,0.00
2019-04-16T02:10:39.145Z,0.00
2019-04-16T02:11:41.418Z,0.00
2019-04-16T02:12:43.365Z,0.00
2019-04-16T02:13:38.994Z,0.00
2019-04-16T02:14:38.998Z,0.00
2019-04-16T02:15:39.003Z,0.00
2019-04-16T02:16:39.008Z,0.00
2019-04-16T02:17:39.013Z,0.00
2019-04-16T02:18:39.018Z,0.00
2019-04-16T02:19:39.023Z,0.00
2019-04-16T02:20:39.655Z,0.00
2019-04-16T02:21:41.404Z,0.00
2019-04-16T02:22:39.035Z,0.00
2019-04-16T02:23:39.042Z,0.00
2019-04-16T02:24:39.047Z,0.00
2019-04-16T02:25:39.050Z,0.00
2019-04-16T02:26:39.054Z,0.00
2019-04-16T02:27:39.060Z,0.00
2019-04-16T02:28:39.070Z,0.00
2019-04-16T02:29:39.071Z,0.00
2019-04-16T02:30:39.813Z,0.00
2019-04-16T02:31:39.080Z,0.00
2019-04-16T02:32:39.085Z,0.00
2019-04-16T02:33:39.092Z,0.00
2019-04-16T02:34:39.093Z,0.00
2019-04-16T02:35:39.111Z,0.00
2019-04-16T02:36:39.104Z,0.00
2019-04-16T02:37:39.108Z,0.00
2019-04-16T02:38:46.309Z,0.00
2019-04-16T02:39:53.349Z,0.00
2019-04-16T02:40:39.124Z,0.00
2019-04-16T02:41:39.127Z,0.00
2019-04-16T02:42:39.132Z,0.00
2019-04-16T02:43:41.009Z,0.00
2019-04-16T02:44:39.142Z,0.00
2019-04-16T02:45:39.147Z,0.00
2019-04-16T02:46:39.162Z,0.00
2019-04-16T02:47:41.831Z,0.00
2019-04-16T02:48:39.160Z,0.00
2019-04-16T02:49:39.167Z,0.00
2019-04-16T02:50:39.171Z,0.00
2019-04-16T02:51:41.280Z,0.00
2019-04-16T02:52:39.181Z,4.00
2019-04-16T02:53:39.195Z,4.00
2019-04-16T02:54:39.191Z,4.00
2019-04-16T02:55:43.241Z,0.00
2019-04-16T02:56:39.199Z,0.00
2019-04-16T02:57:39.204Z,0.00
2019-04-16T02:58:39.210Z,0.00
2019-04-16T02:59:45.759Z,4.00
2019-04-16T03:00:39.218Z,4.00
2019-04-16T03:01:39.223Z,4.00
2019-04-16T03:02:39.227Z,4.00
2019-04-16T03:03:39.232Z,4.00
2019-04-16T03:04:39.237Z,0.00
2019-04-16T03:05:39.245Z,4.00
2019-04-16T03:06:39.246Z,4.00
2019-04-16T03:07:39.256Z,4.00
2019-04-16T03:08:39.255Z,4.00
2019-04-16T03:09:40.150Z,4.00
2019-04-16T03:10:41.854Z,4.00
2019-04-16T03:11:39.375Z,8.00
2019-04-16T03:12:39.274Z,4.00
2019-04-16T03:13:39.280Z,4.00
2019-04-16T03:14:39.283Z,4.00
2019-04-16T03:15:39.289Z,4.00
2019-04-16T03:16:39.294Z,8.00
2019-04-16T03:17:39.541Z,8.00
2019-04-16T03:18:39.301Z,8.00
2019-04-16T03:19:39.307Z,8.00
2019-04-16T03:20:39.312Z,4.00
2019-04-16T03:21:39.318Z,8.00
2019-04-16T03:22:39.323Z,8.00
2019-04-16T03:23:39.327Z,8.00
2019-04-16T03:24:40.157Z,8.00
2019-04-16T03:25:41.393Z,8.00
2019-04-16T03:26:39.342Z,12.00
2019-04-16T03:27:39.345Z,12.00
2019-04-16T03:28:39.351Z,8.00
2019-04-16T03:29:39.357Z,8.00
2019-04-16T03:30:42.288Z,8.00
2019-04-16T03:31:39.372Z,12.00
2019-04-16T03:32:39.371Z,12.00
2019-04-16T03:33:48.226Z,12.00
2019-04-16T03:34:39.413Z,12.00
2019-04-16T03:35:39.419Z,16.00
2019-04-16T03:36:39.388Z,12.00
2019-04-16T03:37:39.396Z,12.00
2019-04-16T03:38:42.047Z,12.00
2019-04-16T03:39:43.635Z,12.00
2019-04-16T03:40:39.406Z,16.00
2019-04-16T03:41:39.415Z,16.00
2019-04-16T03:42:39.417Z,16.00
2019-04-16T03:43:39.422Z,12.00
2019-04-16T03:44:39.428Z,12.00
2019-04-16T03:45:40.459Z,16.00
2019-04-16T03:46:40.226Z,16.00
2019-04-16T03:47:39.441Z,16.00
2019-04-16T03:48:39.445Z,16.00
2019-04-16T03:49:39.449Z,20.00
2019-04-16T03:50:39.453Z,16.00
2019-04-16T03:51:39.462Z,16.00
2019-04-16T03:52:40.846Z,20.00
2019-04-16T03:53:39.470Z,20.00
2019-04-16T03:54:39.473Z,20.00
2019-04-16T03:55:39.478Z,16.00
2019-04-16T03:56:39.484Z,16.00
2019-04-16T03:57:39.489Z,20.00
2019-04-16T03:58:39.498Z,20.00
2019-04-16T03:59:40.690Z,20.00
2019-04-16T04:00:43.757Z,24.00
2019-04-16T04:01:39.510Z,20.00
2019-04-16T04:02:39.511Z,20.00
2019-04-16T04:03:39.517Z,20.00
2019-04-16T04:04:39.521Z,20.00
2019-04-16T04:05:39.582Z,20.00
2019-04-16T04:06:40.636Z,24.00
2019-04-16T04:07:43.801Z,20.00
2019-04-16T04:08:39.540Z,20.00
2019-04-16T04:09:39.545Z,24.00
2019-04-16T04:10:39.549Z,24.00
2019-04-16T04:11:41.194Z,20.00
2019-04-16T04:12:39.559Z,24.00
2019-04-16T04:13:39.571Z,24.00
2019-04-16T04:14:39.575Z,20.00
2019-04-16T04:15:39.574Z,24.00
2019-04-16T04:16:39.578Z,28.00
2019-04-16T04:17:39.659Z,24.00
2019-04-16T04:18:42.906Z,24.00
2019-04-16T04:19:39.592Z,28.00
2019-04-16T04:20:39.597Z,24.00
2019-04-16T04:21:39.604Z,24.00
2019-04-16T04:22:39.604Z,28.00
2019-04-16T04:23:39.610Z,28.00
2019-04-16T04:24:39.617Z,28.00
2019-04-16T04:25:39.622Z,28.00
2019-04-16T04:26:42.031Z,28.00
2019-04-16T04:27:39.630Z,28.00
2019-04-16T04:28:39.633Z,32.00
2019-04-16T04:29:39.640Z,32.00
2019-04-16T04:30:39.645Z,28.00
2019-04-16T04:31:39.650Z,32.00
2019-04-16T04:32:39.655Z,32.00
2019-04-16T04:33:42.550Z,32.00
2019-04-16T04:34:39.661Z,32.00
2019-04-16T04:35:39.669Z,32.00
2019-04-16T04:36:39.674Z,32.00
2019-04-16T04:37:39.678Z,32.00
2019-04-16T04:38:39.686Z,32.00
2019-04-16T04:39:43.612Z,32.00
2019-04-16T04:40:44.560Z,32.00
2019-04-16T04:41:39.700Z,32.00
2019-04-16T04:42:39.702Z,36.00
2019-04-16T04:43:39.707Z,36.00
2019-04-16T04:44:39.712Z,36.00
2019-04-16T04:45:40.867Z,36.00
2019-04-16T04:46:39.722Z,32.00
2019-04-16T04:47:39.726Z,36.00
2019-04-16T04:48:39.730Z,36.00
2019-04-16T04:49:39.738Z,36.00
2019-04-16T04:50:39.739Z,36.00
2019-04-16T04:51:42.712Z,36.00
2019-04-16T04:52:39.751Z,36.00
2019-04-16T04:53:39.754Z,36.00
2019-04-16T04:54:39.758Z,36.00
2019-04-16T04:55:39.763Z,36.00
2019-04-16T04:56:39.772Z,36.00
2019-04-16T04:57:39.773Z,40.00
2019-04-16T04:58:39.777Z,36.00
2019-04-16T04:59:39.781Z,36.00
2019-04-16T05:00:40.526Z,36.00
2019-04-16T05:01:42.073Z,124.00
2019-04-16T05:02:39.795Z,124.00
2019-04-16T05:03:39.801Z,124.00
2019-04-16T05:04:39.807Z,124.00
2019-04-16T05:05:39.811Z,128.00
2019-04-16T05:06:39.817Z,128.00
2019-04-16T05:07:39.821Z,128.00
2019-04-16T05:08:39.825Z,128.00
2019-04-16T05:09:39.830Z,128.00
2019-04-16T05:10:43.126Z,132.00
2019-04-16T05:11:39.839Z,128.00
2019-04-16T05:12:39.844Z,132.00
2019-04-16T05:13:39.850Z,132.00
2019-04-16T05:14:39.853Z,132.00
2019-04-16T05:15:39.858Z,132.00
2019-04-16T05:16:39.861Z,132.00
2019-04-16T05:17:39.873Z,132.00
2019-04-16T05:18:41.955Z,136.00
2019-04-16T05:19:39.875Z,136.00
2019-04-16T05:20:39.882Z,136.00
2019-04-16T05:21:39.886Z,136.00
2019-04-16T05:22:39.889Z,140.00
2019-04-16T05:23:39.896Z,140.00
2019-04-16T05:24:39.900Z,140.00
2019-04-16T05:25:39.906Z,140.00
2019-04-16T05:26:39.908Z,140.00
2019-04-16T05:27:41.263Z,140.00
2019-04-16T05:28:44.480Z,144.00
2019-04-16T05:29:39.924Z,144.00
2019-04-16T05:30:39.930Z,140.00
2019-04-16T05:31:39.934Z,144.00
2019-04-16T05:32:39.940Z,148.00
2019-04-16T05:33:39.944Z,144.00
2019-04-16T05:34:39.953Z,144.00
2019-04-16T05:35:41.467Z,148.00
2019-04-16T05:36:40.237Z,144.00
2019-04-16T05:37:39.966Z,148.00
2019-04-16T05:38:39.966Z,144.00
2019-04-16T05:39:39.971Z,148.00
2019-04-16T05:40:39.977Z,148.00
2019-04-16T05:41:39.982Z,148.00
2019-04-16T05:42:39.988Z,148.00
2019-04-16T05:43:39.996Z,148.00
2019-04-16T05:44:39.996Z,152.00
2019-04-16T05:45:40.016Z,148.00
2019-04-16T05:46:41.822Z,148.00
2019-04-16T05:47:40.010Z,152.00
2019-04-16T05:48:40.014Z,152.00
2019-04-16T05:49:40.021Z,152.00
2019-04-16T05:50:40.023Z,152.00
2019-04-16T05:51:40.029Z,156.00
2019-04-16T05:52:40.034Z,152.00
2019-04-16T05:53:40.316Z,156.00
2019-04-16T05:54:41.473Z,156.00
2019-04-16T05:55:40.050Z,152.00
2019-04-16T05:56:40.072Z,156.00
2019-04-16T05:57:40.058Z,156.00
2019-04-16T05:58:40.062Z,156.00
2019-04-16T05:59:40.068Z,160.00
2019-04-16T06:00:41.763Z,160.00
2019-04-16T06:01:42.399Z,160.00
2019-04-16T06:02:40.086Z,160.00
2019-04-16T06:03:40.087Z,160.00
2019-04-16T06:04:40.089Z,160.00
2019-04-16T06:05:40.096Z,160.00
2019-04-16T06:06:40.100Z,164.00
2019-04-16T06:07:40.322Z,160.00
2019-04-16T06:08:41.607Z,164.00
2019-04-16T06:09:41.429Z,168.00
2019-04-16T06:10:40.119Z,164.00
2019-04-16T06:11:40.124Z,164.00
2019-04-16T06:12:40.700Z,168.00
2019-04-16T06:13:41.416Z,164.00
2019-04-16T06:14:40.140Z,168.00
2019-04-16T06:15:40.143Z,168.00
2019-04-16T06:16:40.148Z,168.00
2019-04-16T06:17:40.155Z,168.00
2019-04-16T06:18:40.157Z,172.00
2019-04-16T06:19:43.863Z,168.00
2019-04-16T06:20:40.176Z,168.00
2019-04-16T06:21:40.174Z,172.00
2019-04-16T06:22:40.181Z,172.00
2019-04-16T06:23:40.188Z,172.00
2019-04-16T06:24:40.216Z,172.00
2019-04-16T06:25:41.400Z,176.00
2019-04-16T06:26:40.198Z,172.00
2019-04-16T06:27:40.204Z,176.00
2019-04-16T06:28:40.206Z,176.00
2019-04-16T06:29:40.219Z,176.00
2019-04-16T06:30:40.215Z,176.00
2019-04-16T06:31:40.221Z,176.00
2019-04-16T06:32:40.226Z,180.00
2019-04-16T06:33:40.231Z,176.00
2019-04-16T06:34:40.235Z,180.00
2019-04-16T06:35:43.594Z,180.00
2019-04-16T06:36:40.322Z,180.00
2019-04-16T06:37:40.249Z,184.00
2019-04-16T06:38:40.261Z,180.00
2019-04-16T06:39:40.259Z,184.00
2019-04-16T06:40:40.263Z,184.00
2019-04-16T06:41:42.127Z,184.00
2019-04-16T06:42:40.273Z,184.00
2019-04-16T06:43:40.279Z,184.00
2019-04-16T06:44:40.284Z,188.00
2019-04-16T06:45:40.286Z,184.00
2019-04-16T06:46:40.584Z,188.00
2019-04-16T06:47:42.041Z,192.00
2019-04-16T06:48:42.549Z,188.00
2019-04-16T06:49:40.308Z,192.00
2019-04-16T06:50:40.858Z,188.00
2019-04-16T06:51:43.651Z,192.00
2019-04-16T06:52:40.325Z,196.00
2019-04-16T06:53:40.330Z,192.00
2019-04-16T06:54:40.332Z,196.00
2019-04-16T06:55:42.800Z,196.00
2019-04-16T06:56:41.081Z,196.00
2019-04-16T06:57:42.852Z,196.00
2019-04-16T06:58:50.792Z,196.00
2019-04-16T06:59:40.355Z,196.00
2019-04-16T07:00:40.360Z,200.00
2019-04-16T07:01:42.052Z,200.00
2019-04-16T07:02:43.107Z,204.00
2019-04-16T07:03:40.383Z,200.00
2019-04-16T07:04:40.380Z,204.00
2019-04-16T07:05:40.385Z,204.00
2019-04-16T07:06:43.531Z,204.00
2019-04-16T07:07:45.505Z,204.00
2019-04-16T07:08:41.968Z,204.00
2019-04-16T07:09:41.917Z,208.00
2019-04-16T07:10:44.668Z,208.00
2019-04-16T07:11:53.403Z,208.00
2019-04-16T07:12:40.515Z,208.00
2019-04-16T07:13:42.202Z,212.00
2019-04-16T07:14:40.429Z,212.00
2019-04-16T07:15:40.433Z,212.00
2019-04-16T07:16:40.440Z,216.00
2019-04-16T07:17:40.734Z,212.00
2019-04-16T07:18:40.456Z,212.00
2019-04-16T07:19:42.153Z,216.00
2019-04-16T07:20:42.282Z,216.00
2019-04-16T07:21:40.461Z,216.00
2019-04-16T07:22:40.765Z,220.00
2019-04-16T07:23:40.472Z,216.00
2019-04-16T07:24:40.523Z,216.00
2019-04-16T07:25:43.311Z,220.00
2019-04-16T07:26:45.612Z,220.00
2019-04-16T07:27:40.519Z,220.00
2019-04-16T07:28:40.507Z,220.00
2019-04-16T07:29:40.594Z,220.00
2019-04-16T07:30:40.958Z,224.00
2019-04-16T07:31:40.617Z,224.00
2019-04-16T07:32:40.518Z,224.00
2019-04-16T07:33:40.526Z,228.00
2019-04-16T07:34:40.915Z,228.00
2019-04-16T07:35:40.533Z,228.00
2019-04-16T07:36:40.534Z,228.00
2019-04-16T07:37:40.541Z,228.00
2019-04-16T07:38:40.546Z,232.00
2019-04-16T07:39:40.552Z,232.00
2019-04-16T07:40:40.896Z,236.00
2019-04-16T07:41:43.086Z,236.00
2019-04-16T07:42:51.649Z,236.00
2019-04-16T07:43:40.570Z,236.00
2019-04-16T07:44:40.575Z,240.00
2019-04-16T07:45:40.579Z,240.00
2019-04-16T07:46:40.583Z,244.00
2019-04-16T07:47:40.590Z,244.00
2019-04-16T07:48:40.594Z,248.00
2019-04-16T07:49:40.599Z,248.00
2019-04-16T07:50:40.602Z,248.00
2019-04-16T07:51:40.608Z,252.00
2019-04-16T07:52:42.076Z,252.00
2019-04-16T07:53:40.619Z,256.00
2019-04-16T07:54:40.622Z,256.00
2019-04-16T07:55:40.627Z,256.00
2019-04-16T07:56:40.633Z,260.00
2019-04-16T07:57:40.637Z,260.00
2019-04-16T07:58:40.644Z,264.00
2019-04-16T07:59:40.647Z,268.00
2019-04-16T08:00:41.610Z,268.00
2019-04-16T08:01:40.656Z,268.00
2019-04-16T08:02:40.698Z,272.00
2019-04-16T08:03:40.667Z,272.00
2019-04-16T08:04:40.674Z,276.00
2019-04-16T08:05:41.841Z,276.00
2019-04-16T08:06:40.683Z,280.00
2019-04-16T08:07:40.687Z,280.00
2019-04-16T08:08:40.692Z,284.00
2019-04-16T08:09:40.697Z,284.00
2019-04-16T08:10:40.702Z,288.00
2019-04-16T08:11:40.711Z,292.00
2019-04-16T08:12:42.262Z,292.00
2019-04-16T08:13:40.723Z,296.00
2019-04-16T08:14:40.726Z,296.00
2019-04-16T08:15:40.725Z,300.00
2019-04-16T08:16:47.214Z,304.00
2019-04-16T08:17:40.737Z,304.00
2019-04-16T08:18:40.740Z,308.00
2019-04-16T08:19:40.745Z,312.00
2019-04-16T08:20:40.751Z,316.00
2019-04-16T08:21:44.466Z,320.00
2019-04-16T08:22:40.760Z,320.00
2019-04-16T08:23:40.765Z,324.00
2019-04-16T08:24:40.775Z,328.00
2019-04-16T08:25:40.774Z,332.00
2019-04-16T08:26:41.654Z,336.00
2019-04-16T08:27:40.785Z,336.00
2019-04-16T08:28:40.792Z,336.00
2019-04-16T08:29:40.796Z,340.00
2019-04-16T08:30:40.804Z,344.00
2019-04-16T08:31:44.524Z,348.00
2019-04-16T08:32:40.809Z,348.00
2019-04-16T08:33:40.814Z,352.00
2019-04-16T08:34:40.818Z,356.00
2019-04-16T08:35:40.823Z,356.00
2019-04-16T08:36:40.827Z,364.00
2019-04-16T08:37:48.940Z,364.00
2019-04-16T08:38:40.838Z,368.00
2019-04-16T08:39:40.842Z,368.00
2019-04-16T08:40:40.847Z,376.00
2019-04-16T08:41:40.853Z,376.00
2019-04-16T08:42:44.840Z,380.00
2019-04-16T08:43:40.862Z,384.00
2019-04-16T08:44:40.867Z,384.00
2019-04-16T08:45:40.873Z,388.00
2019-04-16T08:46:41.256Z,396.00
2019-04-16T08:47:44.527Z,396.00
2019-04-16T08:48:40.887Z,396.00
2019-04-16T08:49:40.892Z,404.00
2019-04-16T08:50:40.899Z,404.00
2019-04-16T08:51:40.901Z,408.00
2019-04-16T08:52:41.668Z,412.00
2019-04-16T08:53:43.801Z,416.00
2019-04-16T08:54:40.915Z,416.00
2019-04-16T08:55:40.919Z,420.00
2019-04-16T08:56:43.233Z,424.00
2019-04-16T08:57:40.931Z,424.00
2019-04-16T08:58:40.935Z,432.00
2019-04-16T08:59:42.613Z,432.00
2019-04-16T09:00:46.006Z,440.00
2019-04-16T09:01:40.950Z,440.00
2019-04-16T09:02:40.956Z,444.00
2019-04-16T09:03:40.961Z,448.00
2019-04-16T09:04:40.966Z,448.00
2019-04-16T09:05:41.452Z,456.00
2019-04-16T09:06:42.640Z,460.00
2019-04-16T09:07:40.982Z,464.00
2019-04-16T09:08:40.985Z,468.00
2019-04-16T09:09:40.994Z,468.00
2019-04-16T09:10:40.995Z,476.00
2019-04-16T09:11:41.001Z,476.00
2019-04-16T09:12:45.667Z,484.00
2019-04-16T09:13:41.307Z,484.00
2019-04-16T09:14:41.067Z,488.00
2019-04-16T09:15:41.020Z,492.00
2019-04-16T09:16:43.508Z,496.00
2019-04-16T09:17:41.036Z,432.00
2019-04-16T09:18:41.035Z,464.00
2019-04-16T09:19:41.041Z,368.00
2019-04-16T09:20:41.045Z,412.00
2019-04-16T09:21:44.375Z,404.00
2019-04-16T09:22:48.925Z,416.00
2019-04-16T09:23:41.059Z,496.00
2019-04-16T09:24:41.693Z,392.00
2019-04-16T09:25:42.492Z,504.00
2019-04-16T09:26:43.709Z,384.00
2019-04-16T09:27:41.084Z,520.00
2019-04-16T09:28:41.087Z,536.00
2019-04-16T09:29:41.092Z,536.00
2019-04-16T09:30:41.096Z,540.00
2019-04-16T09:31:41.100Z,544.00
2019-04-16T09:32:41.326Z,548.00
2019-04-16T09:33:41.111Z,548.00
2019-04-16T09:34:41.115Z,552.00
2019-04-16T09:35:41.118Z,556.00
2019-04-16T09:36:41.124Z,556.00
2019-04-16T09:37:41.130Z,564.00
2019-04-16T09:38:45.106Z,564.00
2019-04-16T09:39:41.143Z,568.00
2019-04-16T09:40:41.146Z,572.00
2019-04-16T09:41:41.153Z,572.00
2019-04-16T09:42:41.155Z,580.00
2019-04-16T09:43:41.160Z,580.00
2019-04-16T09:44:41.165Z,480.00
2019-04-16T09:45:41.181Z,484.00
2019-04-16T09:46:53.325Z,584.00
2019-04-16T09:47:41.182Z,588.00
2019-04-16T09:48:41.189Z,604.00
2019-04-16T09:49:41.191Z,620.00
2019-04-16T09:50:46.767Z,656.00
2019-04-16T09:51:41.201Z,664.00
2019-04-16T09:52:41.273Z,664.00
2019-04-16T09:53:41.210Z,660.00
2019-04-16T09:54:41.466Z,676.00
2019-04-16T09:55:41.225Z,688.00
2019-04-16T09:56:41.230Z,696.00
2019-04-16T09:57:41.230Z,700.00
2019-04-16T09:58:42.626Z,704.00
2019-04-16T09:59:41.242Z,692.00
2019-04-16T10:00:41.249Z,724.00
2019-04-16T10:01:41.255Z,724.00
2019-04-16T10:02:41.257Z,736.00
2019-04-16T10:03:41.263Z,736.00
2019-04-16T10:04:41.271Z,748.00
2019-04-16T10:05:41.273Z,752.00
2019-04-16T10:06:41.276Z,760.00
2019-04-16T10:07:41.286Z,764.00
2019-04-16T10:08:44.322Z,780.00
2019-04-16T10:09:41.293Z,788.00
2019-04-16T10:10:41.298Z,792.00
2019-04-16T10:11:41.305Z,792.00
2019-04-16T10:12:41.313Z,804.00
2019-04-16T10:13:41.313Z,804.00
2019-04-16T10:14:41.337Z,820.00
2019-04-16T10:15:41.397Z,828.00
2019-04-16T10:16:41.353Z,832.00
2019-04-16T10:17:41.403Z,844.00
2019-04-16T10:18:41.339Z,848.00
2019-04-16T10:19:43.268Z,856.00
2019-04-16T10:20:41.348Z,864.00
2019-04-16T10:21:41.356Z,872.00
2019-04-16T10:22:41.371Z,880.00
2019-04-16T10:23:41.364Z,884.00
2019-04-16T10:24:41.371Z,892.00
2019-04-16T10:25:41.376Z,896.00
2019-04-16T10:26:41.399Z,904.00
2019-04-16T10:27:41.386Z,912.00
2019-04-16T10:28:41.391Z,920.00
2019-04-16T10:29:41.411Z,924.00
2019-04-16T10:30:41.409Z,932.00
2019-04-16T10:31:41.435Z,932.00
2019-04-16T10:32:41.419Z,944.00
2019-04-16T10:33:41.436Z,948.00
2019-04-16T10:34:41.427Z,956.00
2019-04-16T10:35:41.427Z,964.00
2019-04-16T10:36:41.443Z,968.00
2019-04-16T10:37:41.444Z,972.00
2019-04-16T10:38:41.445Z,972.00
2019-04-16T10:39:41.457Z,988.00
2019-04-16T10:40:41.462Z,992.00
2019-04-16T10:41:41.473Z,996.00
2019-04-16T10:42:41.548Z,1004.00
2019-04-16T10:43:44.651Z,1004.00
2019-04-16T10:44:41.496Z,1012.00
2019-04-16T10:45:41.492Z,1016.00
2019-04-16T10:46:41.774Z,1020.00
2019-04-16T10:47:41.492Z,1024.00
2019-04-16T10:48:41.654Z,1028.00
2019-04-16T10:49:41.528Z,1028.00
2019-04-16T10:50:41.568Z,1036.00
2019-04-16T10:51:41.516Z,1048.00
2019-04-16T10:52:41.603Z,1060.00
2019-04-16T10:53:41.528Z,1064.00
2019-04-16T10:54:41.527Z,1080.00
2019-04-16T10:55:41.535Z,1092.00
2019-04-16T10:56:41.540Z,1100.00
2019-04-16T10:57:41.562Z,1112.00
2019-04-16T10:58:41.560Z,1116.00
2019-04-16T10:59:41.572Z,1128.00
2019-04-16T11:00:41.588Z,1132.00
2019-04-16T11:01:41.572Z,1136.00
2019-04-16T11:02:41.593Z,1144.00
2019-04-16T11:03:41.579Z,1152.00
2019-04-16T11:04:43.203Z,1152.00
2019-04-16T11:05:41.610Z,1160.00
2019-04-16T11:06:41.593Z,1164.00
2019-04-16T11:07:41.600Z,1168.00
2019-04-16T11:08:41.612Z,1176.00
2019-04-16T11:09:41.727Z,1176.00
2019-04-16T11:10:41.858Z,1180.00
2019-04-16T11:11:41.817Z,1184.00
2019-04-16T11:12:41.631Z,1196.00
2019-04-16T11:13:41.753Z,1196.00
2019-04-16T11:14:41.649Z,1204.00
2019-04-16T11:15:41.653Z,1208.00
2019-04-16T11:16:41.666Z,1212.00
2019-04-16T11:17:41.665Z,1212.00
2019-04-16T11:18:41.659Z,1220.00
2019-04-16T11:19:41.673Z,1224.00
2019-04-16T11:20:41.671Z,1228.00
2019-04-16T11:21:41.705Z,1232.00
2019-04-16T11:22:41.682Z,1240.00
2019-04-16T11:23:41.689Z,1244.00
2019-04-16T11:24:41.692Z,1244.00
2019-04-16T11:25:41.695Z,1252.00
2019-04-16T11:26:44.418Z,1252.00
2019-04-16T11:27:41.718Z,1256.00
2019-04-16T11:28:41.716Z,1264.00
2019-04-16T11:29:42.642Z,1264.00
2019-04-16T11:30:41.767Z,1268.00
2019-04-16T11:31:41.734Z,1272.00
2019-04-16T11:32:41.754Z,1268.00
2019-04-16T11:33:41.754Z,1272.00
2019-04-16T11:34:41.746Z,1276.00
2019-04-16T11:35:41.788Z,1280.00
2019-04-16T11:36:41.787Z,1280.00
2019-04-16T11:37:44.445Z,1280.00
2019-04-16T11:38:41.770Z,1280.00
2019-04-16T11:39:41.800Z,1284.00
2019-04-16T11:40:41.825Z,1280.00
2019-04-16T11:41:41.828Z,1284.00
2019-04-16T11:42:41.838Z,1288.00
2019-04-16T11:43:41.803Z,1288.00
2019-04-16T11:44:41.803Z,1288.00
2019-04-16T11:45:41.822Z,1284.00
2019-04-16T11:46:41.832Z,1288.00
2019-04-16T11:47:41.856Z,1288.00
2019-04-16T11:48:41.825Z,1288.00
2019-04-16T11:49:41.830Z,1284.00
2019-04-16T11:50:41.926Z,1288.00
2019-04-16T11:51:41.849Z,1284.00
2019-04-16T11:52:41.922Z,1288.00
2019-04-16T11:53:41.858Z,1288.00
2019-04-16T11:54:46.809Z,1284.00
2019-04-16T11:55:41.873Z,1284.00
2019-04-16T11:56:41.904Z,1284.00
2019-04-16T11:57:41.875Z,1288.00
2019-04-16T11:58:41.883Z,1284.00
2019-04-16T11:59:41.978Z,1280.00
2019-04-16T12:00:41.935Z,1284.00
2019-04-16T12:01:41.939Z,1280.00
2019-04-16T12:02:41.902Z,1280.00
2019-04-16T12:03:41.964Z,1276.00
2019-04-16T12:04:41.950Z,1272.00
2019-04-16T12:05:42.022Z,1276.00
2019-04-16T12:06:42.001Z,1268.00
2019-04-16T12:07:41.981Z,1268.00
2019-04-16T12:08:41.939Z,1268.00
2019-04-16T12:09:41.955Z,1264.00
2019-04-16T12:10:41.977Z,1264.00
2019-04-16T12:11:41.953Z,1256.00
2019-04-16T12:12:41.960Z,1252.00
2019-04-16T12:13:42.005Z,1248.00
2019-04-16T12:14:43.282Z,1248.00
2019-04-16T12:15:42.016Z,1244.00
2019-04-16T12:16:42.008Z,1244.00
2019-04-16T12:17:41.997Z,1240.00
2019-04-16T12:18:41.993Z,1236.00
2019-04-16T12:19:44.690Z,1232.00
2019-04-16T12:20:42.007Z,1232.00
2019-04-16T12:21:42.012Z,1228.00
2019-04-16T12:22:42.070Z,1220.00
2019-04-16T12:23:42.043Z,1220.00
2019-04-16T12:24:42.040Z,1220.00
2019-04-16T12:25:42.198Z,1208.00
2019-04-16T12:26:42.053Z,1204.00
2019-04-16T12:27:42.097Z,1196.00
2019-04-16T12:28:43.195Z,1184.00
2019-04-16T12:29:42.073Z,1180.00
2019-04-16T12:30:42.096Z,1176.00
2019-04-16T12:31:42.114Z,1168.00
2019-04-16T12:32:42.199Z,1152.00
2019-04-16T12:33:42.090Z,1144.00
2019-04-16T12:34:42.086Z,1132.00
2019-04-16T12:35:45.177Z,1120.00
2019-04-16T12:36:42.100Z,1108.00
2019-04-16T12:37:42.133Z,1096.00
2019-04-16T12:38:42.198Z,1084.00
2019-04-16T12:39:42.134Z,1072.00
2019-04-16T12:40:42.518Z,1068.00