createdAt,value
2023-02-14T01:54:37.175Z,39.49
2023-02-14T02:43:37.343Z,25.00
2023-02-14T02:44:37.309Z,25.96
2023-02-14T02:45:37.271Z,23.68
2023-02-14T02:46:37.246Z,31.28
2023-02-14T02:47:37.208Z,23.60
2023-02-14T02:48:37.210Z,23.91
2023-02-14T02:49:37.161Z,19.60
2023-02-14T02:50:37.125Z,14.34
2023-02-14T02:51:37.078Z,14.89
2023-02-14T02:52:37.077Z,4.52
2023-02-14T02:53:37.054Z,25.00
2023-02-14T02:54:37.046Z,32.69
2023-02-14T02:55:37.001Z,24.62
2023-02-14T02:56:37.021Z,29.29
2023-02-14T02:57:36.972Z,26.78
2023-02-14T02:58:36.996Z,30.13
2023-02-14T02:59:36.940Z,31.55
2023-02-14T03:00:36.890Z,33.47
2023-02-14T03:01:36.884Z,27.12
2023-02-14T03:02:36.862Z,25.00
2023-02-14T03:03:36.808Z,26.46
2023-02-14T03:04:36.829Z,31.36
2023-02-14T03:05:36.810Z,37.32
2023-02-14T03:06:36.724Z,37.51
2023-02-14T03:07:36.730Z,34.94
2023-02-14T03:08:36.666Z,28.25
2023-02-14T03:09:36.643Z,34.12
2023-02-14T03:10:36.597Z,26.59
2023-02-14T03:12:36.565Z,29.39
2023-02-14T03:13:36.534Z,31.65
2023-02-14T03:14:36.524Z,18.63
2023-02-14T03:15:36.554Z,30.95
2023-02-14T03:16:36.473Z,39.91
2023-02-14T03:17:36.430Z,30.05
2023-02-14T03:18:36.537Z,36.65
2023-02-14T03:19:36.408Z,40.61
2023-02-14T03:20:36.344Z,49.37
2023-02-14T03:21:36.309Z,50.62
2023-02-14T03:22:36.306Z,60.84
2023-02-14T03:23:36.297Z,58.66
2023-02-14T03:25:36.227Z,50.59
2023-02-14T03:26:36.177Z,53.97
2023-02-14T03:27:36.142Z,43.46
2023-02-14T03:28:36.148Z,41.60
2023-02-14T03:29:36.145Z,39.48
2023-02-14T03:30:36.106Z,36.31
2023-02-14T03:31:36.235Z,34.65
2023-02-14T03:32:36.020Z,34.68
2023-02-14T03:33:36.018Z,30.19
2023-02-14T03:34:35.981Z,25.29
2023-02-14T03:35:35.985Z,33.06
2023-02-14T03:36:35.980Z,24.90
2023-02-14T03:37:35.933Z,22.49
2023-02-14T03:38:35.901Z,30.15
2023-02-14T03:39:35.930Z,32.27
2023-02-14T03:40:35.844Z,35.48
2023-02-14T03:41:35.857Z,34.51
2023-02-14T03:42:35.865Z,27.75
2023-02-14T03:43:35.783Z,23.45
2023-02-14T03:44:35.797Z,26.75
2023-02-14T03:45:35.812Z,30.15
2023-02-14T03:46:35.772Z,35.86
2023-02-14T03:47:35.826Z,37.56
2023-02-14T03:48:35.651Z,40.98
2023-02-14T03:49:35.663Z,58.02
2023-02-14T03:50:35.613Z,37.02
2023-02-14T03:51:35.575Z,42.53
2023-02-14T03:52:35.569Z,53.89
2023-02-14T03:53:35.513Z,68.72
2023-02-14T03:54:35.539Z,83.55
2023-02-14T03:55:35.497Z,80.58
2023-02-14T03:56:35.434Z,79.92
2023-02-14T03:57:35.405Z,79.58
2023-02-14T03:58:35.411Z,81.71
2023-02-14T03:59:35.370Z,81.26
2023-02-14T04:00:35.343Z,79.85
2023-02-14T04:01:35.404Z,80.76
2023-02-14T04:02:35.288Z,83.36
2023-02-14T04:03:35.291Z,83.92
2023-02-14T04:04:35.264Z,83.47
2023-02-14T04:05:35.235Z,77.49
2023-02-14T04:06:35.193Z,74.35
2023-02-14T04:07:35.162Z,75.69
2023-02-14T04:08:35.113Z,71.08
2023-02-14T04:09:35.108Z,76.30
2023-02-14T04:10:35.077Z,75.36
2023-02-14T04:11:35.068Z,73.59
2023-02-14T04:12:38.017Z,71.64
2023-02-14T04:13:35.006Z,71.60
2023-02-14T04:14:34.937Z,70.45
2023-02-14T04:15:34.937Z,69.44
2023-02-14T04:16:34.879Z,66.87
2023-02-14T04:17:34.853Z,64.07
2023-02-14T04:18:34.821Z,61.99
2023-02-14T04:19:34.833Z,62.92
2023-02-14T04:20:34.798Z,66.30
2023-02-14T04:21:34.757Z,62.61
2023-02-14T04:22:34.745Z,56.13
2023-02-14T04:23:34.704Z,50.85
2023-02-14T04:24:34.663Z,54.59
2023-02-14T04:25:34.668Z,53.88
2023-02-14T04:26:34.612Z,57.86
2023-02-14T04:27:34.585Z,57.96
2023-02-14T04:28:34.589Z,57.48
2023-02-14T04:29:34.554Z,58.02
2023-02-14T04:30:34.531Z,59.83
2023-02-14T04:31:34.688Z,60.01
2023-02-14T04:32:34.447Z,58.14
2023-02-14T04:33:34.418Z,54.03
2023-02-14T04:34:34.398Z,42.81
2023-02-14T04:35:34.390Z,41.52
2023-02-14T04:36:34.324Z,41.26
2023-02-14T04:37:34.312Z,44.96
2023-02-14T04:38:34.328Z,44.68
2023-02-14T04:39:34.247Z,44.77
2023-02-14T04:40:34.251Z,45.03
2023-02-14T04:41:34.178Z,46.07
2023-02-14T04:42:34.174Z,48.82
2023-02-14T04:43:34.141Z,54.47
2023-02-14T04:44:34.100Z,54.38
2023-02-14T04:45:34.122Z,54.52
2023-02-14T04:46:34.067Z,54.60
2023-02-14T04:47:34.020Z,54.22
2023-02-14T04:48:33.995Z,47.66
2023-02-14T04:49:33.955Z,49.39
2023-02-14T04:50:33.967Z,48.15
2023-02-14T04:51:33.898Z,47.07
2023-02-14T04:52:33.864Z,46.11
2023-02-14T04:53:33.876Z,41.76
2023-02-14T04:54:33.834Z,44.44
2023-02-14T04:55:33.839Z,47.66
2023-02-14T04:56:33.778Z,51.55
2023-02-14T04:57:33.731Z,50.86
2023-02-14T04:58:33.705Z,47.19
2023-02-14T04:59:33.698Z,47.81
2023-02-14T05:00:33.758Z,46.17
2023-02-14T05:01:33.615Z,51.56
2023-02-14T05:02:33.619Z,41.89
2023-02-14T05:03:33.557Z,36.73
2023-02-14T05:04:33.529Z,34.89
2023-02-14T05:05:33.475Z,34.54
2023-02-14T05:06:33.499Z,33.56
2023-02-14T05:08:33.382Z,28.80
2023-02-14T05:09:33.354Z,27.00
2023-02-14T05:10:33.335Z,30.08
2023-02-14T05:11:33.326Z,32.95
2023-02-14T05:12:33.255Z,35.39
2023-02-14T05:13:33.224Z,37.89
2023-02-14T05:14:33.249Z,37.02
2023-02-14T05:15:33.189Z,38.08
2023-02-14T05:16:33.224Z,40.30
2023-02-14T05:17:33.110Z,44.43
2023-02-14T05:18:33.099Z,44.65
2023-02-14T05:19:33.065Z,45.25
2023-02-14T05:20:33.039Z,38.37
2023-02-14T05:21:33.029Z,37.43
2023-02-14T05:22:32.975Z,34.46
2023-02-14T05:23:32.959Z,35.93
2023-02-14T05:24:32.921Z,38.15
2023-02-14T05:25:32.893Z,38.92
2023-02-14T05:26:32.864Z,36.00
2023-02-14T05:27:32.805Z,36.33
2023-02-14T05:28:32.796Z,38.67
2023-02-14T05:29:32.781Z,38.40
2023-02-14T05:30:32.902Z,41.38
2023-02-14T05:31:32.822Z,36.37
2023-02-14T05:32:32.712Z,33.67
2023-02-14T05:33:32.692Z,32.38
2023-02-14T05:34:32.662Z,36.93
2023-02-14T05:35:32.652Z,42.89
2023-02-14T05:36:32.638Z,45.84
2023-02-14T05:37:32.594Z,41.64
2023-02-14T05:38:32.580Z,44.84
2023-02-14T05:39:32.555Z,41.95
2023-02-14T05:40:32.527Z,40.97
2023-02-14T05:41:32.524Z,46.00
2023-02-14T05:42:32.467Z,47.36
2023-02-14T05:43:32.446Z,42.56
2023-02-14T05:44:32.419Z,42.74
2023-02-14T05:45:32.429Z,42.85
2023-02-14T05:46:32.413Z,44.14
2023-02-14T05:47:32.381Z,46.80
2023-02-14T05:48:32.344Z,50.96
2023-02-14T05:49:32.315Z,56.80
2023-02-14T05:50:32.282Z,43.22
2023-02-14T05:51:32.289Z,43.37
2023-02-14T05:52:32.244Z,43.35
2023-02-14T05:53:32.204Z,45.91
2023-02-14T05:54:32.183Z,50.26
2023-02-14T05:55:32.158Z,51.77
2023-02-14T05:56:32.177Z,55.82
2023-02-14T05:57:32.095Z,61.32
2023-02-14T05:58:32.079Z,62.23
2023-02-14T05:59:32.050Z,65.86
2023-02-14T06:00:32.042Z,65.59
2023-02-14T06:01:32.008Z,62.52
2023-02-14T06:02:32.023Z,63.06
2023-02-14T06:03:31.945Z,63.18
2023-02-14T06:04:31.956Z,64.04
2023-02-14T06:05:31.915Z,66.66
2023-02-14T06:06:31.878Z,68.00
2023-02-14T06:07:31.882Z,68.63
2023-02-14T06:08:31.843Z,71.81
2023-02-14T06:09:31.815Z,69.43
2023-02-14T06:10:31.788Z,73.54
2023-02-14T06:11:31.752Z,80.38
2023-02-14T06:12:31.771Z,82.45
2023-02-14T06:13:31.735Z,77.27
2023-02-14T06:14:31.686Z,77.41
2023-02-14T06:15:31.665Z,80.82
2023-02-14T06:16:31.640Z,81.80
2023-02-14T06:17:31.639Z,80.82
2023-02-14T06:18:31.601Z,80.63
2023-02-14T06:19:31.623Z,79.82
2023-02-14T06:20:31.561Z,84.94
2023-02-14T06:21:31.534Z,84.25
2023-02-14T06:22:31.533Z,90.27
2023-02-14T06:23:31.478Z,88.92
2023-02-14T06:24:31.458Z,89.96
2023-02-14T06:25:31.441Z,90.10
2023-02-14T06:26:32.126Z,91.56
2023-02-14T06:27:31.406Z,92.81
2023-02-14T06:28:31.383Z,96.81
2023-02-14T06:29:31.345Z,94.57
2023-02-14T06:30:31.497Z,91.18
2023-02-14T06:31:31.446Z,92.79
2023-02-14T06:32:31.282Z,97.69
2023-02-14T06:33:31.356Z,100.07
2023-02-14T06:34:31.246Z,101.78
2023-02-14T06:35:31.226Z,102.98
2023-02-14T06:36:31.214Z,98.55
2023-02-14T06:37:31.238Z,101.38
2023-02-14T06:38:31.170Z,102.70
2023-02-14T06:39:31.124Z,106.79
2023-02-14T06:40:31.126Z,111.56
2023-02-14T06:41:31.095Z,110.63
2023-02-14T06:42:31.072Z,112.44
2023-02-14T06:43:31.050Z,113.17
2023-02-14T06:44:31.029Z,118.57
2023-02-14T06:46:31.104Z,124.27
2023-02-14T06:47:31.817Z,126.14
2023-02-14T06:48:31.010Z,125.01
2023-02-14T06:49:30.902Z,124.81
2023-02-14T06:50:30.906Z,128.16
2023-02-14T06:51:30.901Z,130.33
2023-02-14T06:52:30.901Z,130.83
2023-02-14T06:53:30.834Z,126.33
2023-02-14T06:54:30.931Z,122.56
2023-02-14T06:55:30.815Z,118.75
2023-02-14T06:56:30.765Z,120.03
2023-02-14T06:57:30.769Z,123.82
2023-02-14T06:58:30.735Z,123.71
2023-02-14T06:59:30.719Z,118.92
2023-02-14T07:00:30.771Z,116.89
2023-02-14T07:01:30.679Z,120.72
2023-02-14T07:02:30.694Z,120.68
2023-02-14T07:03:30.657Z,122.22
2023-02-14T07:04:30.584Z,122.44
2023-02-14T07:05:30.580Z,118.97
2023-02-14T07:06:30.577Z,118.47
2023-02-14T07:07:30.521Z,119.24
2023-02-14T07:08:30.493Z,119.34
2023-02-14T07:09:30.496Z,120.03
2023-02-14T07:10:30.498Z,120.87
2023-02-14T07:11:30.421Z,119.03
2023-02-14T07:12:30.397Z,115.75
2023-02-14T07:13:30.427Z,118.42
2023-02-14T07:14:30.340Z,115.15
2023-02-14T07:15:30.343Z,124.09
2023-02-14T07:16:30.322Z,123.50
2023-02-14T07:17:30.298Z,120.67
2023-02-14T07:18:30.252Z,121.86
2023-02-14T07:19:31.154Z,121.02
2023-02-14T07:20:30.244Z,124.06
2023-02-14T07:21:30.167Z,123.94
2023-02-14T07:22:30.487Z,127.87
2023-02-14T07:23:30.151Z,125.12
2023-02-14T07:24:30.114Z,126.30
2023-02-14T07:25:30.109Z,123.74
2023-02-14T07:26:30.073Z,122.82
2023-02-14T07:27:30.018Z,125.81
2023-02-14T07:28:30.052Z,124.66
2023-02-14T07:29:30.056Z,124.83
2023-02-14T07:30:30.123Z,124.82
2023-02-14T07:31:30.069Z,123.02
2023-02-14T07:32:30.003Z,125.55
2023-02-14T07:33:29.916Z,126.67
2023-02-14T07:34:29.913Z,124.07
2023-02-14T07:35:29.858Z,121.04
2023-02-14T07:36:29.868Z,116.14
2023-02-14T07:37:29.842Z,114.59
2023-02-14T07:38:29.782Z,117.77
2023-02-14T07:39:30.189Z,119.44
2023-02-14T07:40:29.747Z,120.90
2023-02-14T07:41:29.722Z,121.71
2023-02-14T07:42:29.705Z,126.30
2023-02-14T07:43:29.665Z,130.88
2023-02-14T07:44:29.665Z,135.54
2023-02-14T07:45:29.612Z,132.99
2023-02-14T07:46:29.698Z,134.23
2023-02-14T07:47:29.592Z,135.90
2023-02-14T07:48:31.942Z,141.31
2023-02-14T07:49:29.556Z,141.48
2023-02-14T07:50:29.462Z,141.50
2023-02-14T07:51:29.449Z,140.87
2023-02-14T07:52:29.562Z,139.26
2023-02-14T07:53:29.399Z,138.36
2023-02-14T07:54:29.364Z,137.67
2023-02-14T07:55:30.217Z,139.67
2023-02-14T07:56:29.325Z,138.56
2023-02-14T07:57:30.166Z,137.71
2023-02-14T07:58:29.270Z,136.94
2023-02-14T07:59:29.251Z,137.67
2023-02-14T08:00:29.205Z,137.85
2023-02-14T08:01:29.214Z,142.12
2023-02-14T08:02:29.166Z,139.45
2023-02-14T08:03:29.127Z,137.81
2023-02-14T08:04:29.274Z,141.20
2023-02-14T08:05:29.111Z,143.26
2023-02-14T08:06:29.059Z,141.67
2023-02-14T08:07:29.025Z,142.37
2023-02-14T08:08:29.044Z,141.54
2023-02-14T08:09:29.060Z,145.04
2023-02-14T08:10:28.986Z,145.18
2023-02-14T08:11:28.970Z,145.11
2023-02-14T08:12:28.860Z,144.86
2023-02-14T08:13:28.864Z,143.66
2023-02-14T08:14:28.888Z,143.91
2023-02-14T08:15:28.809Z,140.12
2023-02-14T08:16:28.863Z,140.18
2023-02-14T08:17:29.106Z,143.54
2023-02-14T08:18:28.762Z,141.29
2023-02-14T08:19:29.689Z,138.99
2023-02-14T08:20:28.746Z,138.35
2023-02-14T08:21:28.828Z,140.76
2023-02-14T08:22:29.657Z,140.21
2023-02-14T08:23:28.635Z,139.10
2023-02-14T08:24:28.635Z,137.25
2023-02-14T08:25:28.600Z,135.44
2023-02-14T08:26:28.540Z,135.65
2023-02-14T08:27:28.507Z,135.70
2023-02-14T08:28:28.511Z,135.02
2023-02-14T08:29:28.486Z,129.07
2023-02-14T08:30:28.577Z,125.46
2023-02-14T08:31:35.913Z,122.73
2023-02-14T08:32:29.510Z,123.51
2023-02-14T08:33:28.425Z,119.62
2023-02-14T08:34:28.404Z,112.04
2023-02-14T08:35:28.351Z,107.01
2023-02-14T08:36:28.492Z,100.54
2023-02-14T08:37:28.302Z,101.36
2023-02-14T08:38:28.314Z,103.90
2023-02-14T08:39:28.282Z,106.26
2023-02-14T08:40:28.226Z,110.32
2023-02-14T08:41:28.210Z,114.40
2023-02-14T08:42:28.185Z,118.40
2023-02-14T08:43:28.194Z,122.94
2023-02-14T08:44:28.162Z,123.70
2023-02-14T08:45:28.163Z,117.40
2023-02-14T08:46:28.132Z,123.49
2023-02-14T08:47:28.062Z,118.42
2023-02-14T08:48:28.064Z,119.38
2023-02-14T08:49:28.027Z,128.24
2023-02-14T08:50:28.032Z,128.55
2023-02-14T08:51:27.983Z,127.63
2023-02-14T08:52:27.958Z,128.30
2023-02-14T08:53:27.915Z,128.31
2023-02-14T08:54:27.883Z,128.65
2023-02-14T08:55:27.916Z,128.95
2023-02-14T08:56:27.870Z,133.71
2023-02-14T08:57:27.837Z,132.15
2023-02-14T08:58:28.651Z,128.63
2023-02-14T08:59:27.769Z,129.41
2023-02-14T09:00:27.791Z,131.41
2023-02-14T09:01:27.861Z,134.14
2023-02-14T09:02:27.664Z,136.01
2023-02-14T09:03:27.657Z,141.20
2023-02-14T09:04:27.663Z,142.56
2023-02-14T09:05:27.573Z,140.80
2023-02-14T09:06:27.540Z,143.72
2023-02-14T09:07:27.638Z,142.85
2023-02-14T09:08:27.501Z,145.16
2023-02-14T09:09:27.441Z,144.36
2023-02-14T09:10:27.443Z,146.04
2023-02-14T09:11:27.385Z,148.22
2023-02-14T09:12:27.367Z,148.58
2023-02-14T09:13:27.355Z,150.34
2023-02-14T09:14:27.320Z,151.69
2023-02-14T09:15:27.294Z,152.58
2023-02-14T09:16:27.318Z,153.27
2023-02-14T09:17:27.257Z,154.39
2023-02-14T09:18:27.162Z,154.73
2023-02-14T09:19:27.157Z,156.11
2023-02-14T09:20:27.186Z,159.13
2023-02-14T09:21:27.103Z,158.04
2023-02-14T09:22:27.084Z,159.84
2023-02-14T09:23:27.034Z,164.66
2023-02-14T09:24:27.025Z,163.47
2023-02-14T09:25:26.980Z,164.52
2023-02-14T09:26:26.986Z,166.17
2023-02-14T09:27:26.921Z,164.97
2023-02-14T09:28:26.896Z,166.50
2023-02-14T09:29:26.893Z,168.51
2023-02-14T09:30:26.927Z,165.03
2023-02-14T09:31:26.949Z,169.47
2023-02-14T09:32:26.880Z,171.13
2023-02-14T09:33:26.772Z,172.06
2023-02-14T09:34:26.726Z,169.97
2023-02-14T09:35:26.692Z,171.81
2023-02-14T09:36:26.707Z,174.20
2023-02-14T09:37:26.634Z,173.52
2023-02-14T09:38:26.605Z,178.26
2023-02-14T09:39:26.741Z,178.27
2023-02-14T09:40:26.515Z,178.63
2023-02-14T09:41:26.680Z,178.56
2023-02-14T09:42:26.479Z,178.45
2023-02-14T09:43:26.436Z,178.70
2023-02-14T09:44:26.411Z,179.95
2023-02-14T09:45:26.499Z,178.88
2023-02-14T09:46:26.385Z,184.99
2023-02-14T09:47:26.303Z,180.72
2023-02-14T09:48:28.248Z,184.79
2023-02-14T09:49:26.372Z,184.96
2023-02-14T09:50:26.212Z,185.40
2023-02-14T09:51:26.199Z,184.90
2023-02-14T09:52:26.142Z,186.20
2023-02-14T09:53:26.186Z,189.07
2023-02-14T09:54:26.080Z,188.75
2023-02-14T09:55:26.706Z,187.44
2023-02-14T09:56:25.976Z,188.08
2023-02-14T09:57:25.938Z,189.60
2023-02-14T09:58:27.896Z,188.93
2023-02-14T09:59:25.866Z,192.90
2023-02-14T10:00:26.704Z,189.64
2023-02-14T10:01:25.870Z,190.68
2023-02-14T10:02:25.785Z,187.74
2023-02-14T10:03:25.677Z,189.75
2023-02-14T10:04:25.645Z,186.37
2023-02-14T10:05:25.603Z,190.80
2023-02-14T10:06:25.543Z,188.48
2023-02-14T10:07:25.499Z,188.50
2023-02-14T10:08:25.422Z,192.61
2023-02-14T10:09:25.379Z,190.95
2023-02-14T10:10:25.364Z,192.57
2023-02-14T10:11:25.269Z,192.35
2023-02-14T10:12:25.231Z,190.85
2023-02-14T10:13:25.194Z,187.73
2023-02-14T10:14:25.132Z,190.05
2023-02-14T10:15:25.143Z,192.34
2023-02-14T10:16:26.864Z,192.54
2023-02-14T10:17:25.111Z,193.45
2023-02-14T10:18:25.036Z,191.55
2023-02-14T10:19:24.969Z,191.84
2023-02-14T10:20:24.925Z,192.37
2023-02-14T10:21:24.888Z,193.74
2023-02-14T10:22:24.824Z,192.84
2023-02-14T10:23:24.788Z,200.63
2023-02-14T10:24:24.711Z,191.83
2023-02-14T10:25:24.668Z,192.81
2023-02-14T10:26:24.676Z,194.47
2023-02-14T10:27:24.553Z,195.41
2023-02-14T10:28:24.529Z,198.86
2023-02-14T10:29:24.475Z,197.12
2023-02-14T10:30:24.540Z,198.54
2023-02-14T10:31:24.436Z,198.71
2023-02-14T10:32:24.348Z,199.16
2023-02-14T10:33:24.245Z,199.79
2023-02-14T10:34:24.177Z,199.86
2023-02-14T10:35:24.145Z,201.38
2023-02-14T10:36:24.112Z,200.65
2023-02-14T10:37:24.078Z,202.48
2023-02-14T10:38:23.976Z,199.94
2023-02-14T10:39:23.916Z,203.91
2023-02-14T10:40:23.919Z,203.14
2023-02-14T10:41:23.896Z,195.46
2023-02-14T10:42:23.860Z,200.85
2023-02-14T10:43:23.754Z,202.13
2023-02-14T10:44:23.699Z,202.03
2023-02-14T10:45:23.711Z,204.00
2023-02-14T10:46:23.682Z,202.38
2023-02-14T10:47:23.608Z,201.12
2023-02-14T10:48:23.522Z,203.12
2023-02-14T10:49:23.509Z,198.80
2023-02-14T10:50:23.439Z,202.53
2023-02-14T10:51:23.372Z,202.77
2023-02-14T10:52:23.331Z,202.72
2023-02-14T10:53:23.293Z,204.06
2023-02-14T10:54:23.218Z,204.48
2023-02-14T10:55:31.906Z,206.24
2023-02-14T10:56:24.087Z,202.93
2023-02-14T10:57:23.061Z,204.03
2023-02-14T10:58:23.074Z,204.82
2023-02-14T10:59:22.972Z,208.07
2023-02-14T11:00:22.922Z,210.73
2023-02-14T11:01:22.914Z,210.19
2023-02-14T11:02:22.788Z,209.96
2023-02-14T11:03:22.761Z,209.30
2023-02-14T11:04:22.687Z,208.42
2023-02-14T11:05:22.606Z,207.37
2023-02-14T11:06:22.562Z,206.65
2023-02-14T11:07:22.487Z,206.60
2023-02-14T11:08:22.460Z,207.78
2023-02-14T11:09:22.506Z,207.59
2023-02-14T11:10:22.301Z,207.55
2023-02-14T11:11:22.283Z,207.34
2023-02-14T11:12:22.190Z,211.53
2023-02-14T11:13:22.141Z,207.41
2023-02-14T11:14:22.052Z,208.98
2023-02-14T11:15:22.045Z,205.74
2023-02-14T11:16:21.975Z,206.49
2023-02-14T11:17:21.924Z,206.92
2023-02-14T11:18:21.828Z,207.12
2023-02-14T11:19:21.793Z,207.34
2023-02-14T11:20:22.208Z,207.96
2023-02-14T11:21:21.676Z,209.22
2023-02-14T11:22:21.587Z,208.58
2023-02-14T11:23:21.556Z,207.24
2023-02-14T11:24:21.493Z,208.09
2023-02-14T11:25:21.400Z,208.63
2023-02-14T11:26:21.373Z,208.80
2023-02-14T11:27:21.270Z,211.76
2023-02-14T11:28:21.234Z,211.96
2023-02-14T11:29:21.215Z,211.17
2023-02-14T11:30:21.209Z,210.62
2023-02-14T11:31:21.202Z,210.94
2023-02-14T11:32:21.034Z,209.61
2023-02-14T11:33:20.938Z,211.45
2023-02-14T11:34:20.903Z,213.14
2023-02-14T11:35:21.775Z,210.82
2023-02-14T11:36:20.779Z,213.15
2023-02-14T11:37:20.700Z,210.86
2023-02-14T11:38:20.677Z,212.04
2023-02-14T11:39:21.955Z,210.90
2023-02-14T11:40:20.513Z,212.74
2023-02-14T11:41:20.470Z,212.41
2023-02-14T11:42:20.429Z,211.46
2023-02-14T11:43:20.338Z,208.52
2023-02-14T11:44:20.284Z,212.99
2023-02-14T11:45:20.199Z,211.72
2023-02-14T11:46:20.234Z,208.27
2023-02-14T11:47:20.106Z,213.29
2023-02-14T11:48:31.467Z,209.05
2023-02-14T11:49:20.986Z,209.28
2023-02-14T11:50:19.932Z,209.77
2023-02-14T11:51:19.879Z,209.51
2023-02-14T11:52:19.790Z,210.56
2023-02-14T11:53:19.782Z,211.95
2023-02-14T11:54:19.687Z,210.26
2023-02-14T11:55:19.657Z,211.54
2023-02-14T11:56:19.568Z,211.09
2023-02-14T11:57:19.497Z,210.90
2023-02-14T11:58:19.460Z,211.81
2023-02-14T11:59:19.412Z,210.65
2023-02-14T12:00:19.393Z,210.26
2023-02-14T12:01:19.276Z,212.53
2023-02-14T12:02:19.222Z,210.78
2023-02-14T12:03:19.175Z,209.67
2023-02-14T12:04:19.095Z,210.63
2023-02-14T12:05:19.011Z,209.92
2023-02-14T12:06:18.961Z,210.25
2023-02-14T12:07:18.910Z,211.56
2023-02-14T12:08:18.832Z,210.49
2023-02-14T12:09:18.764Z,211.67
2023-02-14T12:10:18.770Z,210.57
2023-02-14T12:11:18.630Z,210.79
2023-02-14T12:12:18.582Z,210.94
2023-02-14T12:13:18.542Z,212.09
2023-02-14T12:14:18.548Z,213.69
2023-02-14T12:15:18.440Z,215.21
2023-02-14T12:16:18.364Z,213.15
2023-02-14T12:17:18.268Z,215.61
2023-02-14T12:18:18.206Z,215.01
2023-02-14T12:19:18.170Z,217.19
2023-02-14T12:20:18.183Z,215.58
2023-02-14T12:21:18.066Z,216.66
2023-02-14T12:22:18.020Z,213.82
2023-02-14T12:23:17.932Z,214.29
2023-02-14T12:24:17.907Z,214.50
2023-02-14T12:25:17.877Z,214.85
2023-02-14T12:26:17.791Z,215.39
2023-02-14T12:27:17.705Z,215.54
2023-02-14T12:28:17.662Z,216.05
2023-02-14T12:29:17.569Z,217.16
2023-02-14T12:30:17.698Z,217.23
2023-02-14T12:31:18.291Z,215.87
2023-02-14T12:32:17.371Z,216.14
2023-02-14T12:33:17.343Z,217.46
2023-02-14T12:34:17.279Z,217.62
2023-02-14T12:35:17.286Z,218.73
2023-02-14T12:36:17.149Z,216.50
2023-02-14T12:37:17.098Z,217.07
2023-02-14T12:38:17.026Z,216.25
2023-02-14T12:39:16.944Z,217.07
2023-02-14T12:40:16.958Z,217.07
2023-02-14T12:41:16.831Z,216.23
2023-02-14T12:42:16.775Z,215.90
2023-02-14T12:43:16.723Z,216.38
2023-02-14T12:44:16.631Z,216.41
2023-02-14T12:45:16.595Z,218.63
2023-02-14T12:46:16.529Z,215.58
2023-02-14T12:47:16.432Z,216.80
2023-02-14T12:48:16.866Z,214.95
2023-02-14T12:49:16.289Z,216.89
2023-02-14T12:50:16.351Z,215.88
2023-02-14T12:51:16.207Z,216.50
2023-02-14T12:52:16.121Z,215.70
2023-02-14T12:53:16.078Z,216.64
2023-02-14T12:54:16.001Z,215.62
2023-02-14T12:55:15.975Z,215.42
2023-02-14T12:56:15.878Z,216.15
2023-02-14T12:57:15.797Z,215.98
2023-02-14T12:58:15.759Z,215.18
2023-02-14T12:59:15.693Z,216.07
2023-02-14T13:00:15.897Z,214.41
2023-02-14T13:01:21.724Z,213.72
2023-02-14T13:02:16.633Z,213.93
2023-02-14T13:03:15.668Z,214.38
2023-02-14T13:04:15.332Z,214.03
2023-02-14T13:05:15.280Z,214.73
2023-02-14T13:06:15.257Z,215.20
2023-02-14T13:07:15.152Z,216.04
2023-02-14T13:08:15.077Z,218.42
2023-02-14T13:09:15.007Z,216.84
2023-02-14T13:10:14.997Z,217.39
2023-02-14T13:11:14.930Z,216.83
2023-02-14T13:12:15.092Z,215.87
2023-02-14T13:13:14.764Z,217.68
2023-02-14T13:14:14.677Z,217.73
2023-02-14T13:15:14.625Z,217.38
2023-02-14T13:16:14.610Z,216.62
2023-02-14T13:17:14.586Z,217.70
2023-02-14T13:18:14.443Z,217.66
2023-02-14T13:19:14.331Z,217.94
2023-02-14T13:20:14.313Z,216.77
2023-02-14T13:21:14.201Z,216.12
2023-02-14T13:22:14.217Z,216.39
2023-02-14T13:23:14.184Z,216.76
2023-02-14T13:24:14.174Z,217.82
2023-02-14T13:25:14.175Z,218.56
2023-02-14T13:26:14.200Z,217.71
2023-02-14T13:27:14.144Z,217.96
2023-02-14T13:28:14.241Z,217.59
2023-02-14T13:29:14.152Z,217.97
2023-02-14T13:30:14.182Z,217.73
2023-02-14T13:31:14.252Z,218.53
2023-02-14T13:32:14.216Z,217.78
2023-02-14T13:33:14.166Z,218.76
2023-02-14T13:34:14.132Z,217.58
2023-02-14T13:35:14.152Z,215.97
2023-02-14T13:36:14.154Z,216.40
2023-02-14T13:37:14.161Z,215.90
2023-02-14T13:38:14.170Z,215.78
2023-02-14T13:39:14.121Z,215.28
2023-02-14T13:40:14.171Z,215.19
2023-02-14T13:41:14.165Z,216.29
2023-02-14T13:42:14.164Z,213.81
2023-02-14T13:43:14.146Z,213.32
2023-02-14T13:44:14.159Z,213.64
2023-02-14T13:45:14.291Z,212.77
2023-02-14T13:46:14.184Z,213.20
2023-02-14T13:47:14.164Z,211.16
2023-02-14T13:48:14.178Z,212.24
2023-02-14T13:49:14.159Z,211.63
2023-02-14T13:50:14.174Z,211.40
2023-02-14T13:51:14.179Z,210.22
2023-02-14T13:52:14.156Z,212.37
2023-02-14T13:53:14.132Z,211.20
2023-02-14T13:54:14.130Z,211.08
2023-02-14T13:55:14.136Z,211.08
2023-02-14T13:56:14.136Z,209.61
2023-02-14T13:57:14.149Z,208.38
2023-02-14T13:58:14.127Z,209.44
2023-02-14T13:59:14.128Z,210.94
2023-02-14T14:00:14.129Z,208.31
2023-02-14T14:01:14.188Z,207.21
2023-02-14T14:02:14.143Z,208.38
2023-02-14T14:03:14.141Z,208.29
2023-02-14T14:04:14.097Z,208.38
2023-02-14T14:05:13.983Z,208.41
2023-02-14T14:06:13.945Z,206.89
2023-02-14T14:07:13.952Z,206.21
2023-02-14T14:08:13.834Z,205.13
2023-02-14T14:09:13.771Z,206.85
2023-02-14T14:10:13.678Z,205.27
2023-02-14T14:11:13.640Z,205.07
2023-02-14T14:12:13.611Z,204.46
2023-02-14T14:13:13.515Z,203.27
2023-02-14T14:14:13.447Z,204.60
2023-02-14T14:15:13.403Z,202.55
2023-02-14T14:16:13.359Z,203.51
2023-02-14T14:17:13.381Z,202.53
2023-02-14T14:18:13.219Z,202.20
2023-02-14T14:19:13.176Z,201.34
2023-02-14T14:20:13.134Z,199.95
2023-02-14T14:21:13.041Z,198.88
2023-02-14T14:22:13.054Z,199.06
2023-02-14T14:23:12.954Z,199.39
2023-02-14T14:24:12.864Z,198.44
2023-02-14T14:25:15.398Z,199.34
2023-02-14T14:26:12.757Z,201.27
2023-02-14T14:27:12.712Z,198.91
2023-02-14T14:28:12.622Z,198.63
2023-02-14T14:29:12.581Z,196.45
2023-02-14T14:30:12.638Z,196.09
2023-02-14T14:31:13.348Z,196.86
2023-02-14T14:32:12.467Z,197.20
2023-02-14T14:33:12.313Z,197.61
2023-02-14T14:34:12.246Z,197.61
2023-02-14T14:35:12.185Z,197.55
2023-02-14T14:36:12.153Z,196.84
2023-02-14T14:37:12.059Z,196.30
2023-02-14T14:38:12.295Z,193.99
2023-02-14T14:39:11.905Z,194.88
2023-02-14T14:40:11.842Z,195.13
2023-02-14T14:41:11.785Z,195.18
2023-02-14T14:42:11.753Z,194.28
2023-02-14T14:43:11.657Z,195.31
2023-02-14T14:44:11.599Z,194.20
2023-02-14T14:45:11.527Z,190.90
2023-02-14T14:46:11.614Z,190.93
2023-02-14T14:47:11.482Z,190.10
2023-02-14T14:48:12.303Z,192.20
2023-02-14T14:49:11.315Z,187.49
2023-02-14T14:50:11.391Z,189.26
2023-02-14T14:51:11.213Z,188.31
2023-02-14T14:52:11.218Z,183.63
2023-02-14T14:53:11.093Z,186.52
2023-02-14T14:54:10.991Z,186.06
2023-02-14T14:55:10.918Z,185.66
2023-02-14T14:57:10.817Z,185.45
2023-02-14T14:59:10.698Z,186.96
2023-02-14T15:00:10.656Z,184.64
2023-02-14T15:01:11.280Z,181.48
2023-02-14T15:02:10.530Z,183.68
2023-02-14T15:03:10.490Z,181.54
2023-02-14T15:04:12.222Z,180.48
2023-02-14T15:05:10.323Z,184.63
2023-02-14T15:06:10.270Z,182.14
2023-02-14T15:07:10.269Z,180.97
2023-02-14T15:08:10.205Z,181.34
2023-02-14T15:09:10.129Z,180.30
2023-02-14T15:10:10.123Z,180.23
2023-02-14T15:11:09.996Z,181.31
2023-02-14T15:12:09.907Z,176.76
2023-02-14T15:13:09.897Z,179.33
2023-02-14T15:14:09.873Z,178.46
2023-02-14T15:15:09.806Z,177.36
2023-02-14T15:16:09.748Z,177.17
2023-02-14T15:17:09.656Z,176.76
2023-02-14T15:18:09.626Z,176.90
2023-02-14T15:19:09.630Z,175.09
2023-02-14T15:20:09.583Z,172.79
2023-02-14T15:21:09.469Z,175.70
2023-02-14T15:22:09.438Z,174.75
2023-02-14T15:23:09.390Z,172.28