createdAt,value
2019-05-29T00:00:36.416Z,72.05
2019-05-29T00:01:41.874Z,72.15
2019-05-29T00:02:46.359Z,72.18
2019-05-29T00:03:51.531Z,72.00
2019-05-29T00:04:56.051Z,72.04
2019-05-29T00:06:01.195Z,72.26
2019-05-29T00:07:06.136Z,72.28
2019-05-29T00:08:12.396Z,72.28
2019-05-29T00:09:17.108Z,72.03
2019-05-29T00:10:22.362Z,72.11
2019-05-29T00:11:27.053Z,71.76
2019-05-29T00:12:33.665Z,71.80
2019-05-29T00:13:38.146Z,71.57
2019-05-29T00:14:43.150Z,72.01
2019-05-29T00:15:47.578Z,72.32
2019-05-29T00:16:52.589Z,73.17
2019-05-29T00:17:56.991Z,73.17
2019-05-29T00:19:02.537Z,73.50
2019-05-29T00:20:08.295Z,73.50
2019-05-29T00:21:14.718Z,74.13
2019-05-29T00:22:20.381Z,74.20
2019-05-29T00:23:25.380Z,74.07
2019-05-29T00:24:29.954Z,74.50
2019-05-29T00:25:35.042Z,74.77
2019-05-29T00:26:41.188Z,75.09
2019-05-29T00:27:46.353Z,75.36
2019-05-29T00:28:50.830Z,75.78
2019-05-29T00:29:55.861Z,75.40
2019-05-29T00:31:00.333Z,75.40
2019-05-29T00:32:06.781Z,75.72
2019-05-29T00:33:12.135Z,75.89
2019-05-29T00:34:17.317Z,76.08
2019-05-29T00:35:21.832Z,76.11
2019-05-29T00:36:26.989Z,76.50
2019-05-29T00:37:31.562Z,76.76
2019-05-29T00:38:36.555Z,76.81
2019-05-29T00:39:41.259Z,76.30
2019-05-29T00:40:46.710Z,76.30
2019-05-29T00:41:51.294Z,75.45
2019-05-29T00:42:56.831Z,75.31
2019-05-29T00:44:01.261Z,75.54
2019-05-29T00:45:09.323Z,75.72
2019-05-29T00:46:14.111Z,75.24
2019-05-29T00:47:19.120Z,75.09
2019-05-29T00:48:23.645Z,75.59
2019-05-29T00:49:28.671Z,75.04
2019-05-29T00:50:33.154Z,75.30
2019-05-29T00:51:38.239Z,74.63
2019-05-29T00:52:42.651Z,74.63
2019-05-29T00:53:47.714Z,75.31
2019-05-29T00:54:52.210Z,75.30
2019-05-29T00:55:57.237Z,74.71
2019-05-29T00:57:01.723Z,74.34
2019-05-29T00:58:06.791Z,73.88
2019-05-29T00:59:11.283Z,73.88
2019-05-29T01:00:17.770Z,73.74
2019-05-29T01:01:22.969Z,73.72
2019-05-29T01:02:28.036Z,73.51
2019-05-29T01:03:32.745Z,73.51
2019-05-29T01:04:37.741Z,73.88
2019-05-29T01:05:42.484Z,73.43
2019-05-29T01:06:47.509Z,72.96
2019-05-29T01:07:52.344Z,72.76
2019-05-29T01:08:58.394Z,72.22
2019-05-29T01:10:03.605Z,72.14
2019-05-29T01:11:08.620Z,72.36
2019-05-29T01:12:13.050Z,72.08
2019-05-29T01:13:19.227Z,72.38
2019-05-29T01:14:23.661Z,72.61
2019-05-29T01:15:28.659Z,73.16
2019-05-29T01:16:33.091Z,72.97
2019-05-29T01:17:38.082Z,72.57
2019-05-29T01:18:42.503Z,72.42
2019-05-29T01:19:47.514Z,73.11
2019-05-29T01:20:51.911Z,72.55
2019-05-29T01:21:57.782Z,72.13
2019-05-29T01:23:02.203Z,72.51
2019-05-29T01:24:07.286Z,72.51
2019-05-29T01:25:12.841Z,71.86
2019-05-29T01:26:18.605Z,71.86
2019-05-29T01:27:23.217Z,71.44
2019-05-29T01:28:28.510Z,71.44
2019-05-29T01:29:32.923Z,71.75
2019-05-29T01:30:37.995Z,71.76
2019-05-29T01:31:42.867Z,71.82
2019-05-29T01:32:47.858Z,71.72
2019-05-29T01:33:52.271Z,71.83
2019-05-29T01:34:57.265Z,72.08
2019-05-29T01:36:01.820Z,72.00
2019-05-29T01:37:06.908Z,72.00
2019-05-29T01:38:11.390Z,71.97
2019-05-29T01:39:17.240Z,71.87
2019-05-29T01:40:25.117Z,71.75
2019-05-29T01:41:28.427Z,72.07
2019-05-29T01:42:32.859Z,71.79
2019-05-29T01:43:37.847Z,71.57
2019-05-29T01:44:42.267Z,71.55
2019-05-29T01:45:47.263Z,72.04
2019-05-29T01:46:51.699Z,72.04
2019-05-29T01:47:56.689Z,72.01
2019-05-29T01:49:01.173Z,72.22
2019-05-29T01:50:08.690Z,72.22
2019-05-29T01:51:13.119Z,72.25
2019-05-29T01:52:18.137Z,72.45
2019-05-29T01:53:23.691Z,72.45
2019-05-29T01:54:29.205Z,72.06
2019-05-29T01:55:33.783Z,72.08
2019-05-29T01:56:39.192Z,72.08
2019-05-29T01:57:43.724Z,72.98
2019-05-29T01:58:48.863Z,72.98
2019-05-29T01:59:53.274Z,72.93
2019-05-29T02:00:58.277Z,72.89
2019-05-29T02:02:03.477Z,72.50
2019-05-29T02:03:09.647Z,72.65
2019-05-29T02:04:15.803Z,73.01
2019-05-29T02:05:22.029Z,73.09
2019-05-29T02:06:28.215Z,73.35
2019-05-29T02:07:33.360Z,73.80
2019-05-29T02:08:37.840Z,73.74
2019-05-29T02:09:42.838Z,73.88
2019-05-29T02:10:47.247Z,73.88
2019-05-29T02:11:52.276Z,73.78
2019-05-29T02:12:56.685Z,74.17
2019-05-29T02:14:01.686Z,74.29
2019-05-29T02:15:22.968Z,74.48
2019-05-29T02:16:16.500Z,74.61
2019-05-29T02:17:21.815Z,74.47
2019-05-29T02:18:30.353Z,74.71
2019-05-29T02:19:34.767Z,74.88
2019-05-29T02:20:39.754Z,75.09
2019-05-29T02:21:44.169Z,75.25
2019-05-29T02:22:49.252Z,75.33
2019-05-29T02:23:53.667Z,75.65
2019-05-29T02:24:58.658Z,75.82
2019-05-29T02:26:03.413Z,75.88
2019-05-29T02:27:08.848Z,75.89
2019-05-29T02:28:13.346Z,75.65
2019-05-29T02:29:18.726Z,75.85
2019-05-29T02:30:27.849Z,75.99
2019-05-29T02:31:30.252Z,76.06
2019-05-29T02:32:34.680Z,76.22
2019-05-29T02:33:40.023Z,76.40
2019-05-29T02:34:44.431Z,76.43
2019-05-29T02:35:49.760Z,76.48
2019-05-29T02:36:55.327Z,76.58
2019-05-29T02:38:00.731Z,76.86
2019-05-29T02:39:07.488Z,76.90
2019-05-29T02:40:13.019Z,77.02
2019-05-29T02:41:19.098Z,77.04
2019-05-29T02:42:25.107Z,77.36
2019-05-29T02:43:30.151Z,77.24
2019-05-29T02:44:35.507Z,77.41
2019-05-29T02:45:53.863Z,77.45
2019-05-29T02:46:46.681Z,77.34
2019-05-29T02:47:51.116Z,77.36
2019-05-29T02:48:56.113Z,77.62
2019-05-29T02:50:00.535Z,77.62
2019-05-29T02:51:05.595Z,77.62
2019-05-29T02:52:10.006Z,77.62
2019-05-29T02:53:15.022Z,77.80
2019-05-29T02:54:20.355Z,77.69
2019-05-29T02:55:26.927Z,77.74
2019-05-29T02:56:31.833Z,77.99
2019-05-29T02:57:36.851Z,77.87
2019-05-29T02:58:41.613Z,78.21
2019-05-29T02:59:46.603Z,78.26
2019-05-29T03:00:55.740Z,78.48
2019-05-29T03:02:00.817Z,78.25
2019-05-29T03:03:05.714Z,78.30
2019-05-29T03:04:10.779Z,78.49
2019-05-29T03:05:15.261Z,78.60
2019-05-29T03:06:22.166Z,78.60
2019-05-29T03:07:28.438Z,78.64
2019-05-29T03:08:34.511Z,78.79
2019-05-29T03:09:39.401Z,78.75
2019-05-29T03:10:44.576Z,78.72
2019-05-29T03:11:49.242Z,78.67
2019-05-29T03:12:54.380Z,78.77
2019-05-29T03:13:59.259Z,78.52
2019-05-29T03:15:05.482Z,78.50
2019-05-29T03:16:12.462Z,78.50
2019-05-29T03:17:16.648Z,77.95
2019-05-29T03:18:21.156Z,78.03
2019-05-29T03:19:27.896Z,78.02
2019-05-29T03:20:32.569Z,77.94
2019-05-29T03:21:38.072Z,77.72
2019-05-29T03:22:42.814Z,77.83
2019-05-29T03:23:47.912Z,77.90
2019-05-29T03:24:52.364Z,77.76
2019-05-29T03:25:57.324Z,77.91
2019-05-29T03:27:02.123Z,77.98
2019-05-29T03:28:07.512Z,77.99
2019-05-29T03:29:11.992Z,77.68
2019-05-29T03:30:17.424Z,77.91
2019-05-29T03:31:21.856Z,77.69
2019-05-29T03:32:30.661Z,77.71
2019-05-29T03:33:40.827Z,77.76
2019-05-29T03:34:46.447Z,77.87
2019-05-29T03:35:48.434Z,77.79
2019-05-29T03:36:53.303Z,77.81
2019-05-29T03:37:59.034Z,77.74
2019-05-29T03:39:05.652Z,77.83
2019-05-29T03:40:10.301Z,77.72
2019-05-29T03:41:15.428Z,77.57
2019-05-29T03:42:19.917Z,77.58
2019-05-29T03:43:26.168Z,77.57
2019-05-29T03:44:30.895Z,77.41
2019-05-29T03:45:38.040Z,77.23
2019-05-29T03:46:45.902Z,77.11
2019-05-29T03:47:49.459Z,77.45
2019-05-29T03:48:53.963Z,77.23
2019-05-29T03:49:59.378Z,76.84
2019-05-29T03:51:03.870Z,76.94
2019-05-29T03:52:08.964Z,76.99
2019-05-29T03:53:13.386Z,76.98
2019-05-29T03:54:18.402Z,76.65
2019-05-29T03:55:22.809Z,77.14
2019-05-29T03:56:28.226Z,76.88
2019-05-29T03:57:33.895Z,76.52
2019-05-29T03:58:39.421Z,76.21
2019-05-29T03:59:43.841Z,76.27
2019-05-29T04:00:49.840Z,75.86
2019-05-29T04:01:54.341Z,76.11
2019-05-29T04:02:59.575Z,75.95
2019-05-29T04:04:04.176Z,75.59
2019-05-29T04:05:10.179Z,75.49
2019-05-29T04:06:14.631Z,75.18
2019-05-29T04:07:20.034Z,74.90
2019-05-29T04:08:24.451Z,74.96
2019-05-29T04:09:31.104Z,74.96
2019-05-29T04:10:37.847Z,74.81
2019-05-29T04:12:03.530Z,75.15
2019-05-29T04:13:08.188Z,75.15
2019-05-29T04:14:13.454Z,74.76
2019-05-29T04:15:17.948Z,74.89
2019-05-29T04:16:25.117Z,74.82
2019-05-29T04:17:32.279Z,74.82
2019-05-29T04:18:40.495Z,74.24
2019-05-29T04:19:45.944Z,73.36
2019-05-29T04:20:52.488Z,73.36
2019-05-29T04:21:59.944Z,73.84
2019-05-29T04:23:08.176Z,73.53
2019-05-29T04:24:16.747Z,73.67
2019-05-29T04:25:21.826Z,74.06
2019-05-29T04:26:27.824Z,73.35
2019-05-29T04:27:36.370Z,73.10
2019-05-29T04:28:40.923Z,72.56
2019-05-29T04:29:47.492Z,72.56
2019-05-29T04:30:53.132Z,72.24
2019-05-29T04:31:58.240Z,73.28
2019-05-29T04:33:03.338Z,73.28
2019-05-29T04:34:08.402Z,73.12
2019-05-29T04:35:13.550Z,72.77
2019-05-29T04:36:18.565Z,73.28
2019-05-29T04:37:22.975Z,73.28
2019-05-29T04:38:28.702Z,72.85
2019-05-29T04:39:34.677Z,72.59
2019-05-29T04:40:39.902Z,72.32
2019-05-29T04:41:44.377Z,72.78
2019-05-29T04:42:50.168Z,73.06
2019-05-29T04:43:57.183Z,73.36
2019-05-29T04:45:01.726Z,73.36
2019-05-29T04:46:06.208Z,72.84
2019-05-29T04:47:12.512Z,73.01
2019-05-29T04:48:17.304Z,72.71
2019-05-29T04:49:22.320Z,74.47
2019-05-29T04:50:29.007Z,73.17
2019-05-29T04:51:35.398Z,73.78
2019-05-29T04:52:40.645Z,71.55
2019-05-29T04:53:45.726Z,72.19
2019-05-29T04:54:50.456Z,71.72
2019-05-29T04:55:55.854Z,71.90
2019-05-29T04:57:00.274Z,71.79
2019-05-29T04:58:05.273Z,71.42
2019-05-29T04:59:09.696Z,70.73
2019-05-29T05:00:15.079Z,70.50
2019-05-29T05:01:19.570Z,70.58
2019-05-29T05:02:24.577Z,71.30
2019-05-29T05:03:29.179Z,70.95
2019-05-29T05:04:35.173Z,71.48
2019-05-29T05:05:39.717Z,70.61
2019-05-29T05:06:44.729Z,70.22
2019-05-29T05:07:49.486Z,70.50
2019-05-29T05:08:54.826Z,70.62
2019-05-29T05:09:59.267Z,70.96
2019-05-29T05:11:04.500Z,70.82
2019-05-29T05:12:09.378Z,70.50
2019-05-29T05:13:14.821Z,68.95
2019-05-29T05:14:19.374Z,69.41
2019-05-29T05:15:24.389Z,70.34
2019-05-29T05:16:29.734Z,70.76
2019-05-29T05:17:36.059Z,70.61
2019-05-29T05:18:41.688Z,70.70
2019-05-29T05:19:46.738Z,70.70
2019-05-29T05:20:51.212Z,70.86
2019-05-29T05:21:56.641Z,70.53
2019-05-29T05:23:01.200Z,69.54
2019-05-29T05:24:06.690Z,69.92
2019-05-29T05:25:11.470Z,69.25
2019-05-29T05:26:16.471Z,69.85
2019-05-29T05:27:20.880Z,70.25
2019-05-29T05:28:25.879Z,70.42
2019-05-29T05:29:30.292Z,69.80
2019-05-29T05:30:36.453Z,69.63
2019-05-29T05:31:40.967Z,69.63
2019-05-29T05:32:46.069Z,69.76
2019-05-29T05:33:50.549Z,69.78
2019-05-29T05:34:55.584Z,69.78
2019-05-29T05:36:00.011Z,69.56
2019-05-29T05:37:05.145Z,69.59
2019-05-29T05:38:09.630Z,69.01
2019-05-29T05:39:14.627Z,69.31
2019-05-29T05:40:19.200Z,69.13
2019-05-29T05:41:24.219Z,69.31
2019-05-29T05:42:28.636Z,68.90
2019-05-29T05:43:34.926Z,68.60
2019-05-29T05:44:39.289Z,69.21
2019-05-29T05:45:44.320Z,68.21
2019-05-29T05:46:48.737Z,67.99
2019-05-29T05:47:57.831Z,67.83
2019-05-29T05:48:59.847Z,67.72
2019-05-29T05:50:06.815Z,67.66
2019-05-29T05:51:11.250Z,67.35
2019-05-29T05:52:16.235Z,67.53
2019-05-29T05:53:20.661Z,66.51
2019-05-29T05:54:26.733Z,67.07
2019-05-29T05:55:31.536Z,66.87
2019-05-29T05:56:37.623Z,64.53
2019-05-29T05:57:42.191Z,64.83
2019-05-29T05:58:47.483Z,65.06
2019-05-29T05:59:51.905Z,64.37
2019-05-29T06:00:57.080Z,64.31
2019-05-29T06:02:01.636Z,64.58
2019-05-29T06:03:06.773Z,63.43
2019-05-29T06:04:11.256Z,63.16
2019-05-29T06:05:16.532Z,63.04
2019-05-29T06:06:21.037Z,63.34
2019-05-29T06:07:26.027Z,63.90
2019-05-29T06:08:30.462Z,62.86
2019-05-29T06:09:36.172Z,62.68
2019-05-29T06:10:40.756Z,62.71
2019-05-29T06:11:45.883Z,62.65
2019-05-29T06:12:50.394Z,61.96
2019-05-29T06:13:55.461Z,62.82
2019-05-29T06:14:59.881Z,62.15
2019-05-29T06:16:05.138Z,60.70
2019-05-29T06:17:10.033Z,60.23
2019-05-29T06:18:21.237Z,59.62
2019-05-29T06:19:21.206Z,59.17
2019-05-29T06:20:26.475Z,58.44
2019-05-29T06:21:31.207Z,57.54
2019-05-29T06:22:36.940Z,57.81
2019-05-29T06:23:41.543Z,57.49
2019-05-29T06:24:46.670Z,57.11
2019-05-29T06:25:51.111Z,57.37
2019-05-29T06:26:56.114Z,57.82
2019-05-29T06:28:01.507Z,56.20
2019-05-29T06:29:06.834Z,55.96
2019-05-29T06:30:13.149Z,55.30
2019-05-29T06:31:18.176Z,56.58
2019-05-29T06:32:22.589Z,55.13
2019-05-29T06:33:27.592Z,55.32
2019-05-29T06:34:33.414Z,54.78
2019-05-29T06:35:39.653Z,52.65
2019-05-29T06:36:47.898Z,53.24
2019-05-29T06:37:51.077Z,53.27
2019-05-29T06:38:55.501Z,52.88
2019-05-29T06:40:00.877Z,53.86
2019-05-29T06:41:05.620Z,53.93
2019-05-29T06:42:10.758Z,54.34
2019-05-29T06:43:20.754Z,55.03
2019-05-29T06:44:25.771Z,55.29
2019-05-29T06:45:33.761Z,54.94
2019-05-29T06:46:40.285Z,55.20
2019-05-29T06:47:44.922Z,55.78
2019-05-29T06:48:59.538Z,56.13
2019-05-29T06:49:56.062Z,55.80
2019-05-29T06:51:01.138Z,55.14
2019-05-29T06:52:09.110Z,56.07
2019-05-29T06:53:12.404Z,55.50
2019-05-29T06:54:16.825Z,54.86
2019-05-29T06:55:22.176Z,54.39
2019-05-29T06:56:26.988Z,53.57
2019-05-29T06:57:32.051Z,54.26
2019-05-29T06:58:37.946Z,54.44
2019-05-29T06:59:44.612Z,51.63
2019-05-29T07:00:49.597Z,52.12
2019-05-29T07:01:54.660Z,52.12
2019-05-29T07:02:59.035Z,50.19
2019-05-29T07:04:12.030Z,50.21
2019-05-29T07:05:11.613Z,50.11
2019-05-29T07:06:17.021Z,51.46
2019-05-29T07:07:21.749Z,51.92
2019-05-29T07:08:38.228Z,51.66
2019-05-29T07:09:32.855Z,51.34
2019-05-29T07:10:38.506Z,51.75
2019-05-29T07:11:43.543Z,51.41
2019-05-29T07:12:48.611Z,52.10
2019-05-29T07:13:53.034Z,50.71
2019-05-29T07:14:58.024Z,51.64
2019-05-29T07:16:02.449Z,50.74
2019-05-29T07:17:07.546Z,50.37
2019-05-29T07:18:11.958Z,48.99
2019-05-29T07:19:34.213Z,50.30
2019-05-29T07:20:23.220Z,50.26
2019-05-29T07:21:29.319Z,49.75
2019-05-29T07:22:33.813Z,49.70
2019-05-29T07:23:38.905Z,48.79
2019-05-29T07:24:43.545Z,48.51
2019-05-29T07:25:48.928Z,50.13
2019-05-29T07:26:53.375Z,48.40
2019-05-29T07:27:58.373Z,50.06
2019-05-29T07:29:08.357Z,48.67
2019-05-29T07:30:09.964Z,47.81
2019-05-29T07:31:14.453Z,47.14
2019-05-29T07:32:19.492Z,48.03
2019-05-29T07:33:23.971Z,49.22
2019-05-29T07:34:28.982Z,46.90
2019-05-29T07:35:33.406Z,46.88
2019-05-29T07:36:39.911Z,48.05
2019-05-29T07:37:45.925Z,46.99
2019-05-29T07:39:02.657Z,47.18
2019-05-29T07:39:58.378Z,46.81
2019-05-29T07:41:03.460Z,47.21
2019-05-29T07:42:07.897Z,46.53
2019-05-29T07:43:12.971Z,48.00
2019-05-29T07:44:17.387Z,48.03
2019-05-29T07:45:22.533Z,47.39
2019-05-29T07:46:27.012Z,48.00
2019-05-29T07:47:32.152Z,45.79
2019-05-29T07:48:38.347Z,46.17
2019-05-29T07:49:46.165Z,45.87
2019-05-29T07:50:49.510Z,46.27
2019-05-29T07:51:54.851Z,46.98
2019-05-29T07:52:59.453Z,46.63
2019-05-29T07:54:04.822Z,46.91
2019-05-29T07:55:09.574Z,46.29
2019-05-29T07:56:22.668Z,44.93
2019-05-29T07:57:21.911Z,46.10
2019-05-29T07:58:26.913Z,46.23
2019-05-29T07:59:32.303Z,45.88
2019-05-29T08:00:59.897Z,46.14
2019-05-29T08:01:44.827Z,45.68
2019-05-29T08:02:50.883Z,44.63
2019-05-29T08:03:55.356Z,45.63
2019-05-29T08:05:00.494Z,46.55
2019-05-29T08:06:05.460Z,46.27
2019-05-29T08:07:10.993Z,46.64
2019-05-29T08:08:15.421Z,47.11
2019-05-29T08:09:20.493Z,47.11
2019-05-29T08:10:25.044Z,45.42
2019-05-29T08:11:30.185Z,44.35
2019-05-29T08:12:34.722Z,44.87
2019-05-29T08:13:39.849Z,47.20
2019-05-29T08:14:44.264Z,45.84
2019-05-29T08:16:02.041Z,45.91
2019-05-29T08:16:55.375Z,46.66
2019-05-29T08:18:00.462Z,45.53
2019-05-29T08:19:08.011Z,46.32
2019-05-29T08:20:12.416Z,46.37
2019-05-29T08:21:16.833Z,47.31
2019-05-29T08:22:33.902Z,46.13
2019-05-29T08:23:28.038Z,44.56
2019-05-29T08:24:33.439Z,43.52
2019-05-29T08:25:37.853Z,44.70
2019-05-29T08:26:43.051Z,41.59
2019-05-29T08:27:48.754Z,42.96
2019-05-29T08:28:54.087Z,44.01
2019-05-29T08:29:58.495Z,43.24
2019-05-29T08:31:03.493Z,40.58
2019-05-29T08:32:09.090Z,41.14
2019-05-29T08:33:14.135Z,42.52
2019-05-29T08:34:18.530Z,42.68
2019-05-29T08:35:23.594Z,43.54
2019-05-29T08:36:28.003Z,43.62
2019-05-29T08:37:33.419Z,43.53
2019-05-29T08:38:38.838Z,44.12
2019-05-29T08:39:43.901Z,44.74
2019-05-29T08:40:49.629Z,45.68
2019-05-29T08:42:17.974Z,44.75
2019-05-29T08:43:00.767Z,44.93
2019-05-29T08:44:06.103Z,45.05
2019-05-29T08:45:10.658Z,44.26
2019-05-29T08:46:15.724Z,44.43
2019-05-29T08:47:20.137Z,44.66
2019-05-29T08:48:25.167Z,43.27
2019-05-29T08:49:29.860Z,42.95
2019-05-29T08:50:34.859Z,41.82
2019-05-29T08:51:39.290Z,42.38
2019-05-29T08:52:44.289Z,42.16
2019-05-29T08:53:52.161Z,42.94
2019-05-29T08:54:56.327Z,41.75
2019-05-29T08:56:00.815Z,40.98
2019-05-29T08:57:05.884Z,40.58
2019-05-29T08:58:10.324Z,40.24
2019-05-29T08:59:15.318Z,39.87
2019-05-29T09:00:20.183Z,39.93
2019-05-29T09:01:25.187Z,41.03
2019-05-29T09:02:29.618Z,42.11
2019-05-29T09:03:34.625Z,41.89
2019-05-29T09:04:39.449Z,45.17
2019-05-29T09:05:44.634Z,41.74
2019-05-29T09:06:49.252Z,42.37
2019-05-29T09:07:54.524Z,42.53
2019-05-29T09:08:58.917Z,41.51
2019-05-29T09:10:05.961Z,41.50
2019-05-29T09:11:10.817Z,41.76
2019-05-29T09:12:16.252Z,41.62
2019-05-29T09:13:20.840Z,41.45
2019-05-29T09:14:25.918Z,42.30
2019-05-29T09:15:30.321Z,41.76
2019-05-29T09:16:35.401Z,41.01
2019-05-29T09:17:39.891Z,42.25
2019-05-29T09:18:45.211Z,40.77
2019-05-29T09:19:49.615Z,40.90
2019-05-29T09:21:02.712Z,38.36
2019-05-29T09:22:01.868Z,40.81
2019-05-29T09:23:07.011Z,38.96
2019-05-29T09:24:14.104Z,40.40
2019-05-29T09:25:19.435Z,40.07
2019-05-29T09:26:25.982Z,40.84
2019-05-29T09:27:30.997Z,41.69
2019-05-29T09:28:35.716Z,40.19
2019-05-29T09:29:41.043Z,39.96
2019-05-29T09:30:45.537Z,38.08
2019-05-29T09:31:50.539Z,37.98
2019-05-29T09:32:54.953Z,39.46
2019-05-29T09:33:59.972Z,41.33
2019-05-29T09:35:05.436Z,37.79
2019-05-29T09:36:10.502Z,36.29
2019-05-29T09:37:16.101Z,38.94
2019-05-29T09:38:22.929Z,38.11
2019-05-29T09:39:27.513Z,40.06
2019-05-29T09:40:32.516Z,36.95
2019-05-29T09:41:37.071Z,37.29
2019-05-29T09:42:42.068Z,37.16
2019-05-29T09:43:58.280Z,36.91
2019-05-29T09:44:53.941Z,38.11
2019-05-29T09:46:02.071Z,37.26
2019-05-29T09:47:05.193Z,37.07
2019-05-29T09:48:09.631Z,39.39
2019-05-29T09:49:16.644Z,39.04
2019-05-29T09:50:23.374Z,39.69
2019-05-29T09:51:28.500Z,42.52
2019-05-29T09:52:32.927Z,40.53
2019-05-29T09:53:38.342Z,40.43
2019-05-29T09:54:43.164Z,40.75
2019-05-29T09:55:48.175Z,39.85
2019-05-29T09:56:54.816Z,36.66
2019-05-29T09:58:00.726Z,36.95
2019-05-29T09:59:06.647Z,36.91
2019-05-29T10:00:12.217Z,36.65
2019-05-29T10:01:23.410Z,37.49
2019-05-29T10:02:23.762Z,38.01
2019-05-29T10:03:28.188Z,38.54
2019-05-29T10:04:33.201Z,39.60
2019-05-29T10:05:37.620Z,40.59
2019-05-29T10:06:42.735Z,41.55
2019-05-29T10:07:47.154Z,41.82
2019-05-29T10:08:54.222Z,43.57
2019-05-29T10:10:01.140Z,41.60
2019-05-29T10:11:10.737Z,41.70
2019-05-29T10:12:12.486Z,39.10
2019-05-29T10:13:17.485Z,37.21
2019-05-29T10:14:21.946Z,37.88
2019-05-29T10:15:27.094Z,39.20
2019-05-29T10:16:31.571Z,37.48
2019-05-29T10:17:36.618Z,36.11
2019-05-29T10:18:41.031Z,37.04
2019-05-29T10:19:46.189Z,37.56
2019-05-29T10:20:50.601Z,35.54
2019-05-29T10:21:56.836Z,36.64
2019-05-29T10:23:03.058Z,38.05
2019-05-29T10:24:08.489Z,38.31
2019-05-29T10:25:13.658Z,38.36
2019-05-29T10:26:18.832Z,38.88
2019-05-29T10:27:23.252Z,39.17
2019-05-29T10:28:48.387Z,38.40
2019-05-29T10:29:34.476Z,37.33
2019-05-29T10:30:39.447Z,38.08
2019-05-29T10:31:45.841Z,39.03
2019-05-29T10:32:50.652Z,38.96
2019-05-29T10:33:55.085Z,38.27
2019-05-29T10:35:00.136Z,36.01
2019-05-29T10:36:04.740Z,34.14
2019-05-29T10:37:09.795Z,35.31
2019-05-29T10:38:14.484Z,36.16
2019-05-29T10:39:19.486Z,36.29
2019-05-29T10:40:24.055Z,32.70
2019-05-29T10:41:29.126Z,35.79
2019-05-29T10:42:33.604Z,33.92
2019-05-29T10:43:38.676Z,36.05
2019-05-29T10:44:43.407Z,35.76
2019-05-29T10:45:49.802Z,37.47
2019-05-29T10:46:56.327Z,37.77
2019-05-29T10:48:01.098Z,38.95
2019-05-29T10:49:06.258Z,38.91
2019-05-29T10:50:11.562Z,39.86
2019-05-29T10:51:16.040Z,40.25
2019-05-29T10:52:21.391Z,40.32
2019-05-29T10:53:25.828Z,41.12
2019-05-29T10:54:30.820Z,42.08
2019-05-29T10:55:35.266Z,42.90
2019-05-29T10:56:40.630Z,41.88
2019-05-29T10:57:45.044Z,41.52
2019-05-29T10:58:56.401Z,40.55
2019-05-29T10:59:57.948Z,42.10
2019-05-29T11:01:03.044Z,38.00
2019-05-29T11:02:08.143Z,38.26
2019-05-29T11:03:13.145Z,39.30
2019-05-29T11:04:17.557Z,37.80
2019-05-29T11:05:22.720Z,35.42
2019-05-29T11:06:27.384Z,37.18
2019-05-29T11:07:32.451Z,34.67
2019-05-29T11:08:36.868Z,34.90
2019-05-29T11:09:44.770Z,36.21
2019-05-29T11:10:48.022Z,35.62
2019-05-29T11:11:55.253Z,36.11
2019-05-29T11:12:59.550Z,36.27
2019-05-29T11:14:04.788Z,36.64
2019-05-29T11:15:20.692Z,38.85
2019-05-29T11:16:16.333Z,35.96
2019-05-29T11:17:20.987Z,38.22
2019-05-29T11:18:26.350Z,36.53
2019-05-29T11:19:30.764Z,36.00
2019-05-29T11:20:35.848Z,35.09
2019-05-29T11:21:40.261Z,37.22
2019-05-29T11:22:45.715Z,35.13
2019-05-29T11:23:50.131Z,34.19
2019-05-29T11:24:56.585Z,35.16
2019-05-29T11:26:01.610Z,35.73
2019-05-29T11:27:07.820Z,34.70
2019-05-29T11:28:12.312Z,35.54
2019-05-29T11:29:17.385Z,37.90
2019-05-29T11:30:21.956Z,37.14
2019-05-29T11:31:26.960Z,35.78
2019-05-29T11:32:31.593Z,35.21
2019-05-29T11:33:36.688Z,34.75
2019-05-29T11:34:41.101Z,36.21
2019-05-29T11:35:58.456Z,35.15
2019-05-29T11:36:52.674Z,37.90
2019-05-29T11:37:58.842Z,37.37
2019-05-29T11:39:06.568Z,36.58
2019-05-29T11:40:12.205Z,37.74
2019-05-29T11:41:25.846Z,37.58
2019-05-29T11:42:27.185Z,34.29
2019-05-29T11:43:29.575Z,35.33
2019-05-29T11:44:34.712Z,33.85
2019-05-29T11:45:39.217Z,32.42
2019-05-29T11:46:44.220Z,32.69
2019-05-29T11:47:48.709Z,32.14
2019-05-29T11:48:55.121Z,32.87
2019-05-29T11:50:14.081Z,29.58
2019-05-29T11:51:07.807Z,29.71
2019-05-29T11:52:23.533Z,29.87
2019-05-29T11:53:19.429Z,30.62
2019-05-29T11:54:23.816Z,32.17
2019-05-29T11:55:28.887Z,31.04
2019-05-29T11:56:33.322Z,32.77
2019-05-29T11:57:39.688Z,33.40
2019-05-29T11:58:44.254Z,32.72
2019-05-29T11:59:49.260Z,31.80
2019-05-29T12:00:54.767Z,34.16
2019-05-29T12:02:01.044Z,32.38
2019-05-29T12:03:07.104Z,32.86
2019-05-29T12:04:25.413Z,33.42
2019-05-29T12:05:19.007Z,32.38
2019-05-29T12:06:24.034Z,32.26
2019-05-29T12:07:28.450Z,32.02
2019-05-29T12:08:33.455Z,31.37
2019-05-29T12:09:37.911Z,30.51
2019-05-29T12:10:43.165Z,32.74
2019-05-29T12:11:47.595Z,30.80
2019-05-29T12:12:53.387Z,30.87
2019-05-29T12:13:58.169Z,30.06
2019-05-29T12:15:11.070Z,30.38
2019-05-29T12:16:09.439Z,30.82
2019-05-29T12:17:14.443Z,31.27
2019-05-29T12:18:24.061Z,32.58
2019-05-29T12:19:25.695Z,31.09
2019-05-29T12:20:30.153Z,30.56
2019-05-29T12:21:35.247Z,33.62
2019-05-29T12:22:40.714Z,30.04
2019-05-29T12:23:45.709Z,30.16
2019-05-29T12:24:50.396Z,30.30
2019-05-29T12:26:16.435Z,34.37
2019-05-29T12:27:02.735Z,29.66
2019-05-29T12:28:07.991Z,28.19
2019-05-29T12:29:12.479Z,30.60
2019-05-29T12:30:18.485Z,28.80
2019-05-29T12:31:23.273Z,28.76
2019-05-29T12:32:28.346Z,29.59
2019-05-29T12:33:32.757Z,29.52
2019-05-29T12:34:45.149Z,32.04
2019-05-29T12:35:44.112Z,29.22
2019-05-29T12:36:49.206Z,28.10
2019-05-29T12:37:55.122Z,28.61
2019-05-29T12:39:02.044Z,30.06
2019-05-29T12:40:08.833Z,29.69
2019-05-29T12:41:13.972Z,28.86
2019-05-29T12:42:18.413Z,30.49
2019-05-29T12:43:27.211Z,30.21
2019-05-29T12:44:29.575Z,32.23
2019-05-29T12:45:34.812Z,32.42
2019-05-29T12:46:39.265Z,32.23
2019-05-29T12:47:44.401Z,31.83
2019-05-29T12:48:48.814Z,31.45
2019-05-29T12:49:53.812Z,34.33
2019-05-29T12:50:59.885Z,31.58
2019-05-29T12:52:07.926Z,29.68
2019-05-29T12:53:29.007Z,29.64
2019-05-29T12:54:18.810Z,31.08
2019-05-29T12:55:23.367Z,31.90
2019-05-29T12:56:29.678Z,31.39
2019-05-29T12:57:34.114Z,30.26
2019-05-29T12:58:39.529Z,30.47
2019-05-29T12:59:44.198Z,31.35
2019-05-29T13:00:49.193Z,31.85
2019-05-29T13:01:54.359Z,30.88
2019-05-29T13:03:00.764Z,30.14
2019-05-29T13:04:06.658Z,29.16
2019-05-29T13:05:19.821Z,28.34
2019-05-29T13:06:19.128Z,28.72
2019-05-29T13:07:24.148Z,28.03
2019-05-29T13:08:28.568Z,29.55
2019-05-29T13:09:33.572Z,28.69
2019-05-29T13:10:37.993Z,27.51
2019-05-29T13:11:43.343Z,29.99
2019-05-29T13:12:48.300Z,28.25
2019-05-29T13:13:54.326Z,28.81
2019-05-29T13:14:59.192Z,31.12
2019-05-29T13:16:05.234Z,30.24
2019-05-29T13:17:11.389Z,28.32
2019-05-29T13:18:16.388Z,28.62
2019-05-29T13:19:21.899Z,27.81
2019-05-29T13:20:27.392Z,28.95
2019-05-29T13:21:31.877Z,28.76
2019-05-29T13:22:37.333Z,29.16
2019-05-29T13:23:45.040Z,29.68
2019-05-29T13:24:48.471Z,27.60
2019-05-29T13:25:52.887Z,28.02
2019-05-29T13:26:59.512Z,25.54
2019-05-29T13:28:04.737Z,27.96
2019-05-29T13:29:11.165Z,25.73
2019-05-29T13:30:19.007Z,27.65
2019-05-29T13:31:24.082Z,27.05
2019-05-29T13:32:28.817Z,29.12
2019-05-29T13:33:35.155Z,30.37
2019-05-29T13:34:39.575Z,28.92
2019-05-29T13:35:44.713Z,29.96
2019-05-29T13:36:49.223Z,29.57
2019-05-29T13:37:54.227Z,29.36
2019-05-29T13:38:59.847Z,26.39
2019-05-29T13:40:08.425Z,29.09
2019-05-29T13:41:13.003Z,28.71
2019-05-29T13:42:18.167Z,27.69
2019-05-29T13:43:22.590Z,28.21
2019-05-29T13:44:27.580Z,27.99
2019-05-29T13:45:33.064Z,26.66
2019-05-29T13:46:38.105Z,25.65
2019-05-29T13:47:42.576Z,27.50
2019-05-29T13:48:47.589Z,26.80
2019-05-29T13:49:52.071Z,27.98
2019-05-29T13:50:57.073Z,27.88
2019-05-29T13:52:06.929Z,26.99
2019-05-29T13:53:09.264Z,27.76
2019-05-29T13:54:17.739Z,27.02
2019-05-29T13:55:20.509Z,28.06
2019-05-29T13:56:25.000Z,28.14
2019-05-29T13:57:30.085Z,29.12
2019-05-29T13:58:34.501Z,26.51
2019-05-29T13:59:39.504Z,27.16
2019-05-29T14:00:43.914Z,26.13