createdAt,value
2018-07-25T13:39:13.187Z,101025.86
2018-07-25T13:41:42.342Z,101028.28
2018-07-25T13:44:11.492Z,101018.88
2018-07-25T13:46:40.701Z,101023.77
2018-07-25T13:49:09.878Z,101031.76
2018-07-25T13:51:39.626Z,101023.62
2018-07-25T13:54:08.875Z,101020.47
2018-07-25T13:56:38.090Z,101026.06
2018-07-25T13:59:07.282Z,101029.16
2018-07-25T14:01:36.393Z,101024.83
2018-07-25T14:04:05.615Z,101020.28
2018-07-25T14:06:35.337Z,101016.19
2018-07-25T14:09:06.909Z,101014.14
2018-07-25T14:11:36.275Z,101012.48
2018-07-25T14:14:05.365Z,101010.81
2018-07-25T14:16:34.453Z,101007.58
2018-07-25T14:19:03.637Z,101005.86
2018-07-25T14:21:32.826Z,101004.61
2018-07-25T14:24:02.539Z,101002.85
2018-07-25T14:26:31.476Z,101005.89
2018-07-25T14:29:00.890Z,100998.01
2018-07-25T14:31:29.839Z,101000.78
2018-07-25T14:33:58.931Z,100991.86
2018-07-25T14:36:28.166Z,100990.80
2018-07-25T14:38:57.416Z,100993.45
2018-07-25T14:41:26.514Z,100991.90
2018-07-25T14:43:55.719Z,100989.33
2018-07-25T14:46:24.945Z,100989.80
2018-07-25T14:48:54.138Z,100987.32
2018-07-25T14:51:23.298Z,100993.51
2018-07-25T14:53:52.471Z,100984.48
2018-07-25T14:56:21.639Z,100983.22
2018-07-25T14:58:50.776Z,100989.02
2018-07-25T15:01:19.878Z,100988.05
2018-07-25T15:03:48.957Z,100986.24
2018-07-25T15:06:18.237Z,100989.48
2018-07-25T15:08:47.501Z,100984.78
2018-07-25T15:11:18.915Z,100982.47
2018-07-25T15:13:52.689Z,100975.58
2018-07-25T15:16:22.678Z,100973.61
2018-07-25T15:18:52.640Z,100975.75
2018-07-25T15:24:13.586Z,100985.91
2018-07-25T15:26:48.217Z,100983.26
2018-07-25T15:29:17.507Z,100986.63
2018-07-25T15:34:16.101Z,100979.77
2018-07-25T15:36:51.561Z,100982.73
2018-07-25T15:39:22.906Z,100975.92
2018-07-25T15:41:53.050Z,100975.81
2018-07-25T15:44:24.189Z,100966.75
2018-07-25T15:46:53.891Z,100955.82
2018-07-25T15:49:23.604Z,100957.78
2018-07-25T15:51:52.940Z,100963.71
2018-07-25T15:54:22.226Z,100966.65
2018-07-25T15:56:51.435Z,100958.77
2018-07-25T15:59:20.814Z,100959.44
2018-07-25T16:01:50.097Z,100957.57
2018-07-25T16:04:19.169Z,100959.97
2018-07-25T16:06:49.892Z,100970.95
2018-07-25T16:09:20.319Z,100965.38
2018-07-25T16:11:50.346Z,100966.46
2018-07-25T16:14:19.856Z,100966.52
2018-07-25T16:16:48.945Z,100965.56
2018-07-25T16:19:18.174Z,100961.86
2018-07-25T16:21:48.027Z,100956.24
2018-07-25T16:24:17.394Z,100966.97
2018-07-25T16:26:46.527Z,100965.74
2018-07-25T16:29:16.707Z,100963.70
2018-07-25T16:31:45.945Z,100951.35
2018-07-25T16:34:15.172Z,100962.75
2018-07-25T16:36:44.689Z,100964.47
2018-07-25T16:39:17.528Z,100966.41
2018-07-25T16:41:46.742Z,100968.80
2018-07-25T16:44:16.329Z,100966.70
2018-07-25T16:46:45.495Z,100963.87
2018-07-25T16:49:14.623Z,100953.86
2018-07-25T16:51:43.889Z,100961.14
2018-07-25T16:54:17.237Z,100959.91
2018-07-25T16:56:46.421Z,100962.15
2018-07-25T16:59:15.577Z,100954.20
2018-07-25T17:01:44.769Z,100950.72
2018-07-25T17:04:13.992Z,100959.03
2018-07-25T17:06:43.209Z,100956.74
2018-07-25T17:09:13.268Z,100949.45
2018-07-25T17:11:43.013Z,100959.57
2018-07-25T17:14:12.151Z,100968.47
2018-07-25T17:16:41.355Z,100959.44
2018-07-25T17:19:10.657Z,100961.58
2018-07-25T17:24:31.675Z,100967.34
2018-07-25T17:27:00.825Z,100972.94
2018-07-25T17:29:30.514Z,100970.83
2018-07-25T17:31:59.670Z,100963.42
2018-07-25T17:34:29.132Z,100974.11
2018-07-25T17:36:58.353Z,100975.23
2018-07-25T17:39:27.522Z,100978.48
2018-07-25T17:41:56.834Z,100980.28
2018-07-25T17:44:26.116Z,100980.31
2018-07-25T17:46:55.569Z,100981.48
2018-07-25T17:49:24.996Z,100990.13
2018-07-25T17:51:54.277Z,100986.52
2018-07-25T17:54:23.589Z,100978.97
2018-07-25T17:56:53.410Z,100993.70
2018-07-25T17:59:33.265Z,100988.48
2018-07-25T18:02:02.533Z,100987.69
2018-07-25T18:04:31.811Z,100994.25
2018-07-25T18:07:01.057Z,100988.75
2018-07-25T18:09:30.435Z,100996.98
2018-07-25T18:11:59.701Z,100997.15
2018-07-25T18:14:30.828Z,100997.78
2018-07-25T18:17:00.005Z,100993.06
2018-07-25T18:19:29.656Z,101000.85
2018-07-25T18:21:59.060Z,101005.89
2018-07-25T18:24:28.332Z,101006.05
2018-07-25T18:26:58.164Z,101010.25
2018-07-25T18:29:27.338Z,101008.45
2018-07-25T18:31:56.666Z,101013.14
2018-07-25T18:34:26.310Z,101007.92
2018-07-25T18:36:55.567Z,101015.31
2018-07-25T18:39:24.813Z,101017.95
2018-07-25T18:41:53.971Z,101022.51
2018-07-25T18:44:23.162Z,101029.16
2018-07-25T18:46:52.566Z,101026.11
2018-07-25T18:49:21.763Z,101024.38
2018-07-25T18:51:50.917Z,101035.24
2018-07-25T18:54:20.062Z,101034.56
2018-07-25T18:56:49.206Z,101042.72
2018-07-25T18:59:18.634Z,101040.85
2018-07-25T19:01:48.240Z,101041.86
2018-07-25T19:04:17.790Z,101050.17
2018-07-25T19:06:50.663Z,101047.41
2018-07-25T19:09:19.920Z,101052.52
2018-07-25T19:11:51.484Z,101061.08
2018-07-25T19:14:26.395Z,101061.03
2018-07-25T19:16:55.894Z,101066.66
2018-07-25T19:19:27.416Z,101075.52
2018-07-25T19:21:56.804Z,101075.42
2018-07-25T19:24:25.981Z,101084.19
2018-07-25T19:26:55.615Z,101081.86
2018-07-25T19:29:24.844Z,101084.03
2018-07-25T19:31:54.240Z,101083.98
2018-07-25T19:34:24.136Z,101092.06
2018-07-25T19:36:53.637Z,101089.98
2018-07-25T19:39:22.810Z,101094.05
2018-07-25T19:41:52.212Z,101098.07
2018-07-25T19:44:21.478Z,101097.48
2018-07-25T19:46:50.660Z,101098.00
2018-07-25T19:49:20.568Z,101100.70
2018-07-25T19:51:49.693Z,101103.20
2018-07-25T19:54:18.886Z,101105.41
2018-07-25T19:56:51.466Z,101104.70
2018-07-25T19:59:21.640Z,101109.35
2018-07-25T20:01:51.495Z,101104.75
2018-07-25T20:04:21.328Z,101107.05
2018-07-25T20:06:50.673Z,101104.28
2018-07-25T20:09:20.973Z,101108.05
2018-07-25T20:11:50.319Z,101107.59
2018-07-25T20:14:25.075Z,101103.75
2018-07-25T20:16:54.707Z,101108.91
2018-07-25T20:19:23.820Z,101116.62
2018-07-25T20:21:53.055Z,101118.20
2018-07-25T20:24:22.426Z,101120.17
2018-07-25T20:26:51.603Z,101123.88
2018-07-25T20:29:20.812Z,101119.00
2018-07-25T20:31:50.976Z,101121.59
2018-07-25T20:34:22.265Z,101114.91
2018-07-25T20:36:51.577Z,101120.66
2018-07-25T20:39:22.435Z,101119.23
2018-07-25T20:41:52.461Z,101122.62
2018-07-25T20:44:21.904Z,101120.53
2018-07-25T20:46:57.344Z,101119.40
2018-07-25T20:49:26.858Z,101119.73
2018-07-25T20:51:57.340Z,101124.74
2018-07-25T20:54:26.630Z,101125.47
2018-07-25T20:56:56.165Z,101126.13
2018-07-25T20:59:27.286Z,101125.14
2018-07-25T21:01:56.480Z,101130.30
2018-07-25T21:04:25.635Z,101124.60
2018-07-25T21:06:55.061Z,101121.56
2018-07-25T21:09:24.272Z,101129.30
2018-07-25T21:11:53.443Z,101134.12
2018-07-25T21:14:22.686Z,101139.41
2018-07-25T21:16:51.815Z,101138.16
2018-07-25T21:19:21.033Z,101144.54
2018-07-25T21:21:50.234Z,101146.45
2018-07-25T21:24:20.358Z,101148.05
2018-07-25T21:26:49.720Z,101149.85
2018-07-25T21:29:19.211Z,101155.25
2018-07-25T21:31:49.799Z,101152.55
2018-07-25T21:34:19.091Z,101155.57
2018-07-25T21:36:49.901Z,101153.06
2018-07-25T21:39:19.211Z,101164.20
2018-07-25T21:41:49.139Z,101161.66
2018-07-25T21:44:19.842Z,101165.84
2018-07-25T21:46:50.049Z,101163.20
2018-07-25T21:49:19.440Z,101169.25
2018-07-25T21:51:49.293Z,101166.07
2018-07-25T21:54:20.569Z,101166.84
2018-07-25T21:56:49.727Z,101172.48
2018-07-25T21:59:19.025Z,101176.97
2018-07-25T22:01:48.352Z,101178.61
2018-07-25T22:04:18.815Z,101180.67
2018-07-25T22:06:48.100Z,101180.59
2018-07-25T22:09:17.424Z,101176.77
2018-07-25T22:11:46.758Z,101178.75
2018-07-25T22:14:24.153Z,101181.03
2018-07-25T22:16:54.508Z,101186.86
2018-07-25T22:19:23.786Z,101182.97
2018-07-25T22:21:53.033Z,101189.38
2018-07-25T22:24:22.266Z,101187.83
2018-07-25T22:26:51.518Z,101191.28
2018-07-25T22:29:20.847Z,101189.47
2018-07-25T22:31:50.000Z,101193.39
2018-07-25T22:34:19.484Z,101195.52
2018-07-25T22:36:48.864Z,101191.83
2018-07-25T22:39:18.168Z,101195.03
2018-07-25T22:41:47.737Z,101194.23
2018-07-25T22:44:17.742Z,101200.78
2018-07-25T22:46:47.042Z,101199.50
2018-07-25T22:49:18.398Z,101202.52
2018-07-25T22:51:47.764Z,101201.77
2018-07-25T22:54:17.046Z,101200.03
2018-07-25T22:56:46.282Z,101201.88
2018-07-25T22:59:15.544Z,101204.58
2018-07-25T23:01:44.688Z,101197.09
2018-07-25T23:04:13.920Z,101204.13
2018-07-25T23:06:43.247Z,101200.20
2018-07-25T23:09:12.544Z,101210.52
2018-07-25T23:11:42.389Z,101205.28
2018-07-25T23:14:11.572Z,101204.56
2018-07-25T23:16:40.734Z,101200.08
2018-07-25T23:19:09.901Z,101211.42
2018-07-25T23:21:39.146Z,101207.91
2018-07-25T23:24:08.346Z,101218.59
2018-07-25T23:26:37.554Z,101219.14
2018-07-25T23:29:06.612Z,101215.00
2018-07-25T23:31:35.774Z,101215.44
2018-07-25T23:34:05.082Z,101210.92
2018-07-25T23:36:34.366Z,101214.69
2018-07-25T23:39:04.656Z,101206.63
2018-07-25T23:41:34.394Z,101206.32
2018-07-25T23:44:03.669Z,101198.48
2018-07-25T23:46:32.813Z,101204.73
2018-07-25T23:49:01.959Z,101204.59
2018-07-25T23:51:31.157Z,101204.84
2018-07-25T23:54:00.582Z,101209.62
2018-07-25T23:56:34.492Z,101200.29
2018-07-25T23:59:04.189Z,101195.92
