createdAt,value
2023-05-11T00:01:12.607Z,4.53
2023-05-11T00:03:42.615Z,2.53
2023-05-11T00:06:11.073Z,5.17
2023-05-11T00:08:39.464Z,4.50
2023-05-11T00:11:09.336Z,3.73
2023-05-11T00:13:38.020Z,5.77
2023-05-11T00:16:06.696Z,2.97
2023-05-11T00:18:35.127Z,5.63
2023-05-11T00:21:04.872Z,3.27
2023-05-11T00:23:33.311Z,5.53
2023-05-11T00:26:01.723Z,4.40
2023-05-11T00:28:30.108Z,3.63
2023-05-11T00:30:58.914Z,3.37
2023-05-11T00:33:27.387Z,6.53
2023-05-11T00:35:55.980Z,2.73
2023-05-11T00:38:25.752Z,4.20
2023-05-11T00:40:54.163Z,5.90
2023-05-11T00:43:22.647Z,3.80
2023-05-11T00:45:52.459Z,6.37
2023-05-11T00:48:20.923Z,2.80
2023-05-11T00:50:49.399Z,5.10
2023-05-11T00:53:17.856Z,3.37
2023-05-11T00:55:47.844Z,3.47
2023-05-11T00:58:17.104Z,4.30
2023-05-11T01:00:47.536Z,2.77
2023-05-11T01:03:16.246Z,4.57
2023-05-11T01:05:48.045Z,4.10
2023-05-11T01:08:17.441Z,4.17
2023-05-11T01:10:50.364Z,2.50
2023-05-11T01:13:23.424Z,1.90
2023-05-11T01:15:53.500Z,3.90
2023-05-11T01:18:28.295Z,2.40
2023-05-11T01:21:00.345Z,3.97
2023-05-11T01:23:48.199Z,4.13
2023-05-11T01:26:29.666Z,2.67
2023-05-11T01:29:09.788Z,3.40
2023-05-11T01:31:42.270Z,2.43
2023-05-11T01:34:14.529Z,5.60
2023-05-11T01:36:46.220Z,3.00
2023-05-11T01:39:15.896Z,2.80
2023-05-11T01:41:47.666Z,3.47
2023-05-11T01:44:17.058Z,5.40
2023-05-11T01:46:47.647Z,2.83
2023-05-11T01:49:16.852Z,4.43
2023-05-11T01:51:46.095Z,6.33
2023-05-11T01:54:14.868Z,4.17
2023-05-11T01:56:44.978Z,3.80
2023-05-11T01:59:14.357Z,4.03
2023-05-11T02:01:43.170Z,4.60
2023-05-11T02:04:13.390Z,6.13
2023-05-11T02:06:43.621Z,2.30
2023-05-11T02:09:12.521Z,5.97
2023-05-11T02:11:42.847Z,5.23
2023-05-11T02:14:12.231Z,2.87
2023-05-11T02:16:41.049Z,5.13
2023-05-11T02:19:09.933Z,3.07
2023-05-11T02:21:39.992Z,3.83
2023-05-11T02:24:08.639Z,3.47
2023-05-11T02:26:37.624Z,2.90
2023-05-11T02:29:06.278Z,4.33
2023-05-11T02:31:38.357Z,3.87
2023-05-11T02:34:09.745Z,4.20
2023-05-11T02:36:40.789Z,2.83
2023-05-11T02:39:12.570Z,2.33
2023-05-11T02:41:44.843Z,4.20
2023-05-11T02:44:15.884Z,2.53
2023-05-11T02:46:46.218Z,2.87
2023-05-11T02:49:16.379Z,2.07
2023-05-11T02:51:47.639Z,3.70
2023-05-11T02:54:16.975Z,2.43
2023-05-11T02:56:49.751Z,3.43
2023-05-11T02:59:18.268Z,9.60
2023-05-11T03:01:46.855Z,1.87
2023-05-11T03:04:15.769Z,2.23
2023-05-11T03:06:45.553Z,2.33
2023-05-11T03:09:14.023Z,6.53
2023-05-11T03:11:47.231Z,3.30
2023-05-11T03:14:15.975Z,3.50
2023-05-11T03:16:46.117Z,3.43
2023-05-11T03:19:16.558Z,4.43
2023-05-11T03:21:46.778Z,4.47
2023-05-11T03:24:15.827Z,3.53
2023-05-11T03:26:45.266Z,3.60
2023-05-11T03:29:14.799Z,2.67
2023-05-11T03:31:43.331Z,2.60
2023-05-11T03:34:11.759Z,3.00
2023-05-11T03:36:44.464Z,4.23
2023-05-11T03:39:14.792Z,2.80
2023-05-11T03:41:43.885Z,3.93
2023-05-11T03:44:13.068Z,4.37
2023-05-11T03:46:44.026Z,3.60
2023-05-11T03:49:14.030Z,4.27
2023-05-11T03:51:43.848Z,5.63
2023-05-11T03:54:13.363Z,5.77
2023-05-11T03:56:43.256Z,5.10
2023-05-11T03:59:16.419Z,5.47
2023-05-11T04:01:44.927Z,7.57
2023-05-11T04:04:13.366Z,6.83
2023-05-11T04:06:42.319Z,6.83
2023-05-11T04:09:15.030Z,4.80
2023-05-11T04:11:44.813Z,9.27
2023-05-11T04:14:13.243Z,6.90
2023-05-11T04:16:41.758Z,7.73
2023-05-11T04:19:10.218Z,10.03
2023-05-11T04:21:38.587Z,5.60
2023-05-11T04:24:07.572Z,6.80
2023-05-11T04:26:36.018Z,6.30
2023-05-11T04:29:06.120Z,5.13
2023-05-11T04:31:34.719Z,6.70
2023-05-11T04:34:04.989Z,6.70
2023-05-11T04:36:34.209Z,5.37
2023-05-11T04:39:04.430Z,5.43
2023-05-11T04:41:32.928Z,7.13
2023-05-11T04:44:02.180Z,4.47
2023-05-11T04:46:32.741Z,6.97
2023-05-11T04:49:01.434Z,4.93
2023-05-11T04:51:31.535Z,4.27
2023-05-11T04:54:00.784Z,4.67
2023-05-11T04:56:29.194Z,6.10
2023-05-11T04:58:57.597Z,4.77
2023-05-11T05:01:26.044Z,6.10
2023-05-11T05:03:55.885Z,7.13
2023-05-11T05:06:24.272Z,4.33
2023-05-11T05:08:52.707Z,7.20
2023-05-11T05:11:22.301Z,6.43
2023-05-11T05:13:50.768Z,5.57
2023-05-11T05:16:19.482Z,7.10
2023-05-11T05:18:47.941Z,6.67
2023-05-11T05:21:18.855Z,7.20
2023-05-11T05:23:47.325Z,6.10
2023-05-11T05:26:15.866Z,7.90
2023-05-11T05:28:45.165Z,4.17
2023-05-11T05:31:13.615Z,5.83
2023-05-11T05:33:42.563Z,5.27
2023-05-11T05:36:11.144Z,8.43
2023-05-11T05:38:40.998Z,4.57
2023-05-11T05:41:09.481Z,5.43
2023-05-11T05:43:41.197Z,6.20
2023-05-11T05:46:09.816Z,6.60
2023-05-11T05:48:38.284Z,6.67
2023-05-11T05:51:06.757Z,7.33
2023-05-11T05:53:35.245Z,4.90
2023-05-11T05:56:05.048Z,6.30
2023-05-11T05:58:34.220Z,5.23
2023-05-11T06:01:02.791Z,5.43
2023-05-11T06:03:31.412Z,4.53
2023-05-11T06:06:02.161Z,4.07
2023-05-11T06:08:30.928Z,5.57
2023-05-11T06:10:59.391Z,8.73
2023-05-11T06:13:29.191Z,5.87
2023-05-11T06:15:58.623Z,4.80
2023-05-11T06:18:31.458Z,5.07
2023-05-11T06:21:00.660Z,7.53
2023-05-11T06:23:46.298Z,4.97
2023-05-11T06:26:14.730Z,3.77
2023-05-11T06:28:43.457Z,5.27
2023-05-11T06:31:16.040Z,5.20
2023-05-11T06:33:45.611Z,6.13
2023-05-11T06:36:22.305Z,5.50
2023-05-11T06:38:52.109Z,4.03
2023-05-11T06:41:21.392Z,4.00
2023-05-11T06:43:49.909Z,5.03
2023-05-11T06:46:27.458Z,6.40
2023-05-11T06:48:56.707Z,5.20
2023-05-11T06:51:26.619Z,4.10
2023-05-11T06:53:56.852Z,5.47
2023-05-11T06:56:25.301Z,4.53
2023-05-11T06:58:53.968Z,4.10
2023-05-11T07:01:22.484Z,3.77
2023-05-11T07:03:53.435Z,3.93
2023-05-11T07:06:23.215Z,4.63
2023-05-11T07:08:51.657Z,4.90
2023-05-11T07:11:21.904Z,6.37
2023-05-11T07:13:50.366Z,5.47
2023-05-11T07:16:19.066Z,4.73
2023-05-11T07:18:47.560Z,4.07
2023-05-11T07:21:16.182Z,7.80
2023-05-11T07:23:45.036Z,5.47
2023-05-11T07:26:13.946Z,6.30
2023-05-11T07:28:44.011Z,5.00
2023-05-11T07:31:12.710Z,5.60
2023-05-11T07:33:41.216Z,4.30
2023-05-11T07:36:09.750Z,4.80
2023-05-11T07:38:38.271Z,5.07
2023-05-11T07:41:08.866Z,4.63
2023-05-11T07:43:38.692Z,3.50
2023-05-11T07:46:09.668Z,5.77
2023-05-11T07:48:38.586Z,4.70
2023-05-11T07:51:07.714Z,5.07
2023-05-11T07:53:36.604Z,4.37
2023-05-11T07:56:05.079Z,5.73
2023-05-11T07:58:34.125Z,5.97
2023-05-11T08:01:02.509Z,3.53
2023-05-11T08:03:32.354Z,5.07
2023-05-11T08:06:00.847Z,4.67
2023-05-11T08:08:30.238Z,4.03
2023-05-11T08:10:58.819Z,3.60
2023-05-11T08:13:27.182Z,3.90
2023-05-11T08:15:55.609Z,2.50
2023-05-11T08:18:24.003Z,4.33
2023-05-11T08:20:53.782Z,4.03
2023-05-11T08:23:22.145Z,3.90
2023-05-11T08:25:53.833Z,2.20
2023-05-11T08:28:22.501Z,3.47
2023-05-11T08:30:55.502Z,3.03
2023-05-11T08:33:36.478Z,3.03
2023-05-11T08:36:08.971Z,4.13
2023-05-11T08:38:37.524Z,4.57
2023-05-11T08:41:07.789Z,5.67
2023-05-11T08:43:37.070Z,3.57
2023-05-11T08:46:07.488Z,3.83
2023-05-11T08:48:36.235Z,4.80
2023-05-11T08:51:05.050Z,5.77
2023-05-11T08:53:34.816Z,5.97
2023-05-11T08:56:04.078Z,6.93
2023-05-11T08:58:32.722Z,7.77
2023-05-11T09:01:01.360Z,4.97
2023-05-11T09:03:31.320Z,4.03
2023-05-11T09:06:00.444Z,4.03
2023-05-11T09:08:30.613Z,4.73
2023-05-11T09:11:01.346Z,2.70
2023-05-11T09:13:30.889Z,6.23
2023-05-11T09:15:59.507Z,3.77
2023-05-11T09:18:28.560Z,2.60
2023-05-11T09:20:57.350Z,4.10
2023-05-11T09:23:27.332Z,2.57
2023-05-11T09:25:56.035Z,2.50
2023-05-11T09:28:26.981Z,2.00
2023-05-11T09:30:55.843Z,3.13
2023-05-11T09:33:25.704Z,6.67
2023-05-11T09:35:55.465Z,3.33
2023-05-11T09:38:26.859Z,2.43
2023-05-11T09:40:56.270Z,1.50
2023-05-11T09:43:26.933Z,4.40
2023-05-11T09:45:56.272Z,3.47
2023-05-11T09:48:32.252Z,2.57
2023-05-11T09:51:01.866Z,2.63
2023-05-11T09:53:37.020Z,4.40
2023-05-11T09:56:05.688Z,2.27
2023-05-11T09:58:52.531Z,2.23
2023-05-11T10:01:29.936Z,3.27
2023-05-11T10:04:08.992Z,1.90
2023-05-11T10:06:51.128Z,2.37
2023-05-11T10:09:20.481Z,2.57
2023-05-11T10:11:48.866Z,2.40
2023-05-11T10:14:20.565Z,4.67
2023-05-11T10:16:49.414Z,1.87
2023-05-11T10:19:18.227Z,1.43
2023-05-11T10:21:46.943Z,2.60
2023-05-11T10:24:16.709Z,2.87
2023-05-11T10:26:46.633Z,3.00
2023-05-11T10:29:15.169Z,4.73
2023-05-11T10:31:45.760Z,3.33
2023-05-11T10:34:14.733Z,3.47
2023-05-11T10:36:43.219Z,4.53
2023-05-11T10:39:11.609Z,4.37
2023-05-11T10:41:47.393Z,2.00
2023-05-11T10:44:36.738Z,2.30
2023-05-11T10:47:16.643Z,1.80
2023-05-11T10:49:53.616Z,4.80
2023-05-11T10:52:28.230Z,3.17
2023-05-11T10:55:07.988Z,4.43
2023-05-11T10:57:40.507Z,3.07
2023-05-11T11:00:31.017Z,3.60
2023-05-11T11:03:10.409Z,4.40
2023-05-11T11:05:39.404Z,4.37
2023-05-11T11:08:09.783Z,6.33
2023-05-11T11:10:39.085Z,1.83
2023-05-11T11:13:08.779Z,4.50
2023-05-11T11:15:55.654Z,4.73
2023-05-11T11:18:26.168Z,1.80
2023-05-11T11:20:55.501Z,3.17
2023-05-11T11:23:42.926Z,2.27
2023-05-11T11:26:11.973Z,4.17
2023-05-11T11:29:00.735Z,3.57
2023-05-11T11:31:30.023Z,4.57
2023-05-11T11:34:01.277Z,2.93
2023-05-11T11:36:58.531Z,3.57
2023-05-11T11:39:27.529Z,4.03
2023-05-11T11:42:02.637Z,2.70
2023-05-11T11:44:31.589Z,3.67
2023-05-11T11:47:14.918Z,5.93
2023-05-11T11:49:45.297Z,2.70
2023-05-11T11:52:14.413Z,3.17
2023-05-11T11:54:43.338Z,4.40
2023-05-11T11:57:30.243Z,2.17
2023-05-11T11:59:58.796Z,3.03
2023-05-11T12:02:49.191Z,2.57
2023-05-11T12:05:22.475Z,3.73
2023-05-11T12:07:52.179Z,2.47
2023-05-11T12:10:21.480Z,2.30
2023-05-11T12:12:50.546Z,2.80
2023-05-11T12:15:25.395Z,3.03
2023-05-11T12:17:54.033Z,6.10
2023-05-11T12:20:25.405Z,2.90
2023-05-11T12:22:53.800Z,3.13
2023-05-11T12:25:22.911Z,2.23
2023-05-11T12:27:52.599Z,5.00
2023-05-11T12:30:21.913Z,2.67
2023-05-11T12:32:56.536Z,4.43
2023-05-11T12:35:27.268Z,5.53
2023-05-11T12:37:55.968Z,3.80
2023-05-11T12:40:24.879Z,3.23
2023-05-11T12:42:53.425Z,4.53
2023-05-11T12:45:23.406Z,5.37
2023-05-11T12:47:52.789Z,7.20
2023-05-11T12:50:21.561Z,5.87
2023-05-11T12:52:51.373Z,4.93
2023-05-11T12:55:29.300Z,6.87
2023-05-11T12:58:09.107Z,4.13
2023-05-11T13:00:37.583Z,5.27
2023-05-11T13:05:48.096Z,4.30
2023-05-11T13:08:20.707Z,3.13
2023-05-11T13:10:49.220Z,3.40
2023-05-11T13:13:30.270Z,7.00
2023-05-11T13:15:59.125Z,3.80
2023-05-11T13:18:27.925Z,3.87
2023-05-11T13:21:06.515Z,1.97
2023-05-11T13:23:36.991Z,2.60
2023-05-11T13:26:05.559Z,3.10
2023-05-11T13:28:35.816Z,3.67
2023-05-11T13:31:04.412Z,3.73
2023-05-11T13:33:33.079Z,2.83
2023-05-11T13:36:01.550Z,3.03
2023-05-11T13:38:30.131Z,4.60
2023-05-11T13:40:59.958Z,3.10
2023-05-11T13:43:28.952Z,2.80
2023-05-11T13:45:57.396Z,2.70
2023-05-11T13:48:25.829Z,3.60
2023-05-11T13:50:54.267Z,1.47
2023-05-11T13:53:22.951Z,3.03
2023-05-11T13:55:52.399Z,1.60
2023-05-11T13:58:22.363Z,4.07
2023-05-11T14:01:06.475Z,3.47
2023-05-11T14:03:36.461Z,4.77
2023-05-11T14:06:05.697Z,3.67
2023-05-11T14:08:35.905Z,3.90
2023-05-11T14:11:04.372Z,5.40
2023-05-11T14:13:34.497Z,3.53
2023-05-11T14:16:03.071Z,4.07
2023-05-11T14:18:31.853Z,2.90
2023-05-11T14:21:00.730Z,4.73
2023-05-11T14:23:29.604Z,4.07
2023-05-11T14:25:58.229Z,4.13
2023-05-11T14:28:27.154Z,3.43
2023-05-11T14:30:57.871Z,2.80
2023-05-11T14:33:26.889Z,5.23
2023-05-11T14:35:55.538Z,3.13
2023-05-11T14:38:24.184Z,2.50
2023-05-11T14:40:52.767Z,2.37
2023-05-11T14:43:22.029Z,3.07
2023-05-11T14:45:50.717Z,2.93
2023-05-11T14:48:21.187Z,2.73
2023-05-11T14:50:50.024Z,3.07
2023-05-11T14:53:18.947Z,1.63
2023-05-11T14:55:48.560Z,2.60
2023-05-11T14:58:18.270Z,2.47
2023-05-11T15:00:46.834Z,4.13
2023-05-11T15:03:16.662Z,4.40
2023-05-11T15:05:46.799Z,3.10
2023-05-11T15:08:28.343Z,3.80
2023-05-11T15:10:58.458Z,5.33
2023-05-11T15:13:26.958Z,3.20
2023-05-11T15:15:56.316Z,5.93
2023-05-11T15:18:24.808Z,2.40
2023-05-11T15:20:54.900Z,2.67
2023-05-11T15:23:23.455Z,3.73
2023-05-11T15:25:52.645Z,4.70
2023-05-11T15:28:21.558Z,4.77
2023-05-11T15:30:51.078Z,4.30
2023-05-11T15:33:19.980Z,5.10
2023-05-11T15:35:50.220Z,5.20
2023-05-11T15:38:38.783Z,4.23
2023-05-11T15:41:07.750Z,3.50
2023-05-11T15:43:36.386Z,5.53
2023-05-11T15:46:05.697Z,4.27
2023-05-11T15:48:36.828Z,4.77
2023-05-11T15:51:05.373Z,3.80
2023-05-11T15:53:35.198Z,3.43
2023-05-11T15:56:03.951Z,2.93
2023-05-11T15:58:32.688Z,3.97
2023-05-11T16:01:01.536Z,3.37
2023-05-11T16:03:30.440Z,3.10
2023-05-11T16:05:59.353Z,1.43
2023-05-11T16:08:27.804Z,1.90
2023-05-11T16:10:57.657Z,2.67
2023-05-11T16:13:26.205Z,2.47
2023-05-11T16:15:54.786Z,2.63
2023-05-11T16:18:23.397Z,4.17
2023-05-11T16:20:51.955Z,3.63
2023-05-11T16:23:20.563Z,4.23
2023-05-11T16:25:49.099Z,2.43
2023-05-11T16:28:20.393Z,2.37
2023-05-11T16:30:48.907Z,4.67
2023-05-11T16:33:17.443Z,2.27
2023-05-11T16:35:46.644Z,2.80
2023-05-11T16:38:19.061Z,2.63
2023-05-11T16:40:47.510Z,2.67
2023-05-11T16:43:16.877Z,3.30
2023-05-11T16:45:46.949Z,4.67
2023-05-11T16:48:15.699Z,3.63
2023-05-11T16:50:44.304Z,2.03
2023-05-11T16:53:13.545Z,2.17
2023-05-11T16:55:42.224Z,2.87
2023-05-11T16:58:10.935Z,2.47
2023-05-11T17:00:39.413Z,5.40
2023-05-11T17:03:09.392Z,3.90
2023-05-11T17:05:38.063Z,4.43
2023-05-11T17:08:06.752Z,5.43
2023-05-11T17:10:35.777Z,4.93
2023-05-11T17:13:04.810Z,8.40
2023-05-11T17:15:34.160Z,5.80
2023-05-11T17:18:02.707Z,6.37
2023-05-11T17:20:33.194Z,8.10
2023-05-11T17:23:01.930Z,4.87
2023-05-11T17:25:31.809Z,10.10
2023-05-11T17:28:01.019Z,6.37
2023-05-11T17:30:36.394Z,5.17
2023-05-11T17:33:18.165Z,9.10
2023-05-11T17:35:48.323Z,3.90
2023-05-11T17:38:17.073Z,3.83
2023-05-11T17:40:46.097Z,5.27
2023-05-11T17:43:18.847Z,4.83
2023-05-11T17:45:48.049Z,5.80
2023-05-11T17:48:16.742Z,5.03
2023-05-11T17:50:45.623Z,4.50
2023-05-11T17:53:15.863Z,5.47
2023-05-11T17:55:44.551Z,4.50
2023-05-11T17:58:13.390Z,4.10
2023-05-11T18:00:41.977Z,5.47
2023-05-11T18:03:11.657Z,5.83
2023-05-11T18:05:48.498Z,5.37
2023-05-11T18:08:20.552Z,6.67
2023-05-11T18:10:49.108Z,6.17
2023-05-11T18:13:17.865Z,5.17
2023-05-11T18:15:46.849Z,5.40
2023-05-11T18:18:15.497Z,4.87
2023-05-11T18:20:45.547Z,5.97
2023-05-11T18:23:14.928Z,4.67
2023-05-11T18:25:44.750Z,4.23
2023-05-11T18:28:13.206Z,4.97
2023-05-11T18:30:41.694Z,3.83
2023-05-11T18:33:10.419Z,3.47
2023-05-11T18:35:40.798Z,4.93
2023-05-11T18:38:09.325Z,4.73
2023-05-11T18:40:38.358Z,5.10
2023-05-11T18:43:08.817Z,5.10
2023-05-11T18:45:40.083Z,5.63
2023-05-11T18:48:10.923Z,4.37
2023-05-11T18:50:40.399Z,5.10
2023-05-11T18:53:08.989Z,5.20
2023-05-11T18:55:51.845Z,5.43
2023-05-11T18:58:23.603Z,6.10
2023-05-11T19:00:52.602Z,6.90
2023-05-11T19:03:23.191Z,9.40
2023-05-11T19:05:52.637Z,7.27
2023-05-11T19:08:21.589Z,6.10
2023-05-11T19:10:50.535Z,6.40
2023-05-11T19:13:20.116Z,5.43
2023-05-11T19:15:50.256Z,6.60
2023-05-11T19:18:19.118Z,4.07
2023-05-11T19:20:48.143Z,8.03
2023-05-11T19:23:17.026Z,6.87
2023-05-11T19:25:46.680Z,3.53
2023-05-11T19:28:15.374Z,4.63
2023-05-11T19:30:45.850Z,6.60
2023-05-11T19:33:15.856Z,5.13
2023-05-11T19:35:45.153Z,8.03
2023-05-11T19:38:13.595Z,5.67
2023-05-11T19:43:14.507Z,6.53
2023-05-11T19:45:45.627Z,5.93
2023-05-11T19:48:14.513Z,6.17
2023-05-11T19:50:44.384Z,7.43
2023-05-11T19:53:12.822Z,6.67
2023-05-11T19:55:41.569Z,6.63
2023-05-11T19:58:12.647Z,8.27
2023-05-11T20:00:43.265Z,9.90
2023-05-11T20:03:11.939Z,8.87
2023-05-11T20:05:40.599Z,8.60
2023-05-11T20:08:11.155Z,6.77
2023-05-11T20:10:40.380Z,11.10
2023-05-11T20:13:08.841Z,7.20
2023-05-11T20:15:37.687Z,10.80
2023-05-11T20:18:06.326Z,7.40
2023-05-11T20:20:35.004Z,12.70
2023-05-11T20:23:03.667Z,9.63
2023-05-11T20:25:34.045Z,7.70
2023-05-11T20:28:02.612Z,10.87
2023-05-11T20:30:31.125Z,12.63
2023-05-11T20:35:33.003Z,11.00
2023-05-11T20:38:28.186Z,7.20
2023-05-11T20:40:59.153Z,9.00
2023-05-11T20:43:28.132Z,11.70
2023-05-11T20:45:57.095Z,8.57
2023-05-11T20:48:36.197Z,9.83
2023-05-11T20:51:08.028Z,8.77
2023-05-11T20:53:36.800Z,17.20
2023-05-11T20:56:08.784Z,10.93
2023-05-11T20:58:37.489Z,12.43
2023-05-11T21:01:06.753Z,12.93
2023-05-11T21:03:35.330Z,15.77
2023-05-11T21:06:03.793Z,10.47
2023-05-11T21:08:32.905Z,11.97
2023-05-11T21:11:01.540Z,13.87
2023-05-11T21:13:32.177Z,12.73
2023-05-11T21:16:00.653Z,15.97
2023-05-11T21:18:32.246Z,18.83
2023-05-11T21:21:00.915Z,17.07
2023-05-11T21:23:30.122Z,12.47
2023-05-11T21:25:59.646Z,11.93
2023-05-11T21:28:28.456Z,11.67
2023-05-11T21:30:58.441Z,13.27
2023-05-11T21:33:27.110Z,14.07
2023-05-11T21:35:56.530Z,13.80
2023-05-11T21:38:25.051Z,9.70
2023-05-11T21:40:53.498Z,14.87
2023-05-11T21:43:22.164Z,10.47
2023-05-11T21:45:51.360Z,10.83
2023-05-11T21:48:21.270Z,16.37
2023-05-11T21:50:53.633Z,18.63
2023-05-11T21:53:22.598Z,13.87
2023-05-11T21:55:51.249Z,12.63
2023-05-11T21:58:19.728Z,13.73
2023-05-11T22:00:48.300Z,12.30
2023-05-11T22:03:16.868Z,20.10
2023-05-11T22:05:46.895Z,18.10
2023-05-11T22:08:16.079Z,18.63
2023-05-11T22:10:44.780Z,15.37
2023-05-11T22:13:13.210Z,18.00
2023-05-11T22:15:41.922Z,13.30
2023-05-11T22:18:10.341Z,16.37
2023-05-11T22:20:38.770Z,21.10
2023-05-11T22:23:08.588Z,15.63
2023-05-11T22:25:37.086Z,14.97
2023-05-11T22:28:05.537Z,14.00
2023-05-11T22:30:33.980Z,22.77
2023-05-11T22:33:02.441Z,15.67
2023-05-11T22:35:31.042Z,12.67
2023-05-11T22:38:01.641Z,19.77
2023-05-11T22:40:31.443Z,16.87
2023-05-11T22:42:59.859Z,18.43
2023-05-11T22:45:28.340Z,17.23
2023-05-11T22:47:56.863Z,17.77
2023-05-11T22:50:25.688Z,14.33
2023-05-11T22:52:54.352Z,14.13
2023-05-11T22:55:23.429Z,14.90
2023-05-11T22:57:53.238Z,16.03
2023-05-11T23:00:22.040Z,19.23
2023-05-11T23:02:50.873Z,17.07
2023-05-11T23:05:19.412Z,11.77
2023-05-11T23:07:47.852Z,15.93
2023-05-11T23:10:17.097Z,14.43
2023-05-11T23:12:46.173Z,14.67
2023-05-11T23:15:15.962Z,15.73
2023-05-11T23:17:44.470Z,18.07
2023-05-11T23:20:13.667Z,18.87
2023-05-11T23:22:42.366Z,18.63
2023-05-11T23:25:11.547Z,14.10
2023-05-11T23:27:39.973Z,19.07
2023-05-11T23:30:09.164Z,12.93
2023-05-11T23:32:38.925Z,21.33
2023-05-11T23:35:07.802Z,16.13
2023-05-11T23:37:36.311Z,19.93
2023-05-11T23:40:05.615Z,20.63
2023-05-11T23:42:34.140Z,17.27
2023-05-11T23:45:04.694Z,18.83
2023-05-11T23:47:33.181Z,26.87
2023-05-11T23:50:03.196Z,19.43
2023-05-11T23:52:31.678Z,23.10
2023-05-11T23:55:00.115Z,24.33
2023-05-11T23:57:28.595Z,29.30
2023-05-11T23:59:57.160Z,18.87
