createdAt,value
2023-11-16T00:05:05.329Z,1.60
2023-11-16T00:20:09.317Z,2.33
2023-11-16T00:35:12.595Z,2.00
2023-11-16T00:50:15.953Z,1.50
2023-11-16T01:05:19.288Z,1.60
2023-11-16T01:20:22.518Z,1.97
2023-11-16T01:35:25.676Z,2.40
2023-11-16T01:50:29.617Z,2.40
2023-11-16T02:05:35.766Z,2.73
2023-11-16T02:20:39.059Z,2.10
2023-11-16T02:35:42.300Z,2.83
2023-11-16T02:50:45.386Z,2.10
2023-11-16T03:05:48.660Z,2.50
2023-11-16T03:20:51.795Z,2.90
2023-11-16T03:35:54.998Z,2.13
2023-11-16T03:50:58.059Z,2.30
2023-11-16T04:06:01.205Z,2.77
2023-11-16T04:21:07.073Z,1.90
2023-11-16T04:36:15.121Z,2.67
2023-11-16T04:51:18.414Z,2.63
2023-11-16T05:06:21.874Z,2.30
2023-11-16T05:21:25.265Z,2.50
2023-11-16T05:36:28.740Z,3.47
2023-11-16T05:51:34.427Z,2.73
2023-11-16T06:06:38.982Z,2.70
2023-11-16T06:21:42.771Z,3.03
2023-11-16T06:36:46.924Z,3.20
2023-11-16T06:51:51.446Z,3.43
2023-11-16T07:06:55.254Z,2.93
2023-11-16T07:21:58.721Z,3.40
2023-11-16T07:37:05.237Z,3.13
2023-11-16T07:52:08.605Z,3.60
2023-11-16T08:07:12.117Z,4.83
2023-11-16T08:22:15.649Z,3.97
2023-11-16T08:37:19.976Z,5.67
2023-11-16T08:52:23.613Z,3.63
2023-11-16T09:07:26.970Z,5.93
2023-11-16T09:22:30.752Z,4.60
2023-11-16T09:37:34.413Z,4.40
2023-11-16T09:52:38.092Z,4.90
2023-11-16T10:07:42.830Z,5.33
2023-11-16T10:22:46.341Z,4.47
2023-11-16T10:37:50.255Z,4.33
2023-11-16T10:52:54.322Z,4.57
2023-11-16T11:07:57.860Z,6.80
2023-11-16T11:23:10.933Z,6.83
2023-11-16T11:38:20.868Z,6.60
2023-11-16T11:53:24.872Z,8.00
2023-11-16T12:08:39.899Z,7.87
2023-11-16T12:23:46.568Z,7.03
2023-11-16T12:38:52.560Z,8.37
2023-11-16T12:53:56.196Z,6.30
2023-11-16T13:08:59.783Z,6.27
2023-11-16T13:24:03.205Z,7.40
2023-11-16T13:39:06.808Z,8.80
2023-11-16T13:54:10.391Z,7.93
2023-11-16T14:09:14.103Z,9.90
2023-11-16T14:24:25.164Z,8.33
2023-11-16T14:39:37.081Z,11.93
2023-11-16T14:54:40.419Z,9.40
2023-11-16T15:09:43.910Z,6.40
2023-11-16T15:24:47.307Z,6.90
2023-11-16T15:39:50.638Z,6.17
2023-11-16T15:54:54.282Z,6.53
2023-11-16T16:09:57.978Z,3.20
2023-11-16T16:25:02.381Z,4.33
2023-11-16T16:40:06.832Z,5.07
2023-11-16T16:55:12.459Z,3.50
2023-11-16T17:10:16.451Z,3.10
2023-11-16T17:25:23.277Z,3.20
2023-11-16T17:40:27.930Z,3.17
2023-11-16T17:55:31.560Z,3.03
2023-11-16T18:10:35.365Z,6.83
2023-11-16T18:25:41.451Z,4.60
2023-11-16T18:40:45.857Z,4.80
2023-11-16T18:55:49.168Z,7.27
2023-11-16T19:10:52.788Z,9.73
2023-11-16T19:25:56.785Z,8.80
2023-11-16T19:41:00.624Z,8.27
2023-11-16T19:56:06.096Z,10.10
2023-11-16T20:11:12.876Z,8.20
2023-11-16T20:26:18.475Z,8.30
2023-11-16T20:41:34.866Z,9.53
2023-11-16T20:56:44.527Z,10.40
2023-11-16T21:11:48.468Z,7.27
2023-11-16T21:26:55.166Z,3.60
2023-11-16T21:41:59.557Z,2.40
2023-11-16T21:57:04.328Z,2.27
2023-11-16T22:12:09.345Z,3.83
2023-11-16T22:27:19.841Z,2.73
2023-11-16T22:42:24.425Z,3.87
2023-11-16T22:57:28.279Z,4.70
2023-11-16T23:12:36.302Z,4.73
2023-11-16T23:27:40.903Z,5.70
2023-11-16T23:42:45.095Z,5.00
2023-11-16T23:57:49.030Z,6.60
