createdAt,value
2018-03-18T00:01:21.765Z,99.90
2018-03-18T00:03:52.347Z,99.90
2018-03-18T00:06:23.077Z,99.90
2018-03-18T00:08:53.541Z,99.90
2018-03-18T00:11:23.738Z,99.90
2018-03-18T00:13:54.076Z,99.90
2018-03-18T00:16:25.040Z,99.90
2018-03-18T00:18:55.966Z,99.90
2018-03-18T00:21:26.674Z,99.90
2018-03-18T00:23:57.170Z,99.90
2018-03-18T00:26:27.538Z,99.90
2018-03-18T00:28:58.036Z,99.90
2018-03-18T00:31:28.665Z,99.90
2018-03-18T00:33:59.505Z,99.90
2018-03-18T00:36:30.087Z,99.90
2018-03-18T00:39:00.873Z,99.90
2018-03-18T00:41:32.901Z,99.90
2018-03-18T00:44:03.126Z,99.90
2018-03-18T00:46:34.788Z,99.90
2018-03-18T00:49:05.695Z,99.90
2018-03-18T00:52:13.862Z,99.90
2018-03-18T00:54:44.329Z,99.90
2018-03-18T00:57:15.876Z,99.90
2018-03-18T00:59:47.364Z,99.90
2018-03-18T01:02:18.093Z,99.90
2018-03-18T01:04:48.739Z,99.90
2018-03-18T01:07:20.025Z,99.90
2018-03-18T01:09:51.384Z,99.90
2018-03-18T01:12:21.785Z,99.90
2018-03-18T01:14:52.419Z,99.90
2018-03-18T01:17:23.296Z,99.90
2018-03-18T01:19:53.843Z,99.90
2018-03-18T01:22:25.984Z,99.90
2018-03-18T01:24:57.165Z,99.90
2018-03-18T01:27:27.493Z,99.90
2018-03-18T01:29:57.788Z,99.90
2018-03-18T01:32:28.260Z,99.90
2018-03-18T01:34:59.634Z,99.90
2018-03-18T01:37:30.177Z,99.90
2018-03-18T01:40:00.546Z,99.90
2018-03-18T01:42:31.441Z,99.90
2018-03-18T01:45:02.744Z,99.90
2018-03-18T01:47:33.735Z,99.90
2018-03-18T01:50:04.212Z,99.90
2018-03-18T01:52:34.734Z,99.90
2018-03-18T01:55:05.045Z,99.90
2018-03-18T01:57:35.810Z,99.90
2018-03-18T02:00:06.857Z,99.90
2018-03-18T02:02:37.329Z,99.90
2018-03-18T02:05:07.649Z,99.90
2018-03-18T02:07:38.205Z,99.90
2018-03-18T02:10:09.390Z,99.90
2018-03-18T02:12:40.001Z,99.90
2018-03-18T02:15:10.478Z,99.90
2018-03-18T02:17:41.141Z,99.90
2018-03-18T02:20:12.179Z,99.90
2018-03-18T02:22:42.471Z,99.90
2018-03-18T02:25:12.625Z,99.90
2018-03-18T02:27:43.036Z,99.90
2018-03-18T02:30:14.107Z,99.90
2018-03-18T02:32:44.816Z,99.90
2018-03-18T02:35:14.938Z,99.90
2018-03-18T02:37:45.448Z,99.90
2018-03-18T02:40:16.599Z,99.90
2018-03-18T02:42:47.799Z,99.90
2018-03-18T02:45:18.164Z,99.90
2018-03-18T02:47:48.775Z,99.90
2018-03-18T02:50:19.353Z,99.90
2018-03-18T02:52:49.811Z,99.90
2018-03-18T02:55:21.895Z,99.90
2018-03-18T02:57:52.424Z,99.90
2018-03-18T03:00:23.546Z,99.90
2018-03-18T03:02:53.962Z,99.90
2018-03-18T03:05:24.509Z,99.90
2018-03-18T03:07:55.455Z,99.90
2018-03-18T03:10:26.723Z,99.90
2018-03-18T03:12:57.680Z,99.90
2018-03-18T03:15:28.086Z,99.90
2018-03-18T03:17:59.362Z,99.90
2018-03-18T03:20:30.137Z,99.90
2018-03-18T03:23:00.455Z,99.90
2018-03-18T03:25:30.801Z,99.90
2018-03-18T03:28:01.969Z,99.90
2018-03-18T03:30:33.648Z,99.90
2018-03-18T03:33:04.051Z,99.90
2018-03-18T03:35:35.253Z,99.90
2018-03-18T03:38:06.053Z,99.90
2018-03-18T03:40:36.861Z,99.90
2018-03-18T03:43:07.598Z,99.90
2018-03-18T03:45:37.996Z,99.90
2018-03-18T03:48:09.146Z,99.90
2018-03-18T03:50:39.500Z,99.90
2018-03-18T03:53:10.654Z,99.90
2018-03-18T03:55:41.833Z,99.90
2018-03-18T03:58:12.143Z,99.90
2018-03-18T04:00:42.864Z,99.90
2018-03-18T04:03:13.415Z,99.90
2018-03-18T04:05:43.858Z,99.90
2018-03-18T04:08:15.243Z,99.90
2018-03-18T04:10:46.997Z,99.90
2018-03-18T04:13:17.277Z,99.90
2018-03-18T04:15:48.214Z,99.90
2018-03-18T04:18:19.291Z,99.90
2018-03-18T04:20:49.996Z,99.90
2018-03-18T04:23:20.301Z,99.90
2018-03-18T04:25:52.475Z,99.90
2018-03-18T04:28:22.914Z,99.90
2018-03-18T04:30:53.675Z,99.90
2018-03-18T04:33:24.272Z,99.90
2018-03-18T04:35:54.649Z,99.90
2018-03-18T04:38:25.712Z,99.90
2018-03-18T04:40:57.096Z,99.90
2018-03-18T04:43:27.497Z,99.90
2018-03-18T04:45:58.509Z,99.90
2018-03-18T04:48:28.827Z,99.90
2018-03-18T04:50:59.697Z,99.90
2018-03-18T04:53:30.509Z,99.90
2018-03-18T04:56:01.803Z,99.90
2018-03-18T04:58:32.607Z,99.90
2018-03-18T05:01:04.718Z,99.90
2018-03-18T05:03:35.282Z,99.90
2018-03-18T05:06:05.601Z,99.90
2018-03-18T05:08:37.363Z,99.90
2018-03-18T05:11:08.243Z,99.90
2018-03-18T05:13:38.799Z,99.90
2018-03-18T05:16:09.224Z,99.90
2018-03-18T05:18:39.606Z,99.90
2018-03-18T05:21:10.180Z,99.90
2018-03-18T05:23:40.771Z,99.90
2018-03-18T05:26:12.527Z,99.90
2018-03-18T05:28:42.936Z,99.90
2018-03-18T05:31:13.366Z,99.90
2018-03-18T05:33:44.035Z,99.90
2018-03-18T05:36:14.290Z,99.90
2018-03-18T05:38:45.108Z,99.90
2018-03-18T05:41:15.654Z,99.90
2018-03-18T05:43:45.843Z,99.90
2018-03-18T05:46:17.232Z,99.90
2018-03-18T05:48:47.994Z,99.90
2018-03-18T05:51:18.397Z,99.90
2018-03-18T05:53:49.499Z,99.90
2018-03-18T05:56:19.867Z,99.90
2018-03-18T05:58:50.752Z,99.90
2018-03-18T06:01:21.634Z,99.90
2018-03-18T06:03:51.983Z,99.90
2018-03-18T06:06:23.292Z,99.90
2018-03-18T06:08:53.939Z,99.90
2018-03-18T06:11:24.153Z,99.90
2018-03-18T06:15:23.876Z,99.90
2018-03-18T06:17:54.102Z,99.90
2018-03-18T06:20:24.876Z,99.90
2018-03-18T06:22:56.108Z,99.90
2018-03-18T06:25:27.036Z,99.90
2018-03-18T06:27:57.780Z,99.90
2018-03-18T06:30:28.362Z,99.90
2018-03-18T06:32:59.916Z,99.90
2018-03-18T06:35:30.779Z,99.90
2018-03-18T06:38:01.751Z,99.90
2018-03-18T06:40:32.234Z,99.90
2018-03-18T06:43:02.840Z,99.90
2018-03-18T06:45:34.221Z,99.90
2018-03-18T06:48:04.597Z,99.90
2018-03-18T06:50:34.772Z,99.90
2018-03-18T06:53:05.145Z,99.90
2018-03-18T06:55:35.778Z,99.90
2018-03-18T06:58:06.174Z,99.90
2018-03-18T07:00:36.697Z,99.90
2018-03-18T07:03:06.892Z,99.90
2018-03-18T07:05:38.285Z,99.90
2018-03-18T07:08:08.591Z,99.90
2018-03-18T07:10:39.312Z,99.90
2018-03-18T07:13:10.714Z,99.90
2018-03-18T07:15:42.420Z,99.90
2018-03-18T07:18:13.050Z,99.90
2018-03-18T07:20:44.490Z,99.90
2018-03-18T07:23:15.082Z,99.90
2018-03-18T07:25:45.983Z,99.90
2018-03-18T07:28:16.340Z,99.90
2018-03-18T07:30:46.759Z,99.90
2018-03-18T07:33:17.040Z,99.90
2018-03-18T07:35:48.076Z,99.90
2018-03-18T07:38:19.383Z,99.90
2018-03-18T07:40:49.961Z,99.90
2018-03-18T07:43:20.990Z,99.90
2018-03-18T07:45:51.597Z,99.90
2018-03-18T07:48:22.121Z,99.90
2018-03-18T07:50:52.403Z,99.90
2018-03-18T07:53:22.844Z,99.90
2018-03-18T07:55:53.505Z,99.90
2018-03-18T07:58:25.242Z,99.90
2018-03-18T08:00:55.948Z,99.90
2018-03-18T08:03:26.654Z,99.90
2018-03-18T08:05:56.926Z,99.90
2018-03-18T08:08:27.909Z,99.90
2018-03-18T08:10:58.162Z,99.90
2018-03-18T08:13:28.995Z,99.90
2018-03-18T08:16:00.713Z,99.90
2018-03-18T08:18:31.466Z,99.90
2018-03-18T08:21:01.734Z,99.90
2018-03-18T08:23:31.950Z,99.90
2018-03-18T08:26:03.128Z,99.90
2018-03-18T08:28:33.705Z,99.90
2018-03-18T08:31:04.026Z,99.90
2018-03-18T08:33:34.368Z,99.90
2018-03-18T08:36:04.622Z,99.90
2018-03-18T08:38:34.961Z,99.90
2018-03-18T08:41:05.245Z,99.90
2018-03-18T08:43:35.512Z,99.90
2018-03-18T08:46:08.516Z,99.90
2018-03-18T08:48:38.766Z,99.90
2018-03-18T08:51:09.766Z,99.90
2018-03-18T08:53:40.520Z,99.90
2018-03-18T08:56:11.448Z,99.90
2018-03-18T08:58:42.938Z,99.90
2018-03-18T09:01:13.438Z,99.90
2018-03-18T09:03:43.603Z,99.90
2018-03-18T09:06:14.176Z,99.90
2018-03-18T09:08:45.208Z,99.80
2018-03-18T09:11:16.392Z,99.90
2018-03-18T09:13:46.840Z,99.90
2018-03-18T09:16:18.003Z,99.80
2018-03-18T09:18:48.456Z,99.80
2018-03-18T09:21:18.711Z,99.10
2018-03-18T09:23:49.118Z,99.20
2018-03-18T09:26:19.680Z,98.60
2018-03-18T09:28:50.169Z,98.80
2018-03-18T09:31:20.884Z,98.20
2018-03-18T09:33:51.508Z,99.30
2018-03-18T09:36:23.270Z,99.80
2018-03-18T09:38:54.353Z,99.90
2018-03-18T09:41:24.970Z,99.90
2018-03-18T09:43:55.698Z,99.90
2018-03-18T09:46:27.112Z,99.90
2018-03-18T09:48:57.623Z,99.90
2018-03-18T09:51:27.979Z,98.50
2018-03-18T09:53:58.226Z,99.10
2018-03-18T09:56:29.184Z,98.80
2018-03-18T09:59:00.072Z,98.90
2018-03-18T10:01:30.333Z,98.60
2018-03-18T10:04:02.999Z,98.60
2018-03-18T10:06:33.317Z,97.20
2018-03-18T10:09:04.128Z,97.40
2018-03-18T10:11:35.559Z,98.70
2018-03-18T10:14:06.742Z,98.70
2018-03-18T10:16:37.953Z,97.50
2018-03-18T10:19:09.157Z,96.30
2018-03-18T10:21:40.343Z,97.50
2018-03-18T10:24:11.039Z,97.60
2018-03-18T10:26:41.761Z,96.80
2018-03-18T10:29:12.371Z,96.10
2018-03-18T10:31:42.705Z,95.30
2018-03-18T10:34:13.197Z,94.60
2018-03-18T10:36:44.476Z,94.20
2018-03-18T10:39:15.141Z,94.30
2018-03-18T10:41:45.759Z,93.20
2018-03-18T10:44:16.684Z,92.70
2018-03-18T10:46:47.134Z,94.10
2018-03-18T10:49:17.320Z,95.20
2018-03-18T10:51:48.291Z,94.10
2018-03-18T10:54:18.799Z,93.80
2018-03-18T10:56:49.780Z,92.70
2018-03-18T10:59:20.087Z,92.80
2018-03-18T11:01:56.975Z,91.20
2018-03-18T11:04:27.246Z,91.10
2018-03-18T11:06:57.471Z,90.10
2018-03-18T11:09:27.636Z,91.30
2018-03-18T11:11:58.330Z,91.60
2018-03-18T11:14:29.070Z,91.70
2018-03-18T11:16:59.328Z,92.40
2018-03-18T11:19:30.027Z,93.60
2018-03-18T11:22:00.792Z,92.80
2018-03-18T11:24:31.401Z,90.50
2018-03-18T11:27:01.803Z,90.80
2018-03-18T11:29:32.740Z,90.20
2018-03-18T11:32:04.423Z,91.30
2018-03-18T11:34:34.616Z,91.20
2018-03-18T11:37:05.971Z,87.70
2018-03-18T11:39:37.022Z,85.20
2018-03-18T11:42:07.315Z,85.20
2018-03-18T11:44:38.474Z,91.80
2018-03-18T11:47:09.763Z,88.40
2018-03-18T11:49:39.944Z,88.30
2018-03-18T11:52:10.583Z,90.00
2018-03-18T11:54:41.361Z,85.80
2018-03-18T11:57:11.606Z,86.00
2018-03-18T11:59:42.285Z,85.30
2018-03-18T12:02:13.638Z,85.10
2018-03-18T12:04:43.918Z,85.20
2018-03-18T12:07:14.095Z,88.30
2018-03-18T12:09:44.794Z,89.00
2018-03-18T12:12:15.442Z,81.40
2018-03-18T12:14:45.801Z,87.50
2018-03-18T12:17:16.100Z,83.50
2018-03-18T12:19:47.739Z,85.10
2018-03-18T12:22:18.148Z,84.10
2018-03-18T12:24:48.484Z,81.90
2018-03-18T12:27:18.654Z,83.10
2018-03-18T12:29:48.997Z,81.50
2018-03-18T12:32:19.714Z,82.50
2018-03-18T12:34:50.098Z,80.30
2018-03-18T12:37:21.575Z,79.60
2018-03-18T12:40:01.270Z,79.80
2018-03-18T12:42:41.976Z,83.00
2018-03-18T12:45:12.244Z,83.00
2018-03-18T12:47:42.616Z,88.00
2018-03-18T12:50:13.650Z,79.60
2018-03-18T12:52:44.702Z,82.00
2018-03-18T12:55:16.108Z,84.00
2018-03-18T12:57:47.020Z,84.00
2018-03-18T13:00:17.389Z,80.00
2018-03-18T13:02:47.885Z,78.70
2018-03-18T13:05:18.402Z,75.30
2018-03-18T13:07:48.733Z,77.60
2018-03-18T13:10:18.992Z,76.70
2018-03-18T13:12:49.912Z,75.70
2018-03-18T13:15:20.318Z,76.70
2018-03-18T13:17:51.050Z,81.40
2018-03-18T13:20:21.611Z,74.20
2018-03-18T13:22:51.975Z,74.30
2018-03-18T13:25:23.110Z,75.30
2018-03-18T13:27:54.360Z,76.50
2018-03-18T13:30:25.880Z,76.60
2018-03-18T13:32:56.378Z,76.90
2018-03-18T13:35:26.756Z,75.00
2018-03-18T13:37:57.401Z,76.50
2018-03-18T13:40:28.492Z,75.00
2018-03-18T13:42:58.947Z,75.00
2018-03-18T13:45:29.616Z,72.80
2018-03-18T13:48:00.877Z,76.40
2018-03-18T13:50:31.866Z,76.80
2018-03-18T13:53:02.180Z,76.90
2018-03-18T13:55:32.486Z,72.80
2018-03-18T13:58:02.847Z,76.00
2018-03-18T14:00:34.258Z,77.40
2018-03-18T14:03:04.617Z,77.20
2018-03-18T14:05:35.115Z,76.70
2018-03-18T14:08:05.387Z,74.00
2018-03-18T14:10:36.081Z,73.10
2018-03-18T14:13:06.703Z,73.90
2018-03-18T14:15:36.974Z,72.40
2018-03-18T14:18:07.220Z,71.90
2018-03-18T14:20:37.861Z,73.20
2018-03-18T14:23:08.828Z,78.20
2018-03-18T14:25:39.013Z,78.30
2018-03-18T14:28:09.233Z,74.20
2018-03-18T14:30:39.638Z,72.50
2018-03-18T14:33:09.912Z,74.20
2018-03-18T14:35:41.075Z,73.40
2018-03-18T14:38:11.816Z,73.20
2018-03-18T14:40:42.539Z,74.40
2018-03-18T14:43:12.763Z,74.50
2018-03-18T14:45:43.281Z,73.00
2018-03-18T14:48:13.546Z,73.60
2018-03-18T14:50:43.915Z,75.10
2018-03-18T14:53:15.167Z,77.80
2018-03-18T14:55:46.272Z,76.00
2018-03-18T14:58:16.480Z,75.90
2018-03-18T15:00:47.149Z,74.80
2018-03-18T15:03:17.727Z,75.50
2018-03-18T15:05:48.458Z,76.70
2018-03-18T15:08:19.043Z,75.20
2018-03-18T15:10:50.231Z,74.90
2018-03-18T15:13:20.618Z,75.00
2018-03-18T15:15:51.754Z,73.90
2018-03-18T15:18:22.039Z,74.00
2018-03-18T15:20:53.903Z,72.50
2018-03-18T15:23:24.478Z,72.10
2018-03-18T15:25:55.152Z,73.90
2018-03-18T15:28:25.409Z,74.10
2018-03-18T15:30:57.420Z,76.80
2018-03-18T15:33:28.995Z,74.20
2018-03-18T15:35:59.522Z,74.30
2018-03-18T15:38:29.834Z,74.40
2018-03-18T15:41:00.178Z,72.60
2018-03-18T15:43:30.622Z,71.00
2018-03-18T15:46:00.854Z,73.10
2018-03-18T15:48:31.435Z,74.20
2018-03-18T15:51:02.638Z,76.00
2018-03-18T15:53:32.957Z,76.00
2018-03-18T15:56:03.203Z,76.40
2018-03-18T15:58:34.417Z,74.20
2018-03-18T16:01:04.756Z,74.20
2018-03-18T16:03:35.289Z,76.40
2018-03-18T16:06:05.524Z,77.30
2018-03-18T16:08:35.804Z,76.70
2018-03-18T16:11:06.192Z,75.50
2018-03-18T16:16:11.398Z,76.00
2018-03-18T16:18:42.486Z,76.90
2018-03-18T16:21:14.056Z,76.90
2018-03-18T16:23:45.156Z,76.10
2018-03-18T16:26:15.410Z,76.10
2018-03-18T16:28:45.715Z,76.70
2018-03-18T16:31:16.121Z,77.80
2018-03-18T16:33:46.474Z,77.70
2018-03-18T16:36:17.044Z,78.00
2018-03-18T16:38:47.638Z,77.80
2018-03-18T16:41:17.875Z,78.70
2018-03-18T16:43:48.645Z,79.70
2018-03-18T16:46:18.926Z,80.30
2018-03-18T16:48:49.397Z,79.30
2018-03-18T16:51:19.907Z,80.50
2018-03-18T16:53:51.241Z,79.20
2018-03-18T16:56:21.649Z,79.10
2018-03-18T16:58:52.582Z,79.80
2018-03-18T17:01:22.834Z,79.20
2018-03-18T17:03:53.557Z,79.80
2018-03-18T17:06:24.797Z,79.80
2018-03-18T17:08:55.450Z,79.50
2018-03-18T17:11:25.783Z,79.70
2018-03-18T17:13:56.786Z,80.20
2018-03-18T17:16:27.046Z,80.10
2018-03-18T17:18:58.178Z,80.70
2018-03-18T17:21:28.420Z,80.60
2018-03-18T17:23:58.949Z,80.00
2018-03-18T17:26:29.422Z,80.30
2018-03-18T17:28:59.752Z,80.50
2018-03-18T17:31:30.191Z,79.80
2018-03-18T17:34:00.482Z,78.90
2018-03-18T17:36:30.781Z,79.80
2018-03-18T17:39:02.169Z,78.80
2018-03-18T17:41:33.426Z,79.20
2018-03-18T17:44:03.714Z,79.20
2018-03-18T17:48:48.819Z,81.00
2018-03-18T17:53:34.440Z,79.60
2018-03-18T17:56:14.926Z,79.40
2018-03-18T17:58:45.425Z,80.20
2018-03-18T18:01:16.913Z,81.40
2018-03-18T18:03:48.054Z,80.70
2018-03-18T18:06:19.042Z,81.50
2018-03-18T18:08:49.758Z,81.50
2018-03-18T18:11:20.571Z,82.20
2018-03-18T18:13:52.370Z,83.20
2018-03-18T18:16:23.467Z,83.10
2018-03-18T18:18:54.306Z,83.30
2018-03-18T18:21:24.747Z,82.60
2018-03-18T18:23:56.161Z,83.50
2018-03-18T18:26:27.198Z,83.30
2018-03-18T18:28:58.442Z,84.40
2018-03-18T18:31:28.928Z,84.50
2018-03-18T18:33:59.461Z,85.10
2018-03-18T18:36:29.849Z,85.10
2018-03-18T18:39:00.344Z,85.30
2018-03-18T18:41:30.839Z,86.50
2018-03-18T18:44:03.313Z,86.20
2018-03-18T18:46:34.426Z,86.20
2018-03-18T18:49:04.836Z,86.30
2018-03-18T18:51:35.789Z,86.70
2018-03-18T18:54:06.113Z,86.60
2018-03-18T18:56:36.292Z,86.60
2018-03-18T18:59:06.603Z,86.00
2018-03-18T19:01:36.976Z,86.90
2018-03-18T19:04:07.503Z,87.20
2018-03-18T19:06:38.161Z,85.60
2018-03-18T19:09:09.956Z,86.40
2018-03-18T19:11:40.287Z,87.60
2018-03-18T19:14:10.588Z,87.20
2018-03-18T19:16:41.111Z,87.40
2018-03-18T19:19:11.339Z,88.20
2018-03-18T19:21:41.786Z,88.80
2018-03-18T19:24:12.882Z,88.70
2018-03-18T19:26:43.386Z,88.70
2018-03-18T19:29:13.639Z,87.80
2018-03-18T19:31:44.606Z,89.40
2018-03-18T19:34:15.531Z,89.20
2018-03-18T19:36:47.554Z,89.00
2018-03-18T19:39:18.360Z,89.10
2018-03-18T19:41:49.033Z,89.10
2018-03-18T19:44:19.214Z,88.60
2018-03-18T19:46:49.975Z,89.00
2018-03-18T19:49:20.746Z,88.30
2018-03-18T19:51:51.102Z,89.20
2018-03-18T19:54:21.694Z,89.20
2018-03-18T19:56:52.817Z,89.20
2018-03-18T19:59:23.151Z,89.20
2018-03-18T20:01:53.389Z,89.20
2018-03-18T20:04:23.800Z,89.00
2018-03-18T20:06:54.004Z,89.50
2018-03-18T20:09:24.235Z,87.80
2018-03-18T20:11:54.975Z,89.40
2018-03-18T20:14:25.207Z,89.20
2018-03-18T20:16:55.599Z,89.60
2018-03-18T20:19:27.023Z,88.50
2018-03-18T20:21:58.030Z,89.00
2018-03-18T20:24:28.427Z,89.00
2018-03-18T20:26:58.939Z,89.40
2018-03-18T20:29:30.276Z,87.30
2018-03-18T20:32:01.769Z,88.80
2018-03-18T20:34:32.366Z,88.80
2018-03-18T20:37:02.557Z,88.70
2018-03-18T20:39:33.236Z,87.80
2018-03-18T20:42:04.537Z,88.90
2018-03-18T20:44:35.284Z,88.90
2018-03-18T20:47:06.357Z,88.10
2018-03-18T20:49:36.801Z,88.50
2018-03-18T20:52:07.467Z,87.80
2018-03-18T20:54:37.742Z,89.50
2018-03-18T20:57:08.740Z,87.80
2018-03-18T20:59:39.042Z,88.00
2018-03-18T21:02:09.612Z,87.80
2018-03-18T21:04:40.163Z,88.60
2018-03-18T21:07:11.118Z,88.30
2018-03-18T21:09:41.332Z,88.30
2018-03-18T21:12:12.708Z,88.20
2018-03-18T21:14:43.494Z,88.00
2018-03-18T21:17:14.792Z,88.50
2018-03-18T21:19:45.665Z,88.40
2018-03-18T21:22:16.257Z,88.60
2018-03-18T21:24:47.033Z,88.70
2018-03-18T21:27:17.295Z,89.10
2018-03-18T21:29:47.810Z,87.80
2018-03-18T21:32:18.426Z,88.80
2018-03-18T21:34:49.838Z,89.50
2018-03-18T21:37:20.182Z,89.50
2018-03-18T21:39:50.320Z,88.80
2018-03-18T21:42:22.154Z,88.90
2018-03-18T21:44:52.802Z,88.90
2018-03-18T21:47:24.302Z,88.90
2018-03-18T21:49:55.526Z,89.60
2018-03-18T21:52:25.851Z,89.60
2018-03-18T21:54:56.416Z,89.00
2018-03-18T21:57:26.821Z,89.20
2018-03-18T21:59:58.022Z,89.50
2018-03-18T22:02:29.663Z,89.60
2018-03-18T22:05:00.349Z,90.00
2018-03-18T22:07:31.027Z,90.10
2018-03-18T22:10:02.338Z,90.20
2018-03-18T22:12:33.326Z,90.10
2018-03-18T22:15:03.946Z,89.70
2018-03-18T22:17:34.592Z,90.20
2018-03-18T22:20:04.820Z,89.90
2018-03-18T22:22:36.297Z,90.00
2018-03-18T22:25:06.674Z,90.30
2018-03-18T22:27:37.919Z,89.00
2018-03-18T22:32:33.562Z,90.60
2018-03-18T22:35:04.310Z,90.10
2018-03-18T22:37:34.958Z,90.40
2018-03-18T22:40:05.890Z,90.20
2018-03-18T22:42:36.355Z,90.20
2018-03-18T22:45:06.598Z,90.10
2018-03-18T22:47:36.778Z,90.50
2018-03-18T22:50:07.541Z,89.70
2018-03-18T22:52:37.985Z,89.70
2018-03-18T22:55:08.474Z,90.00
2018-03-18T22:57:39.007Z,90.40
2018-03-18T23:00:10.073Z,90.30
2018-03-18T23:02:40.950Z,90.70
2018-03-18T23:05:11.565Z,90.30
2018-03-18T23:07:43.313Z,90.40
2018-03-18T23:10:13.758Z,90.60
2018-03-18T23:12:44.862Z,90.50
2018-03-18T23:15:17.070Z,90.70
2018-03-18T23:17:47.835Z,90.70
2018-03-18T23:20:18.197Z,90.40
2018-03-18T23:22:48.939Z,90.40
2018-03-18T23:25:19.670Z,90.60
2018-03-18T23:27:50.155Z,91.10
2018-03-18T23:30:20.580Z,91.00
2018-03-18T23:32:50.803Z,91.10
2018-03-18T23:35:21.760Z,91.10
2018-03-18T23:37:52.637Z,91.10
2018-03-18T23:40:23.715Z,91.20
2018-03-18T23:42:54.203Z,91.00
2018-03-18T23:45:25.975Z,91.80
2018-03-18T23:47:56.516Z,91.80
2018-03-18T23:50:27.694Z,91.40
2018-03-18T23:52:58.886Z,91.40
2018-03-18T23:55:29.543Z,91.50
2018-03-18T23:58:00.340Z,91.30
