createdAt,value
2018-04-25T05:29:27.626Z,52.7
2018-04-25T05:30:17.379Z,52.6
2018-04-25T05:31:07.458Z,52.6
2018-04-25T05:31:57.603Z,52.6
2018-04-25T05:32:47.024Z,52.5
2018-04-25T05:33:37.057Z,52.5
2018-04-25T05:34:27.754Z,52.4
2018-04-25T05:35:17.748Z,52.4
2018-04-25T05:36:08.126Z,52.4
2018-04-25T05:41:08.482Z,52.3
2018-04-25T05:41:58.566Z,52.3
2018-04-25T05:42:48.625Z,52.3
2018-04-25T05:43:38.417Z,52.3
2018-04-25T05:44:28.464Z,52.3
2018-04-25T05:45:17.972Z,52.3
2018-04-25T05:46:09.384Z,52.3
2018-04-25T05:46:58.930Z,52.3
2018-04-25T05:47:48.982Z,52.2
2018-04-25T05:48:39.067Z,52.2
2018-04-25T05:49:28.571Z,52.2
2018-04-25T05:50:19.156Z,52.2
2018-04-25T05:51:09.315Z,52.1
2018-04-25T05:51:59.317Z,52.1
2018-04-25T05:52:49.378Z,52.1
2018-04-25T05:53:39.427Z,52.1
2018-04-25T05:54:29.525Z,52.1
2018-04-25T05:55:19.560Z,52.1
2018-04-25T05:56:09.638Z,52.1
2018-04-25T05:56:59.692Z,52.1
2018-04-25T05:57:50.025Z,52
2018-04-25T05:59:29.635Z,51.9
2018-04-25T06:00:19.642Z,51.8
2018-04-25T06:01:10.096Z,51.8
2018-04-25T06:01:59.797Z,51.7
2018-04-25T06:02:50.142Z,51.6
2018-04-25T06:03:40.015Z,51.6
2018-04-25T06:04:30.255Z,51.6
2018-04-25T06:05:20.343Z,51.6
2018-04-25T06:06:10.138Z,51.5
2018-04-25T06:06:59.896Z,51.5
2018-04-25T06:07:50.232Z,51.5
2018-04-25T06:08:40.013Z,51.5
2018-04-25T06:09:30.665Z,51.5
2018-04-25T06:10:20.715Z,51.4
2018-04-25T06:11:10.505Z,51.4
2018-04-25T06:12:00.280Z,51.4
2018-04-25T06:12:49.852Z,51.4
2018-04-25T06:13:40.988Z,51.4
2018-04-25T06:14:30.748Z,51.3
2018-04-25T06:15:21.097Z,51.4
2018-04-25T06:16:10.870Z,51.3
2018-04-25T06:17:00.958Z,51.3
2018-04-25T06:17:51.093Z,51.2
2018-04-25T06:18:40.825Z,51.1
2018-04-25T06:19:31.439Z,51.1
2018-04-25T06:20:22.109Z,51.1
2018-04-25T06:21:11.543Z,51
2018-04-25T06:22:01.340Z,50.9
2018-04-25T06:22:51.723Z,50.9
2018-04-25T06:23:41.469Z,50.9
2018-04-25T06:24:31.812Z,50.9
2018-04-25T06:25:21.868Z,50.8
2018-04-25T06:26:11.696Z,50.8
2018-04-25T06:27:01.990Z,50.8
2018-04-25T06:27:51.520Z,50.8
2018-04-25T06:28:41.831Z,50.8
2018-04-25T06:29:31.947Z,50.8
2018-04-25T06:30:21.720Z,50.8
2018-04-25T06:31:12.335Z,50.8
2018-04-25T06:32:01.868Z,50.8
2018-04-25T06:32:52.458Z,50.8
2018-04-25T06:33:42.537Z,50.7
2018-04-25T06:34:32.603Z,50.7
2018-04-25T06:35:22.511Z,50.7
2018-04-25T06:36:12.173Z,50.6
2018-04-25T06:37:02.220Z,50.6
2018-04-25T06:37:52.304Z,50.6
2018-04-25T06:38:42.664Z,50.6
2018-04-25T06:39:33.295Z,50.6
2018-04-25T06:40:22.787Z,50.6
2018-04-25T06:41:12.844Z,50.6
2018-04-25T06:42:03.188Z,50.6
2018-04-25T06:42:52.972Z,50.6
2018-04-25T06:43:42.489Z,50.6
2018-04-25T06:44:32.793Z,50.5
2018-04-25T06:45:23.180Z,50.5
2018-04-25T06:46:13.525Z,50.5
2018-04-25T06:47:03.344Z,50.5
2018-04-25T06:47:53.426Z,50.4
2018-04-25T06:48:42.859Z,50.4
2018-04-25T06:49:33.818Z,50.4
2018-04-25T06:50:23.093Z,50.4
2018-04-25T06:51:13.898Z,50.4
2018-04-25T06:52:03.688Z,50.4
2018-04-25T06:52:54.023Z,50.4
2018-04-25T06:53:44.097Z,50.4
2018-04-25T06:54:34.153Z,50.4
2018-04-25T06:55:23.386Z,50.3
2018-04-25T06:56:13.441Z,50.4
2018-04-25T06:57:03.802Z,50.3
2018-04-25T06:57:53.900Z,50.3
2018-04-25T06:58:44.237Z,50.3
2018-04-25T06:59:33.997Z,50.3
2018-04-25T07:00:24.044Z,50.3
2018-04-25T07:01:14.113Z,50.3
2018-04-25T07:02:04.457Z,50.3
2018-04-25T07:02:54.794Z,50.3
2018-04-25T07:03:44.598Z,50.2
2018-04-25T07:04:34.387Z,50.2
2018-04-25T07:05:25.006Z,50.2
2018-04-25T07:06:15.069Z,50.2
2018-04-25T07:07:04.569Z,50.1
2018-04-25T07:07:55.377Z,50.1
2018-04-25T07:08:44.964Z,50.2
2018-04-25T07:09:35.308Z,50.1
2018-04-25T07:10:25.482Z,50.1
2018-04-25T07:11:15.433Z,50.1
2018-04-25T07:12:05.527Z,50.1
2018-04-25T07:12:55.104Z,50.1
2018-04-25T07:13:45.094Z,50
2018-04-25T07:14:35.439Z,50.1
2018-04-25T07:15:25.775Z,50
2018-04-25T07:16:15.825Z,50
2018-04-25T07:17:05.659Z,50
2018-04-25T07:17:55.979Z,50
2018-04-25T07:18:45.761Z,49.9
2018-04-25T07:19:35.660Z,49.9
2018-04-25T07:20:26.170Z,49.9
2018-04-25T07:21:16.251Z,49.9
2018-04-25T07:22:05.565Z,49.9
2018-04-25T07:22:55.887Z,49.9
2018-04-25T07:23:46.359Z,49.9
2018-04-25T07:24:36.234Z,49.8
2018-04-25T07:25:26.306Z,49.8
2018-04-25T07:26:16.655Z,49.9
2018-04-25T07:27:06.702Z,49.8
2018-04-25T07:27:55.715Z,49.8
2018-04-25T07:28:46.281Z,49.8
2018-04-25T07:29:37.328Z,49.8
2018-04-25T07:30:26.365Z,49.8
2018-04-25T07:31:17.025Z,49.8
2018-04-25T07:32:07.093Z,49.8
2018-04-25T07:32:57.142Z,49.8
2018-04-25T07:33:46.942Z,49.7
2018-04-25T07:34:36.726Z,49.7
2018-04-25T07:35:27.752Z,49.7
2018-04-25T07:36:17.113Z,49.7
2018-04-25T07:37:07.417Z,49.6
2018-04-25T07:37:57.536Z,49.6
2018-04-25T07:38:47.355Z,49.6
2018-04-25T07:39:37.693Z,49.6
2018-04-25T07:40:27.515Z,49.6
2018-04-25T07:41:17.823Z,49.6
2018-04-25T07:42:07.335Z,49.6
2018-04-25T07:42:57.996Z,49.6
2018-04-25T07:43:48.010Z,49.6
2018-04-25T07:44:37.765Z,49.6
2018-04-25T07:45:27.585Z,49.6
2018-04-25T07:46:17.935Z,49.5
2018-04-25T07:47:08.240Z,49.5
2018-04-25T07:47:58.029Z,49.5
2018-04-25T07:48:48.105Z,49.5
2018-04-25T07:49:38.176Z,49.4
2018-04-25T07:50:28.544Z,49.4
2018-04-25T07:51:18.294Z,49.4
2018-04-25T07:52:08.940Z,49.4
2018-04-25T07:52:57.968Z,49.4
2018-04-25T07:53:48.313Z,49.4
2018-04-25T07:54:38.842Z,49.4
2018-04-25T07:55:28.944Z,49.4
2018-04-25T07:56:18.407Z,49.4
2018-04-25T07:57:08.777Z,49.3
2018-04-25T07:57:58.292Z,49.3
2018-04-25T07:58:48.924Z,49.3
2018-04-25T07:59:38.959Z,49.3
2018-04-25T08:00:29.025Z,49.3
2018-04-25T08:01:19.375Z,49.3
2018-04-25T08:02:09.166Z,49.3
2018-04-25T08:02:59.523Z,49.3
2018-04-25T08:03:49.584Z,49.2
2018-04-25T08:04:39.074Z,49.2
2018-04-25T08:05:29.704Z,49.1
2018-04-25T08:06:19.777Z,49.1
2018-04-25T08:07:09.835Z,49.1
2018-04-25T08:07:59.892Z,49.1
2018-04-25T08:08:49.660Z,49.1
2018-04-25T08:09:39.557Z,49
2018-04-25T08:10:29.522Z,49
2018-04-25T08:11:19.871Z,48.9
2018-04-25T08:12:09.753Z,48.9
2018-04-25T08:12:59.750Z,48.8
2018-04-25T08:13:50.350Z,48.8
2018-04-25T08:14:40.408Z,48.8
2018-04-25T08:15:30.193Z,48.6
2018-04-25T08:16:20.557Z,48.6
2018-04-25T08:17:10.043Z,48.6
2018-04-25T08:18:01.065Z,48.5
2018-04-25T08:18:50.483Z,48.4
2018-04-25T08:19:40.802Z,48.4
2018-04-25T08:20:30.331Z,48.4
2018-04-25T08:21:20.413Z,48.4
2018-04-25T08:22:10.467Z,48.4
2018-04-25T08:22:59.970Z,48.3
2018-04-25T08:23:51.403Z,48.3
2018-04-25T08:24:40.401Z,48.3
2018-04-25T08:25:31.295Z,48.3
2018-04-25T08:26:21.348Z,48.3
2018-04-25T08:27:10.297Z,48.3
2018-04-25T08:28:01.492Z,48.3
2018-04-25T08:28:51.271Z,48.4
2018-04-25T08:29:41.640Z,48.4
2018-04-25T08:30:31.679Z,48.4
2018-04-25T08:31:21.736Z,48.4
2018-04-25T08:32:11.803Z,48.5
2018-04-25T08:33:01.610Z,48.6
2018-04-25T08:33:51.925Z,48.6
2018-04-25T08:34:41.703Z,48.7
2018-04-25T08:35:32.124Z,48.8
2018-04-25T08:36:21.855Z,48.9
2018-04-25T08:37:12.202Z,48.9
2018-04-25T08:38:01.992Z,48.9
2018-04-25T08:38:52.049Z,49.1
2018-04-25T08:39:41.847Z,49.1
2018-04-25T08:40:31.847Z,49.2
2018-04-25T08:41:22.265Z,49.3
2018-04-25T08:42:12.027Z,49.3
2018-04-25T08:43:02.401Z,49.4
2018-04-25T08:43:52.748Z,49.4
2018-04-25T08:44:43.667Z,49.5
2018-04-25T08:45:32.327Z,49.6
2018-04-25T08:46:22.969Z,49.6
2018-04-25T08:47:12.465Z,49.7
2018-04-25T08:48:02.513Z,49.8
2018-04-25T08:48:53.124Z,49.8
2018-04-25T08:49:42.916Z,49.9
2018-04-25T08:50:33.269Z,49.9
2018-04-25T08:51:23.317Z,50
2018-04-25T08:52:13.374Z,50.1
2018-04-25T08:53:03.253Z,50.1
2018-04-25T08:53:53.493Z,50.2
2018-04-25T08:54:43.604Z,50.2
2018-04-25T08:55:33.658Z,50.3
2018-04-25T08:56:23.817Z,50.4
2018-04-25T08:57:13.485Z,50.4
2018-04-25T08:58:03.844Z,50.6
2018-04-25T08:58:53.940Z,50.6
2018-04-25T08:59:43.685Z,50.7
2018-04-25T09:00:33.503Z,50.8
2018-04-25T09:01:24.119Z,50.8
2018-04-25T09:02:13.634Z,50.9
2018-04-25T09:03:04.291Z,50.9
2018-04-25T09:03:54.330Z,51
2018-04-25T09:04:44.388Z,51.1
2018-04-25T09:05:34.167Z,51.1
2018-04-25T09:06:24.508Z,51.2
2018-04-25T09:07:14.576Z,51.3
2018-04-25T09:08:04.369Z,51.4
2018-04-25T09:08:54.425Z,51.4
2018-04-25T09:09:44.210Z,51.5
2018-04-25T09:10:34.632Z,51.6
2018-04-25T09:11:24.907Z,51.6
2018-04-25T09:12:14.768Z,51.7
2018-04-25T09:13:05.021Z,51.8
2018-04-25T09:13:54.863Z,51.8
2018-04-25T09:14:45.178Z,51.9
2018-04-25T09:15:35.672Z,52
2018-04-25T09:16:24.465Z,52.1
2018-04-25T09:17:15.387Z,52.1
2018-04-25T09:18:05.184Z,52.2
2018-04-25T09:18:54.378Z,52.3
2018-04-25T09:19:45.069Z,52.3
2018-04-25T09:21:25.703Z,52.4
2018-04-25T09:22:15.776Z,52.5
2018-04-25T09:23:05.606Z,52.6
2018-04-25T09:23:55.367Z,52.6
2018-04-25T09:24:46.014Z,52.8
2018-04-25T09:25:36.129Z,52.8
2018-04-25T09:26:25.889Z,52.9
2018-04-25T09:27:15.907Z,52.9
2018-04-25T09:28:05.956Z,53.1
2018-04-25T09:28:55.733Z,53.1
2018-04-25T09:29:46.416Z,53.1
2018-04-25T09:30:36.161Z,53.3
2018-04-25T09:31:26.236Z,53.3
2018-04-25T09:32:16.551Z,53.4
2018-04-25T09:33:05.784Z,53.4
2018-04-25T09:33:56.688Z,53.5
2018-04-25T09:34:46.821Z,53.6
2018-04-25T09:35:36.003Z,53.6
2018-04-25T09:36:26.906Z,53.7
2018-04-25T09:37:16.963Z,53.8
2018-04-25T09:38:06.745Z,53.9
2018-04-25T09:38:56.816Z,53.9
2018-04-25T09:39:47.145Z,54
2018-04-25T09:40:37.211Z,54.1
2018-04-25T09:41:26.979Z,54.1
2018-04-25T09:42:17.068Z,54.3
2018-04-25T09:43:07.436Z,54.3
2018-04-25T09:43:57.229Z,54.4
2018-04-25T09:44:47.594Z,54.4
2018-04-25T09:45:36.874Z,54.5
2018-04-25T09:46:27.428Z,54.6
2018-04-25T09:47:16.915Z,54.6
2018-04-25T09:48:07.537Z,54.7
2018-04-25T09:48:57.940Z,54.8
2018-04-25T09:49:47.693Z,54.9
2018-04-25T09:50:37.780Z,54.9
2018-04-25T09:51:27.515Z,55
2018-04-25T09:52:17.898Z,55.1
2018-04-25T09:53:07.955Z,55.1
2018-04-25T09:53:58.008Z,55.2
2018-04-25T09:54:47.792Z,55.3
2018-04-25T09:55:38.152Z,55.3
2018-04-25T09:56:28.505Z,55.4
2018-04-25T09:57:18.548Z,55.4
2018-04-25T09:58:08.696Z,55.6
2018-04-25T09:58:58.686Z,55.6
2018-04-25T09:59:48.780Z,55.7
2018-04-25T10:00:38.825Z,55.8
2018-04-25T10:01:28.638Z,55.8
2018-04-25T10:02:18.723Z,55.9
2018-04-25T10:03:09.036Z,56
2018-04-25T10:03:58.335Z,56
2018-04-25T10:04:49.163Z,56.1
2018-04-25T10:05:38.920Z,56.1
2018-04-25T10:06:29.305Z,56.2
2018-04-25T10:07:18.787Z,56.3
2018-04-25T10:08:09.138Z,56.4
2018-04-25T10:08:59.488Z,56.4
2018-04-25T10:09:49.535Z,56.5
2018-04-25T10:10:39.108Z,56.6
2018-04-25T10:11:29.105Z,56.6
2018-04-25T10:12:19.724Z,56.7
2018-04-25T10:13:09.859Z,56.8
2018-04-25T10:13:59.850Z,56.8
2018-04-25T10:14:49.370Z,56.9
2018-04-25T10:15:39.739Z,57
2018-04-25T10:16:29.517Z,57.1
2018-04-25T10:17:20.497Z,57.1
2018-04-25T10:18:10.191Z,57.2
2018-04-25T10:18:59.707Z,57.3
2018-04-25T10:19:50.345Z,57.3
2018-04-25T10:20:40.405Z,57.4
2018-04-25T10:21:30.522Z,57.4
2018-04-25T10:22:20.250Z,57.6
2018-04-25T10:23:10.391Z,57.6
2018-04-25T10:24:00.882Z,57.6
2018-04-25T10:25:40.913Z,57.8
2018-04-25T10:26:30.829Z,57.9
2018-04-25T10:27:20.941Z,57.9
2018-04-25T10:28:10.690Z,58
2018-04-25T10:29:01.046Z,58.1
2018-04-25T10:29:50.841Z,58.1
2018-04-25T10:30:41.194Z,58.2
2018-04-25T10:31:31.263Z,58.3
2018-04-25T10:32:21.072Z,58.3
2018-04-25T10:33:11.374Z,58.4
2018-04-25T10:34:01.201Z,58.4
2018-04-25T10:34:51.547Z,58.5
2018-04-25T10:36:31.099Z,58.6
2018-04-25T10:37:21.746Z,58.8
2018-04-25T10:38:10.678Z,58.8
2018-04-25T10:39:02.423Z,58.9
2018-04-25T10:39:51.932Z,58.9
2018-04-25T10:40:41.746Z,59
2018-04-25T10:41:31.222Z,59
2018-04-25T10:42:22.127Z,59.1
2018-04-25T10:43:11.628Z,59.2
2018-04-25T10:44:02.245Z,59.3
2018-04-25T10:44:52.321Z,59.3
2018-04-25T10:45:42.108Z,59.4
2018-04-25T10:46:32.161Z,59.4
2018-04-25T10:47:22.541Z,59.4
2018-04-25T10:48:12.355Z,59.6
2018-04-25T10:49:02.395Z,59.6
2018-04-25T10:49:51.838Z,59.6
2018-04-25T10:50:42.520Z,59.7
2018-04-25T10:51:32.633Z,59.8
2018-04-25T10:52:22.640Z,59.9
2018-04-25T10:53:12.426Z,59.9
2018-04-25T10:54:02.526Z,60
2018-04-25T10:54:53.105Z,60
2018-04-25T10:55:42.927Z,60.1
2018-04-25T10:56:32.125Z,60.1
2018-04-25T10:57:23.327Z,60.2
2018-04-25T10:58:13.387Z,60.3
2018-04-25T10:59:03.240Z,60.3
2018-04-25T10:59:53.239Z,60.4
2018-04-25T11:00:43.819Z,60.4
2018-04-25T11:01:33.650Z,60.5
2018-04-25T11:02:24.216Z,60.6
2018-04-25T11:03:13.227Z,60.6
2018-04-25T11:04:03.852Z,60.7
2018-04-25T11:04:53.630Z,60.7
2018-04-25T11:05:43.756Z,60.8
2018-04-25T11:06:33.795Z,60.8
2018-04-25T11:07:24.332Z,60.9
2018-04-25T11:08:14.368Z,61
2018-04-25T11:09:03.664Z,61
2018-04-25T11:09:53.744Z,61.1
2018-04-25T11:10:44.377Z,61.1
2018-04-25T11:11:34.451Z,61.2
2018-04-25T11:12:24.506Z,61.3
2018-04-25T11:13:13.974Z,61.3
2018-04-25T11:14:04.638Z,61.3
2018-04-25T11:14:54.699Z,61.4
2018-04-25T11:15:44.490Z,61.4
2018-04-25T11:16:34.286Z,61.5
2018-04-25T11:17:24.612Z,61.6
2018-04-25T11:18:14.697Z,61.6
2018-04-25T11:19:05.016Z,61.7
2018-04-25T11:19:55.116Z,61.8
2018-04-25T11:20:44.850Z,61.8
2018-04-25T11:21:35.270Z,61.9
2018-04-25T11:22:24.730Z,61.9
2018-04-25T11:23:15.354Z,61.9
2018-04-25T11:24:05.438Z,62
2018-04-25T11:24:55.507Z,62.1
2018-04-25T11:25:45.262Z,62.1
2018-04-25T11:26:35.644Z,62.1
2018-04-25T11:27:25.655Z,62.2
2018-04-25T11:28:15.195Z,62.3
2018-04-25T11:29:05.844Z,62.3
2018-04-25T11:29:55.627Z,62.4
2018-04-25T11:30:45.941Z,62.4
2018-04-25T11:31:35.751Z,62.4
2018-04-25T11:32:26.101Z,62.5
2018-04-25T11:33:15.881Z,62.6
2018-04-25T11:34:06.220Z,62.6
2018-04-25T11:34:56.284Z,62.7
2018-04-25T11:35:45.783Z,62.8
2018-04-25T11:36:35.861Z,62.8
2018-04-25T11:37:26.478Z,62.8
2018-04-25T11:38:16.343Z,62.9
2018-04-25T11:39:06.697Z,62.9
2018-04-25T11:39:56.673Z,62.9
2018-04-25T11:40:46.745Z,63
2018-04-25T11:41:36.788Z,63.1
2018-04-25T11:42:26.596Z,63.1
2018-04-25T11:43:17.003Z,63.1
2018-04-25T11:44:06.447Z,63.2
2018-04-25T11:44:57.101Z,63.3
2018-04-25T11:45:47.137Z,63.3
2018-04-25T11:46:36.919Z,63.3
2018-04-25T11:47:27.011Z,63.4
2018-04-25T11:48:17.418Z,63.4
2018-04-25T11:49:07.414Z,63.4
2018-04-25T11:49:57.204Z,63.5
2018-04-25T11:50:47.273Z,63.6
2018-04-25T11:51:37.035Z,63.6
2018-04-25T11:52:27.421Z,63.6
2018-04-25T11:53:16.623Z,63.7
2018-04-25T11:54:07.841Z,63.8
2018-04-25T11:54:57.063Z,63.8
2018-04-25T11:55:47.687Z,63.8
2018-04-25T11:56:37.465Z,63.8
2018-04-25T11:57:27.861Z,63.9
2018-04-25T11:58:17.885Z,63.9
2018-04-25T11:59:07.651Z,63.9
2018-04-25T11:59:57.989Z,64
2018-04-25T12:00:48.371Z,64.1
2018-04-25T12:01:38.437Z,64.1
2018-04-25T12:02:28.479Z,64.1
2018-04-25T12:03:18.266Z,64.2
2018-04-25T12:04:08.072Z,64.2
2018-04-25T12:04:58.867Z,64.3
2018-04-25T12:05:48.499Z,64.3
2018-04-25T12:06:38.829Z,64.3
2018-04-25T12:07:28.935Z,64.4
2018-04-25T12:08:18.692Z,64.4
2018-04-25T12:09:08.998Z,64.4
2018-04-25T12:09:58.504Z,64.5
2018-04-25T12:10:49.139Z,64.5
2018-04-25T12:11:38.936Z,64.6
2018-04-25T12:12:28.781Z,64.6
2018-04-25T12:13:19.387Z,64.6
2018-04-25T12:14:09.173Z,64.6
2018-04-25T12:14:58.718Z,64.7
2018-04-25T12:15:49.264Z,64.7
2018-04-25T12:16:38.781Z,64.8
2018-04-25T12:17:29.416Z,64.8
2018-04-25T12:18:19.204Z,64.8
2018-04-25T12:19:09.246Z,64.8
2018-04-25T12:19:59.626Z,64.9
2018-04-25T12:20:49.173Z,64.9
2018-04-25T12:21:39.429Z,64.9
2018-04-25T12:22:29.764Z,64.9
2018-04-25T12:23:19.841Z,65
2018-04-25T12:24:09.938Z,65
2018-04-25T12:24:59.414Z,65.1
2018-04-25T12:25:50.062Z,65.1
2018-04-25T12:26:40.427Z,65.1
2018-04-25T12:27:30.478Z,65.1
2018-04-25T12:28:20.085Z,65.2
2018-04-25T12:29:09.763Z,65.2
2018-04-25T12:29:59.990Z,65.2
2018-04-25T12:30:50.469Z,65.3
2018-04-25T12:31:40.250Z,65.3
2018-04-25T12:32:30.599Z,65.3
2018-04-25T12:33:19.894Z,65.3
2018-04-25T12:34:10.728Z,65.4
2018-04-25T12:35:00.803Z,65.4
2018-04-25T12:35:51.177Z,65.4
2018-04-25T12:36:40.458Z,65.4
2018-04-25T12:37:30.810Z,65.5
2018-04-25T12:38:20.832Z,65.5
2018-04-25T12:39:10.640Z,65.5
2018-04-25T12:40:00.908Z,65.5
2018-04-25T12:40:51.540Z,65.6
2018-04-25T12:41:41.436Z,65.6
2018-04-25T12:42:31.110Z,65.6
2018-04-25T12:43:21.755Z,65.6
2018-04-25T12:44:11.827Z,65.6
2018-04-25T12:45:01.583Z,65.7
2018-04-25T12:45:51.382Z,65.7
2018-04-25T12:46:41.716Z,65.7
2018-04-25T12:47:32.067Z,65.8
2018-04-25T12:48:21.854Z,65.8
2018-04-25T12:49:12.225Z,65.8
2018-04-25T12:50:02.265Z,65.8
2018-04-25T12:50:52.313Z,65.8
2018-04-25T12:51:41.859Z,65.8
2018-04-25T12:52:31.887Z,65.9
2018-04-25T12:53:22.526Z,65.9
2018-04-25T12:54:12.603Z,65.9
2018-04-25T12:55:02.404Z,65.9
2018-04-25T12:55:52.727Z,65.9
2018-04-25T12:56:42.779Z,65.9
2018-04-25T12:57:32.653Z,65.9
2018-04-25T12:58:22.363Z,65.9
2018-04-25T12:59:12.514Z,66
2018-04-25T13:00:01.441Z,66
2018-04-25T13:00:53.122Z,66
2018-04-25T13:01:43.815Z,66
2018-04-25T13:02:32.983Z,66
2018-04-25T13:03:22.481Z,66
2018-04-25T13:04:12.628Z,66
2018-04-25T13:05:03.188Z,66
2018-04-25T13:05:53.508Z,66
2018-04-25T13:06:43.577Z,66
2018-04-25T13:07:33.367Z,66
2018-04-25T13:08:23.204Z,66
2018-04-25T13:09:13.758Z,66
2018-04-25T13:10:03.264Z,65.9
2018-04-25T13:10:53.897Z,65.9
2018-04-25T13:11:43.485Z,65.9
2018-04-25T13:12:34.033Z,65.9
2018-04-25T13:13:24.086Z,65.9
2018-04-25T13:14:14.181Z,65.9
2018-04-25T13:15:03.849Z,65.9
2018-04-25T13:15:54.354Z,65.9
2018-04-25T13:16:44.107Z,65.9
2018-04-25T13:17:33.920Z,65.9
2018-04-25T13:18:24.473Z,65.9
2018-04-25T13:19:14.370Z,65.9
2018-04-25T13:20:04.080Z,65.9
2018-04-25T13:20:54.132Z,65.9
2018-04-25T13:21:44.024Z,65.9
2018-04-25T13:22:34.543Z,65.9
2018-04-25T13:23:24.965Z,65.9
2018-04-25T13:24:14.948Z,65.9
2018-04-25T13:25:04.737Z,65.9
2018-04-25T13:25:54.804Z,65.9
2018-04-25T13:26:44.911Z,65.9
2018-04-25T13:27:35.244Z,65.9
2018-04-25T13:28:25.020Z,65.9
2018-04-25T13:29:15.087Z,65.9
2018-04-25T13:30:05.167Z,65.8
2018-04-25T13:30:55.224Z,65.8
2018-04-25T13:31:45.566Z,65.8
2018-04-25T13:32:35.613Z,65.8
2018-04-25T13:33:25.180Z,65.8
2018-04-25T13:34:15.747Z,65.8
2018-04-25T13:35:05.831Z,65.8
2018-04-25T13:35:55.324Z,65.8
2018-04-25T13:36:45.198Z,65.8
2018-04-25T13:37:35.989Z,65.8
2018-04-25T13:38:25.559Z,65.8
2018-04-25T13:39:15.913Z,65.8
2018-04-25T13:40:05.923Z,65.8
2018-04-25T13:40:56.293Z,65.8
2018-04-25T13:41:46.358Z,65.8
2018-04-25T13:42:35.633Z,65.8
2018-04-25T13:43:26.233Z,65.8
2018-04-25T13:44:16.585Z,65.8
2018-04-25T13:45:06.600Z,65.8
2018-04-25T13:45:56.379Z,65.8
2018-04-25T13:46:47.183Z,65.8
2018-04-25T13:47:36.327Z,65.8
2018-04-25T13:48:26.342Z,65.7
2018-04-25T13:49:16.905Z,65.8
2018-04-25T13:50:06.705Z,65.7
2018-04-25T13:50:56.285Z,65.7
2018-04-25T13:51:47.114Z,65.7
2018-04-25T13:52:37.676Z,65.7
2018-04-25T13:53:27.251Z,65.7
2018-04-25T13:54:16.835Z,65.7
2018-04-25T13:55:06.811Z,65.7
2018-04-25T13:55:57.155Z,65.7
2018-04-25T13:56:47.536Z,65.7
2018-04-25T13:57:37.297Z,65.7
2018-04-25T13:58:27.646Z,65.7
2018-04-25T13:59:17.732Z,65.6
2018-04-25T14:00:07.830Z,65.6
2018-04-25T14:00:57.773Z,65.6
2018-04-25T14:01:47.618Z,65.6
2018-04-25T14:02:37.422Z,65.6
2018-04-25T14:03:27.485Z,65.6
2018-04-25T14:04:17.862Z,65.6
2018-04-25T14:05:08.190Z,65.6
2018-04-25T14:05:57.944Z,65.6
2018-04-25T14:06:48.304Z,65.6
2018-04-25T14:07:38.380Z,65.6
2018-04-25T14:08:28.133Z,65.6
2018-04-25T14:09:18.513Z,65.6
2018-04-25T14:10:08.591Z,65.6
2018-04-25T14:10:58.627Z,65.6
2018-04-25T14:11:48.438Z,65.6
2018-04-25T14:12:38.765Z,65.6
2018-04-25T14:13:28.835Z,65.6
2018-04-25T14:14:18.906Z,65.6
2018-04-25T14:15:08.977Z,65.6
2018-04-25T14:15:58.279Z,65.5
2018-04-25T14:16:48.241Z,65.5
2018-04-25T14:17:38.618Z,65.5
2018-04-25T14:18:29.246Z,65.5
2018-04-25T14:19:19.000Z,65.5
2018-04-25T14:20:09.364Z,65.5
2018-04-25T14:20:58.963Z,65.5
2018-04-25T14:21:49.241Z,65.5
2018-04-25T14:22:39.273Z,65.5
2018-04-25T14:23:29.604Z,65.5
2018-04-25T14:24:19.655Z,65.4
2018-04-25T14:25:09.457Z,65.4
2018-04-25T14:25:59.801Z,65.4
2018-04-25T14:26:49.396Z,65.4
2018-04-25T14:27:39.664Z,65.4
2018-04-25T14:28:29.462Z,65.4
2018-04-25T14:29:19.488Z,65.4
2018-04-25T14:30:10.148Z,65.4
2018-04-25T14:31:00.172Z,65.4
2018-04-25T14:31:50.266Z,65.4
2018-04-25T14:32:40.339Z,65.4
2018-04-25T14:33:30.107Z,65.4
2018-04-25T14:34:20.446Z,65.4
2018-04-25T14:35:10.242Z,65.4
2018-04-25T14:36:00.581Z,65.4
2018-04-25T14:36:50.640Z,65.4
2018-04-25T14:37:40.422Z,65.4
2018-04-25T14:38:30.527Z,65.4
2018-04-25T14:39:20.848Z,65.4
2018-04-25T14:40:10.625Z,65.3
2018-04-25T14:41:00.516Z,65.3
2018-04-25T14:41:51.061Z,65.3
2018-04-25T14:42:40.078Z,65.3
2018-04-25T14:43:30.145Z,65.3
2018-04-25T14:44:21.253Z,65.3
2018-04-25T14:45:10.781Z,65.3
2018-04-25T14:46:00.877Z,65.3
2018-04-25T14:46:51.152Z,65.3
2018-04-25T14:47:40.460Z,65.3
2018-04-25T14:48:32.267Z,65.3
2018-04-25T14:49:21.368Z,65.3
2018-04-25T14:50:10.867Z,65.3
2018-04-25T14:51:01.305Z,65.3
2018-04-25T14:51:51.840Z,65.3
2018-04-25T14:52:41.901Z,65.3
2018-04-25T14:53:31.953Z,65.3
2018-04-25T14:54:22.012Z,65.3
2018-04-25T14:55:11.805Z,65.3
2018-04-25T14:56:01.942Z,65.3
2018-04-25T14:56:52.204Z,65.3
2018-04-25T14:57:42.287Z,65.2
2018-04-25T14:58:32.354Z,65.2
2018-04-25T14:59:22.424Z,65.2
2018-04-25T15:00:12.484Z,65.2
2018-04-25T15:01:01.811Z,65.2
2018-04-25T15:01:52.627Z,65.2
2018-04-25T15:02:41.627Z,65.2
2018-04-25T15:03:30.840Z,65.2
2018-04-25T15:04:20.902Z,65.2
2018-04-25T15:05:10.975Z,65.2
2018-04-25T15:06:02.667Z,65.1
2018-04-25T15:06:53.007Z,65.1
2018-04-25T15:07:43.092Z,65.1
2018-04-25T15:08:32.864Z,65.1
2018-04-25T15:09:23.198Z,65.1
2018-04-25T15:10:12.982Z,65.1
2018-04-25T15:11:03.338Z,65.1
2018-04-25T15:11:53.139Z,65.1
2018-04-25T15:12:42.909Z,65.1
2018-04-25T15:13:33.235Z,65.1
2018-04-25T15:14:23.583Z,65.1
2018-04-25T15:15:13.435Z,65.1
2018-04-25T15:16:03.445Z,65.1
2018-04-25T15:16:53.496Z,65.1
2018-04-25T15:17:43.583Z,65.1
2018-04-25T15:18:33.352Z,65.1
2018-04-25T15:19:23.702Z,65.1
2018-04-25T15:20:14.041Z,65.1
2018-04-25T15:21:03.546Z,65.1
2018-04-25T15:21:54.157Z,65
2018-04-25T15:22:43.926Z,65
2018-04-25T15:23:34.273Z,65
2018-04-25T15:24:24.374Z,65
2018-04-25T15:25:14.439Z,65
2018-04-25T15:26:03.941Z,65
2018-04-25T15:26:54.281Z,65
2018-04-25T15:27:44.133Z,65
2018-04-25T15:28:34.382Z,65
2018-04-25T15:29:24.722Z,64.9
2018-04-25T15:30:14.510Z,64.9
2018-04-25T15:31:04.684Z,64.9
2018-04-25T15:31:54.680Z,64.9
2018-04-25T15:32:43.902Z,64.9
2018-04-25T15:33:34.534Z,64.9
2018-04-25T15:34:24.296Z,64.9
2018-04-25T15:35:14.927Z,64.9
2018-04-25T15:36:05.286Z,64.9
2018-04-25T15:36:55.327Z,64.9
2018-04-25T15:37:45.154Z,64.9
2018-04-25T15:38:35.487Z,64.9
2018-04-25T15:39:24.991Z,64.9
2018-04-25T15:40:15.035Z,64.9
2018-04-25T15:41:05.695Z,64.9
2018-04-25T15:41:54.899Z,64.9
2018-04-25T15:42:45.822Z,64.9
2018-04-25T15:43:35.606Z,64.9
2018-04-25T15:44:25.933Z,64.9
2018-04-25T15:45:15.417Z,64.9
2018-04-25T15:46:06.045Z,64.9
2018-04-25T15:46:55.829Z,64.8
2018-04-25T15:47:45.928Z,64.8
2018-04-25T15:48:36.305Z,64.8
2018-04-25T15:49:26.319Z,64.8
2018-04-25T15:50:16.385Z,64.8
2018-04-25T15:51:06.445Z,64.8
2018-04-25T15:51:56.509Z,64.8
2018-04-25T15:52:46.568Z,64.8
2018-04-25T15:53:36.614Z,64.8
2018-04-25T15:54:26.423Z,64.8
2018-04-25T15:55:16.768Z,64.8
2018-04-25T15:56:06.531Z,64.8
2018-04-25T15:56:56.322Z,64.8
2018-04-25T15:57:46.933Z,64.8
2018-04-25T15:58:37.011Z,64.8
2018-04-25T15:59:26.794Z,64.8
2018-04-25T16:00:16.862Z,64.8
2018-04-25T16:01:07.217Z,64.8
2018-04-25T16:01:57.015Z,64.8
2018-04-25T16:02:47.345Z,64.7
2018-04-25T16:03:37.325Z,64.7
2018-04-25T16:04:26.955Z,64.8
2018-04-25T16:05:17.518Z,64.7
2018-04-25T16:06:07.657Z,64.7
2018-04-25T16:06:57.135Z,64.7
2018-04-25T16:07:47.750Z,64.7
2018-04-25T16:08:36.959Z,64.7
2018-04-25T16:09:27.581Z,64.6
2018-04-25T16:10:17.906Z,64.7
2018-04-25T16:11:08.453Z,64.6
2018-04-25T16:11:57.763Z,64.6
2018-04-25T16:12:47.570Z,64.6
2018-04-25T16:13:38.189Z,64.6
2018-04-25T16:14:27.980Z,64.6
2018-04-25T16:15:18.069Z,64.6
2018-04-25T16:16:08.137Z,64.6
2018-04-25T16:16:58.609Z,64.6
2018-04-25T16:17:48.514Z,64.6
2018-04-25T16:18:38.602Z,64.6
2018-04-25T16:19:28.364Z,64.6
2018-04-25T16:20:18.717Z,64.6
2018-04-25T16:21:08.962Z,64.6
2018-04-25T16:21:58.014Z,64.6
2018-04-25T16:22:49.538Z,64.6
2018-04-25T16:23:38.689Z,64.6
2018-04-25T16:24:29.041Z,64.6
2018-04-25T16:25:19.148Z,64.6
2018-04-25T16:26:08.686Z,64.5
2018-04-25T16:26:58.678Z,64.5
2018-04-25T16:27:49.316Z,64.6
2018-04-25T16:28:39.423Z,64.5
2018-04-25T16:29:29.428Z,64.5
2018-04-25T16:30:18.988Z,64.5
2018-04-25T16:31:09.437Z,64.5
2018-04-25T16:31:59.348Z,64.5
2018-04-25T16:32:49.115Z,64.5
2018-04-25T16:33:39.747Z,64.4
2018-04-25T16:34:29.551Z,64.5
2018-04-25T16:35:19.851Z,64.5
2018-04-25T16:36:10.191Z,64.4
2018-04-25T16:36:59.992Z,64.4
2018-04-25T16:37:50.066Z,64.4
2018-04-25T16:38:40.664Z,64.4
2018-04-25T16:39:29.898Z,64.4
2018-04-25T16:40:19.966Z,64.4
2018-04-25T16:41:10.309Z,64.4
2018-04-25T16:42:00.422Z,64.4
2018-04-25T16:42:49.391Z,64.4
2018-04-25T16:43:40.006Z,64.4
2018-04-25T16:44:30.773Z,64.4
2018-04-25T16:45:20.332Z,64.4