createdAt,value
2018-08-16T00:00:35.806Z,101486.28
2018-08-16T00:03:03.039Z,101493.48
2018-08-16T00:05:30.292Z,101492.65
2018-08-16T00:07:57.484Z,101488.11
2018-08-16T00:10:24.689Z,101485.57
2018-08-16T00:12:52.224Z,101482.58
2018-08-16T00:15:20.408Z,101484.93
2018-08-16T00:17:47.612Z,101491.97
2018-08-16T00:20:15.152Z,101489.84
2018-08-16T00:22:42.747Z,101485.08
2018-08-16T00:25:10.380Z,101491.92
2018-08-16T00:27:37.592Z,101486.32
2018-08-16T00:30:07.285Z,101482.05
2018-08-16T00:32:34.458Z,101488.77
2018-08-16T00:35:01.621Z,101489.05
2018-08-16T00:37:28.727Z,101489.91
2018-08-16T00:39:55.879Z,101483.82
2018-08-16T00:42:23.084Z,101485.78
2018-08-16T00:44:50.260Z,101483.73
2018-08-16T00:47:17.415Z,101481.11
2018-08-16T00:49:44.664Z,101486.52
2018-08-16T00:52:11.768Z,101480.87
2018-08-16T00:54:38.892Z,101476.49
2018-08-16T00:57:06.104Z,101477.40
2018-08-16T00:59:33.223Z,101474.27
2018-08-16T01:02:00.384Z,101479.34
2018-08-16T01:04:27.624Z,101477.57
2018-08-16T01:06:54.773Z,101479.88
2018-08-16T01:09:21.920Z,101477.27
2018-08-16T01:11:49.081Z,101472.84
2018-08-16T01:14:16.201Z,101472.73
2018-08-16T01:16:43.460Z,101467.96
2018-08-16T01:19:10.648Z,101472.88
2018-08-16T01:21:37.775Z,101476.39
2018-08-16T01:24:04.932Z,101472.28
2018-08-16T01:26:32.090Z,101473.88
2018-08-16T01:28:59.295Z,101478.83
2018-08-16T01:31:26.459Z,101475.73
2018-08-16T01:33:53.623Z,101474.44
2018-08-16T01:36:20.859Z,101473.50
2018-08-16T01:38:47.961Z,101475.86
2018-08-16T01:41:15.199Z,101482.51
2018-08-16T01:43:42.296Z,101475.65
2018-08-16T01:46:09.456Z,101472.58
2018-08-16T01:48:36.616Z,101470.91
2018-08-16T01:51:03.745Z,101473.55
2018-08-16T01:53:30.976Z,101468.27
2018-08-16T01:55:58.139Z,101470.00
2018-08-16T01:58:25.276Z,101473.06
2018-08-16T02:00:52.415Z,101477.00
2018-08-16T02:03:19.567Z,101471.30
2018-08-16T02:05:46.829Z,101470.00
2018-08-16T02:08:15.043Z,101473.06
2018-08-16T02:10:42.204Z,101470.59
2018-08-16T02:13:09.326Z,101471.08
2018-08-16T02:15:36.440Z,101474.17
2018-08-16T02:18:03.758Z,101476.37
2018-08-16T02:20:30.872Z,101474.14
2018-08-16T02:22:57.991Z,101480.50
2018-08-16T02:25:25.167Z,101477.08
2018-08-16T02:27:52.274Z,101482.05
2018-08-16T02:30:19.525Z,101483.37
2018-08-16T02:32:46.725Z,101479.95
2018-08-16T02:35:14.138Z,101478.72
2018-08-16T02:37:41.290Z,101480.08
2018-08-16T02:40:09.132Z,101474.40
2018-08-16T02:42:36.452Z,101477.05
2018-08-16T02:45:03.657Z,101469.53
2018-08-16T02:47:30.840Z,101466.05
2018-08-16T02:49:57.987Z,101472.78
2018-08-16T02:52:25.108Z,101466.63
2018-08-16T02:54:52.373Z,101470.14
2018-08-16T02:57:19.500Z,101470.95
2018-08-16T02:59:46.636Z,101476.20
2018-08-16T03:02:13.807Z,101469.23
2018-08-16T03:04:40.908Z,101468.88
2018-08-16T03:07:08.141Z,101465.30
2018-08-16T03:09:35.333Z,101463.11
2018-08-16T03:12:02.474Z,101466.69
2018-08-16T03:14:29.610Z,101456.23
2018-08-16T03:16:56.976Z,101458.81
2018-08-16T03:19:24.182Z,101458.52
2018-08-16T03:21:51.325Z,101456.45
2018-08-16T03:24:18.515Z,101457.38
2018-08-16T03:26:45.661Z,101461.77
2018-08-16T03:29:12.800Z,101464.73
2018-08-16T03:31:40.580Z,101468.97
2018-08-16T03:34:07.825Z,101462.91
2018-08-16T03:36:34.960Z,101467.27
2018-08-16T03:39:02.671Z,101471.23
2018-08-16T03:41:29.787Z,101466.39
2018-08-16T03:43:56.962Z,101471.86
2018-08-16T03:46:26.203Z,101470.80
2018-08-16T03:48:53.429Z,101469.55
2018-08-16T03:51:20.546Z,101462.25
2018-08-16T03:53:47.731Z,101473.78
2018-08-16T03:56:14.973Z,101472.46
2018-08-16T03:58:42.122Z,101469.55
2018-08-16T04:01:09.312Z,101468.59
2018-08-16T04:03:39.544Z,101464.73
2018-08-16T04:06:06.740Z,101472.34
2018-08-16T04:08:33.957Z,101464.47
2018-08-16T04:11:01.084Z,101469.06
2018-08-16T04:13:28.172Z,101464.69
2018-08-16T04:15:55.386Z,101463.87
2018-08-16T04:18:22.486Z,101463.36
2018-08-16T04:20:49.697Z,101466.94
2018-08-16T04:23:16.840Z,101477.69
2018-08-16T04:25:43.959Z,101475.34
2018-08-16T04:28:11.092Z,101470.57
2018-08-16T04:30:38.304Z,101478.31
2018-08-16T04:33:05.485Z,101475.13
2018-08-16T04:35:32.671Z,101477.68
2018-08-16T04:37:59.911Z,101463.56
2018-08-16T04:40:27.032Z,101478.75
2018-08-16T04:42:54.230Z,101472.88
2018-08-16T04:45:21.498Z,101473.50
2018-08-16T04:47:48.677Z,101471.52
2018-08-16T04:50:16.330Z,101475.23
2018-08-16T04:52:46.050Z,101469.28
2018-08-16T04:55:13.442Z,101470.64
2018-08-16T04:57:41.780Z,101470.05
2018-08-16T05:00:11.276Z,101469.00
2018-08-16T05:02:39.776Z,101471.92
2018-08-16T05:05:07.436Z,101472.61
2018-08-16T05:07:34.829Z,101473.08
2018-08-16T05:10:02.174Z,101469.45
2018-08-16T05:12:29.285Z,101470.05
2018-08-16T05:14:57.262Z,101472.48
2018-08-16T05:17:24.547Z,101475.27
2018-08-16T05:19:53.625Z,101465.64
2018-08-16T05:22:20.946Z,101467.94
2018-08-16T05:24:48.081Z,101469.77
2018-08-16T05:27:16.075Z,101468.45
2018-08-16T05:29:43.252Z,101468.14
2018-08-16T05:32:10.576Z,101467.31
2018-08-16T05:34:37.788Z,101468.25
2018-08-16T05:37:05.014Z,101468.31
2018-08-16T05:39:32.475Z,101477.57
2018-08-16T05:41:59.636Z,101465.40
2018-08-16T05:44:27.054Z,101467.33
2018-08-16T05:46:54.327Z,101463.33
2018-08-16T05:49:21.849Z,101462.81
2018-08-16T05:51:49.012Z,101461.08
2018-08-16T05:54:16.141Z,101457.89
2018-08-16T05:56:43.625Z,101456.56
2018-08-16T05:59:10.966Z,101452.95
2018-08-16T06:01:38.163Z,101462.61
2018-08-16T06:04:05.527Z,101461.06
2018-08-16T06:06:32.698Z,101458.45
2018-08-16T06:08:59.807Z,101451.71
2018-08-16T06:11:27.341Z,101450.23
2018-08-16T06:13:54.535Z,101448.59
2018-08-16T06:16:21.714Z,101449.05
2018-08-16T06:18:48.823Z,101446.20
2018-08-16T06:21:16.023Z,101452.36
2018-08-16T06:23:43.236Z,101443.79
2018-08-16T06:26:10.390Z,101444.26
2018-08-16T06:28:37.559Z,101446.45
2018-08-16T06:31:04.763Z,101447.43
2018-08-16T06:33:31.925Z,101445.36
2018-08-16T06:35:59.204Z,101444.12
2018-08-16T06:38:26.299Z,101441.96
2018-08-16T06:40:53.429Z,101444.63
2018-08-16T06:43:20.900Z,101447.22
2018-08-16T06:45:48.024Z,101443.75
2018-08-16T06:48:15.259Z,101440.23
2018-08-16T06:50:42.428Z,101442.14
2018-08-16T06:53:09.572Z,101435.25
2018-08-16T06:55:36.717Z,101440.17
2018-08-16T06:58:03.929Z,101438.38
2018-08-16T07:00:31.277Z,101444.06
2018-08-16T07:02:58.401Z,101443.08
2018-08-16T07:05:25.593Z,101440.55
2018-08-16T07:07:53.583Z,101436.75
2018-08-16T07:10:20.769Z,101438.37
2018-08-16T07:12:48.089Z,101442.85
2018-08-16T07:15:15.757Z,101443.53
2018-08-16T07:17:43.564Z,101442.20
2018-08-16T07:20:10.751Z,101440.66
2018-08-16T07:22:37.948Z,101450.34
2018-08-16T07:25:05.694Z,101439.02
2018-08-16T07:27:32.921Z,101437.46
2018-08-16T07:30:00.246Z,101434.31
2018-08-16T07:32:27.403Z,101433.57
2018-08-16T07:34:54.541Z,101435.89
2018-08-16T07:37:21.766Z,101435.02
2018-08-16T07:39:48.916Z,101433.84
2018-08-16T07:42:16.114Z,101432.38
2018-08-16T07:44:43.627Z,101426.72
2018-08-16T07:47:10.762Z,101425.12
2018-08-16T07:49:38.117Z,101427.58
2018-08-16T07:52:05.389Z,101428.31
2018-08-16T07:54:32.475Z,101431.44
2018-08-16T07:56:59.723Z,101435.07
2018-08-16T07:59:26.891Z,101427.59
2018-08-16T08:01:54.220Z,101425.05
2018-08-16T08:04:21.384Z,101423.37
2018-08-16T08:06:48.526Z,101430.03
2018-08-16T08:09:15.744Z,101425.75
2018-08-16T08:11:42.935Z,101422.67
2018-08-16T08:14:10.407Z,101422.80
2018-08-16T08:16:37.557Z,101422.99
2018-08-16T08:19:04.875Z,101418.44
2018-08-16T08:21:32.061Z,101419.13
2018-08-16T08:23:59.340Z,101419.89
2018-08-16T08:26:27.009Z,101412.77
2018-08-16T08:28:54.124Z,101412.36
2018-08-16T08:31:21.388Z,101408.91
2018-08-16T08:33:48.577Z,101413.23
2018-08-16T08:36:27.509Z,101411.33
2018-08-16T08:38:54.804Z,101398.80
2018-08-16T08:41:21.924Z,101402.13
2018-08-16T08:44:00.604Z,101399.70
2018-08-16T08:46:27.849Z,101392.94
2018-08-16T08:48:55.393Z,101392.33
2018-08-16T08:51:22.697Z,101390.34
2018-08-16T08:54:11.698Z,101389.37
2018-08-16T08:56:50.608Z,101382.00
2018-08-16T08:59:17.826Z,101385.09
2018-08-16T09:01:45.074Z,101373.41
2018-08-16T09:04:12.299Z,101374.39
2018-08-16T09:06:39.520Z,101370.02
2018-08-16T09:09:07.468Z,101378.84
2018-08-16T09:11:46.073Z,101375.17
2018-08-16T09:14:24.691Z,101372.31
2018-08-16T09:16:52.027Z,101369.67
2018-08-16T09:19:19.285Z,101369.56
2018-08-16T09:21:46.609Z,101370.97
2018-08-16T09:24:13.786Z,101368.56
2018-08-16T09:26:42.070Z,101359.37
2018-08-16T09:29:20.997Z,101352.45
2018-08-16T09:31:59.706Z,101362.39
2018-08-16T09:34:26.912Z,101365.09
2018-08-16T09:36:54.117Z,101362.85
2018-08-16T09:39:21.458Z,101352.93
2018-08-16T09:41:49.703Z,101355.52
2018-08-16T09:44:16.857Z,101355.70
2018-08-16T09:47:05.451Z,101354.13
2018-08-16T09:49:34.790Z,101358.00
2018-08-16T09:52:02.222Z,101347.68
2018-08-16T09:54:29.458Z,101341.40
2018-08-16T09:56:57.812Z,101345.09
2018-08-16T09:59:24.958Z,101341.80
2018-08-16T10:01:52.277Z,101334.00
2018-08-16T10:04:19.536Z,101326.64
2018-08-16T10:06:46.798Z,101331.85
2018-08-16T10:09:18.921Z,101328.58
2018-08-16T10:11:46.369Z,101319.70
2018-08-16T10:14:13.745Z,101326.06
2018-08-16T10:16:40.984Z,101325.27
2018-08-16T10:19:08.116Z,101313.70
2018-08-16T10:21:35.316Z,101312.39
2018-08-16T10:24:03.127Z,101313.41
2018-08-16T10:26:30.325Z,101313.14
2018-08-16T10:28:57.548Z,101313.52
2018-08-16T10:31:24.714Z,101306.00
2018-08-16T10:33:51.931Z,101299.65
2018-08-16T10:36:19.065Z,101306.17
2018-08-16T10:38:46.261Z,101300.38
2018-08-16T10:41:13.455Z,101308.94
2018-08-16T10:43:40.585Z,101303.96
2018-08-16T10:46:07.805Z,101300.17
2018-08-16T10:48:34.916Z,101300.48
2018-08-16T10:51:02.477Z,101303.32
2018-08-16T10:53:29.730Z,101298.28
2018-08-16T10:55:57.189Z,101290.23
2018-08-16T10:58:24.340Z,101287.69
2018-08-16T11:00:51.553Z,101289.27
2018-08-16T11:03:18.778Z,101287.84
2018-08-16T11:05:45.999Z,101291.88
2018-08-16T11:08:13.153Z,101280.50
2018-08-16T11:10:40.293Z,101277.92
2018-08-16T11:13:07.432Z,101277.65
2018-08-16T11:15:34.648Z,101275.91
2018-08-16T11:18:01.969Z,101267.15
2018-08-16T11:20:29.132Z,101273.05
2018-08-16T11:22:56.349Z,101267.63
2018-08-16T11:25:23.555Z,101261.44
2018-08-16T11:27:50.751Z,101258.77
2018-08-16T11:30:18.101Z,101253.11
2018-08-16T11:32:45.213Z,101258.03
2018-08-16T11:35:12.623Z,101248.52
2018-08-16T11:37:40.039Z,101238.45
2018-08-16T11:40:07.636Z,101235.53
2018-08-16T11:42:34.819Z,101238.59
2018-08-16T11:45:02.019Z,101236.05
2018-08-16T11:47:29.214Z,101228.03
2018-08-16T11:49:56.340Z,101228.05
2018-08-16T11:52:23.558Z,101228.20
2018-08-16T11:54:50.747Z,101221.01
2018-08-16T11:57:17.888Z,101221.07
2018-08-16T11:59:45.027Z,101221.03
2018-08-16T12:02:12.283Z,101221.44
2018-08-16T12:04:39.860Z,101215.07
2018-08-16T12:07:07.108Z,101214.06
2018-08-16T12:09:34.282Z,101208.31
2018-08-16T12:12:01.431Z,101202.41
2018-08-16T12:14:28.627Z,101205.78
2018-08-16T12:16:55.816Z,101199.09
2018-08-16T12:19:23.044Z,101193.23
2018-08-16T12:21:50.198Z,101193.73
2018-08-16T12:24:17.337Z,101195.98
2018-08-16T12:29:11.277Z,101184.16
2018-08-16T12:31:38.942Z,101178.59
2018-08-16T12:34:06.109Z,101178.17
2018-08-16T12:36:33.273Z,101177.25
2018-08-16T12:39:00.431Z,101170.27
2018-08-16T12:41:27.597Z,101168.41
2018-08-16T12:43:54.832Z,101163.81
2018-08-16T12:46:21.984Z,101170.44
2018-08-16T12:48:49.118Z,101162.19
2018-08-16T12:51:16.278Z,101167.05
2018-08-16T12:53:43.641Z,101163.41
2018-08-16T12:56:10.653Z,101154.05
2018-08-16T12:58:37.831Z,101147.67
2018-08-16T13:01:05.047Z,101143.30
2018-08-16T13:03:32.176Z,101139.75
2018-08-16T13:05:59.428Z,101130.62
2018-08-16T13:08:26.592Z,101124.98
2018-08-16T13:10:53.715Z,101128.44
2018-08-16T13:13:20.878Z,101113.14
2018-08-16T13:15:48.025Z,101123.09
2018-08-16T13:18:15.201Z,101116.45
2018-08-16T13:20:42.467Z,101114.78
2018-08-16T13:23:11.655Z,101106.36
2018-08-16T13:25:38.785Z,101111.66
2018-08-16T13:28:05.966Z,101106.31
2018-08-16T13:30:33.231Z,101093.92
2018-08-16T13:33:00.421Z,101100.22
2018-08-16T13:35:27.587Z,101097.13
2018-08-16T13:37:54.721Z,101100.30
2018-08-16T13:40:21.831Z,101098.48
2018-08-16T13:42:49.070Z,101096.69
2018-08-16T13:45:16.319Z,101088.95
2018-08-16T13:47:43.433Z,101087.48
2018-08-16T13:50:10.611Z,101085.42
2018-08-16T13:52:37.744Z,101076.79
2018-08-16T13:55:05.072Z,101072.47
2018-08-16T13:57:32.295Z,101070.96
2018-08-16T13:59:59.425Z,101071.91
2018-08-16T14:02:26.572Z,101071.02
2018-08-16T14:04:53.736Z,101067.64
2018-08-16T14:07:20.934Z,101075.33
2018-08-16T14:09:48.129Z,101063.31
2018-08-16T14:12:15.357Z,101065.88
2018-08-16T14:14:42.500Z,101063.28
2018-08-16T14:17:09.661Z,101063.22
2018-08-16T14:19:36.880Z,101058.90
2018-08-16T14:22:04.130Z,101059.71
2018-08-16T14:24:31.232Z,101055.17
2018-08-16T14:26:58.401Z,101057.00
2018-08-16T14:29:25.539Z,101048.18
2018-08-16T14:31:52.796Z,101052.42
2018-08-16T14:34:20.043Z,101053.38
2018-08-16T14:36:47.165Z,101057.67
2018-08-16T14:39:14.315Z,101056.91
2018-08-16T14:41:41.824Z,101054.13
2018-08-16T14:44:09.020Z,101048.91
2018-08-16T14:46:36.744Z,101047.30
2018-08-16T14:49:03.930Z,101044.79
2018-08-16T14:51:31.252Z,101042.95
2018-08-16T14:53:58.292Z,101039.00
2018-08-16T14:56:25.515Z,101035.99
2018-08-16T14:58:52.704Z,101034.91
2018-08-16T15:01:19.854Z,101027.63
2018-08-16T15:03:47.167Z,101030.72
2018-08-16T15:06:14.296Z,101029.52
2018-08-16T15:08:41.631Z,101029.02
2018-08-16T15:11:08.861Z,101030.37
2018-08-16T15:13:36.066Z,101030.92
2018-08-16T15:16:03.229Z,101027.06
2018-08-16T15:18:30.394Z,101025.61
2018-08-16T15:20:57.575Z,101026.58
2018-08-16T15:23:24.772Z,101025.38
2018-08-16T15:25:51.921Z,101021.87
2018-08-16T15:28:19.846Z,101013.13
2018-08-16T15:30:46.974Z,101016.48
2018-08-16T15:33:14.230Z,101014.93
2018-08-16T15:35:41.449Z,101019.43
2018-08-16T15:38:08.634Z,101011.77
2018-08-16T15:40:35.838Z,101013.63
2018-08-16T15:43:02.963Z,101004.66
2018-08-16T15:45:30.276Z,101015.00
2018-08-16T15:47:57.560Z,101010.41
2018-08-16T15:50:24.642Z,101006.73
2018-08-16T15:52:51.839Z,101008.34
2018-08-16T15:55:19.013Z,100999.32
2018-08-16T15:57:46.169Z,100994.02
2018-08-16T16:00:13.426Z,100995.52
2018-08-16T16:02:41.988Z,100991.27
2018-08-16T16:05:09.240Z,100992.55
2018-08-16T16:07:36.690Z,100993.05
2018-08-16T16:10:04.648Z,100993.69
2018-08-16T16:12:31.874Z,100987.84
2018-08-16T16:14:59.089Z,100986.85
2018-08-16T16:17:26.295Z,100975.59
2018-08-16T16:19:53.528Z,100982.29
2018-08-16T16:22:20.807Z,100975.97
2018-08-16T16:24:48.172Z,100975.63
2018-08-16T16:27:15.359Z,100974.09
2018-08-16T16:29:42.524Z,100974.20
2018-08-16T16:32:10.244Z,100972.14
2018-08-16T16:34:37.532Z,100973.45
2018-08-16T16:37:04.815Z,100964.42
2018-08-16T16:39:32.015Z,100967.84
2018-08-16T16:42:00.829Z,100966.13
2018-08-16T16:44:28.706Z,100959.69
2018-08-16T16:46:55.963Z,100960.46
2018-08-16T16:49:23.851Z,100960.91
2018-08-16T16:51:51.639Z,100958.48
2018-08-16T16:54:18.932Z,100961.41
2018-08-16T16:56:46.076Z,100957.73
2018-08-16T16:59:14.499Z,100961.80
2018-08-16T17:01:42.230Z,100961.52
2018-08-16T17:04:09.680Z,100956.47
2018-08-16T17:06:36.685Z,100958.17
2018-08-16T17:09:06.083Z,100959.88
2018-08-16T17:11:33.299Z,100955.96
2018-08-16T17:14:01.039Z,100949.98
2018-08-16T17:16:28.215Z,100951.84
2018-08-16T17:18:55.356Z,100962.83
2018-08-16T17:21:22.761Z,100966.78
2018-08-16T17:23:49.995Z,100961.38
2018-08-16T17:26:17.253Z,100959.02
2018-08-16T17:28:44.336Z,100957.64
2018-08-16T17:31:11.577Z,100955.56
2018-08-16T17:33:38.714Z,100954.48
2018-08-16T17:36:05.963Z,100955.77
2018-08-16T17:38:33.198Z,100959.28
2018-08-16T17:41:00.417Z,100950.42
2018-08-16T17:43:27.576Z,100947.55
2018-08-16T17:45:55.768Z,100952.52
2018-08-16T17:48:22.991Z,100951.09
2018-08-16T17:50:50.199Z,100951.52
2018-08-16T17:53:17.347Z,100956.14
2018-08-16T17:55:44.491Z,100949.83
2018-08-16T17:58:11.611Z,100955.03
2018-08-16T18:00:38.901Z,100946.69
2018-08-16T18:03:06.130Z,100950.17
2018-08-16T18:05:33.271Z,100949.97
2018-08-16T18:08:00.446Z,100950.16
2018-08-16T18:10:27.587Z,100951.42
2018-08-16T18:12:54.857Z,100951.08
2018-08-16T18:15:22.106Z,100947.77
2018-08-16T18:17:49.220Z,100945.31
2018-08-16T18:20:16.389Z,100944.60
2018-08-16T18:22:43.596Z,100942.98
2018-08-16T18:25:10.786Z,100938.97
2018-08-16T18:27:38.002Z,100940.55
2018-08-16T18:30:06.748Z,100943.02
2018-08-16T18:32:33.885Z,100943.53
2018-08-16T18:35:01.110Z,100942.69
2018-08-16T18:37:28.327Z,100943.19
2018-08-16T18:39:55.644Z,100946.75
2018-08-16T18:42:22.825Z,100949.16
2018-08-16T18:44:50.070Z,100951.58
2018-08-16T18:47:17.183Z,100949.83
2018-08-16T18:49:44.384Z,100952.08
2018-08-16T18:52:11.664Z,100947.35
2018-08-16T18:54:38.826Z,100949.73
2018-08-16T18:57:05.959Z,100956.41
2018-08-16T18:59:33.174Z,100954.48
2018-08-16T19:02:00.447Z,100961.89
2018-08-16T19:04:27.680Z,100964.56
2018-08-16T19:06:54.852Z,100964.92
2018-08-16T19:09:21.981Z,100962.27
2018-08-16T19:11:49.106Z,100964.95
2018-08-16T19:14:16.380Z,100962.73
2018-08-16T19:16:44.061Z,100963.85
2018-08-16T19:19:11.216Z,100961.63
2018-08-16T19:21:38.425Z,100955.17
2018-08-16T19:24:05.613Z,100951.53
2018-08-16T19:26:33.014Z,100953.27
2018-08-16T19:29:00.317Z,100955.13
2018-08-16T19:31:27.447Z,100951.11
2018-08-16T19:33:54.621Z,100950.92
2018-08-16T19:36:21.774Z,100954.22
2018-08-16T19:38:48.986Z,100947.40
2018-08-16T19:41:16.210Z,100948.39
2018-08-16T19:43:43.436Z,100947.19
2018-08-16T19:46:10.568Z,100955.73
2018-08-16T19:48:37.961Z,100955.38
2018-08-16T19:51:05.392Z,100951.08
2018-08-16T19:53:32.616Z,100948.23
2018-08-16T19:55:59.753Z,100944.51
2018-08-16T19:58:27.101Z,100945.75
2018-08-16T20:00:54.306Z,100945.08
2018-08-16T20:03:21.618Z,100943.55
2018-08-16T20:05:48.964Z,100946.25
2018-08-16T20:08:16.086Z,100946.83
2018-08-16T20:10:43.259Z,100944.84
2018-08-16T20:13:10.549Z,100949.08
2018-08-16T20:15:37.815Z,100950.78
2018-08-16T20:18:05.124Z,100944.00
2018-08-16T20:20:32.281Z,100946.22
2018-08-16T20:22:59.428Z,100949.94
2018-08-16T20:25:26.607Z,100953.09
2018-08-16T20:27:53.846Z,100952.51
2018-08-16T20:30:21.265Z,100955.58
2018-08-16T20:32:48.419Z,100948.42
2018-08-16T20:35:15.635Z,100951.66
2018-08-16T20:37:42.825Z,100953.47
2018-08-16T20:40:10.100Z,100948.39
2018-08-16T20:42:37.413Z,100948.30
2018-08-16T20:45:05.112Z,100949.81
2018-08-16T20:47:32.397Z,100951.92
2018-08-16T20:49:59.591Z,100950.47
2018-08-16T20:52:26.787Z,100949.05
2018-08-16T20:54:54.021Z,100952.40
2018-08-16T20:57:21.313Z,100949.34
2018-08-16T20:59:48.500Z,100955.00
2018-08-16T21:02:15.724Z,100949.47
2018-08-16T21:04:42.978Z,100953.73
2018-08-16T21:07:10.183Z,100953.94
2018-08-16T21:09:37.341Z,100955.45
2018-08-16T21:12:04.552Z,100953.62
2018-08-16T21:14:31.691Z,100959.14
2018-08-16T21:16:58.888Z,100966.38
2018-08-16T21:19:26.420Z,100969.63
2018-08-16T21:22:03.783Z,100972.49
2018-08-16T21:24:30.961Z,100964.16
2018-08-16T21:26:58.108Z,100970.73
2018-08-16T21:29:25.344Z,100970.34
2018-08-16T21:31:52.527Z,100980.08
2018-08-16T21:34:19.655Z,100971.33
2018-08-16T21:36:47.451Z,100974.27
2018-08-16T21:39:14.701Z,100973.61
2018-08-16T21:41:41.903Z,100971.50
2018-08-16T21:44:10.105Z,100968.92
2018-08-16T21:46:37.504Z,100971.80
2018-08-16T21:49:04.656Z,100969.81
2018-08-16T21:51:31.850Z,100973.83
2018-08-16T21:53:59.180Z,100973.14
2018-08-16T21:56:26.307Z,100981.94
2018-08-16T21:58:53.445Z,100982.58
2018-08-16T22:01:20.623Z,100985.64
2018-08-16T22:03:47.937Z,100982.58
2018-08-16T22:06:27.719Z,100985.82
2018-08-16T22:08:54.839Z,100982.77
2018-08-16T22:11:21.987Z,100983.53
2018-08-16T22:13:49.234Z,100985.63
2018-08-16T22:16:16.454Z,100989.44
2018-08-16T22:18:43.647Z,100983.31
2018-08-16T22:21:11.007Z,100982.49
2018-08-16T22:23:38.192Z,100981.92
2018-08-16T22:26:05.569Z,100978.77
2018-08-16T22:28:32.897Z,100991.14
2018-08-16T22:31:00.511Z,100989.40
2018-08-16T22:33:27.976Z,100987.32
2018-08-16T22:35:55.241Z,100990.08
2018-08-16T22:38:22.485Z,100978.61
2018-08-16T22:40:49.727Z,100981.12
2018-08-16T22:43:21.835Z,100982.19
2018-08-16T22:45:48.988Z,100976.17
2018-08-16T22:48:16.160Z,100975.98
2018-08-16T22:50:43.417Z,100974.34
2018-08-16T22:53:10.659Z,100980.86
2018-08-16T22:55:37.827Z,100971.19
2018-08-16T22:58:05.629Z,100971.34
2018-08-16T23:00:32.762Z,100969.91
2018-08-16T23:02:59.972Z,100973.91
2018-08-16T23:05:27.232Z,100974.16
2018-08-16T23:07:54.379Z,100973.18
2018-08-16T23:10:21.768Z,100969.09
2018-08-16T23:12:48.943Z,100971.23
2018-08-16T23:15:16.145Z,100969.26
2018-08-16T23:17:43.337Z,100968.09
2018-08-16T23:20:10.596Z,100964.61
2018-08-16T23:22:37.860Z,100960.80
2018-08-16T23:25:05.183Z,100965.87
2018-08-16T23:27:32.415Z,100964.78
2018-08-16T23:29:59.602Z,100964.62
2018-08-16T23:32:26.822Z,100966.35
2018-08-16T23:34:54.117Z,100966.35
2018-08-16T23:37:21.284Z,100965.61
2018-08-16T23:39:48.630Z,100963.53
2018-08-16T23:42:16.264Z,100966.19
2018-08-16T23:44:43.431Z,100962.66
2018-08-16T23:47:10.594Z,100955.68
2018-08-16T23:49:37.784Z,100955.52
2018-08-16T23:52:05.017Z,100957.09
2018-08-16T23:54:32.276Z,100957.17
2018-08-16T23:56:59.458Z,100953.88
2018-08-16T23:59:26.699Z,100947.25
