createdAt,value
2023-05-18T00:01:26.886Z,9.71
2023-05-18T00:04:40.542Z,9.71
2023-05-18T00:07:53.520Z,9.65
2023-05-18T00:11:06.103Z,9.63
2023-05-18T00:14:18.788Z,9.52
2023-05-18T00:17:32.033Z,9.65
2023-05-18T00:20:44.485Z,9.67
2023-05-18T00:23:57.057Z,9.67
2023-05-18T00:27:09.768Z,9.67
2023-05-18T00:30:24.858Z,9.67
2023-05-18T00:33:37.549Z,9.65
2023-05-18T00:36:50.311Z,9.63
2023-05-18T00:40:02.778Z,9.67
2023-05-18T00:43:15.225Z,9.66
2023-05-18T00:46:28.642Z,9.68
2023-05-18T00:49:41.596Z,9.67
2023-05-18T00:52:55.207Z,9.63
2023-05-18T00:56:07.908Z,9.63
2023-05-18T00:59:20.616Z,9.60
2023-05-18T01:02:33.284Z,9.62
2023-05-18T01:05:45.974Z,9.57
2023-05-18T01:08:58.733Z,9.59
2023-05-18T01:12:20.708Z,9.59
2023-05-18T01:15:39.321Z,9.48
2023-05-18T01:18:59.997Z,9.55
2023-05-18T01:22:23.414Z,9.47
2023-05-18T01:25:48.689Z,9.51
2023-05-18T01:29:03.684Z,9.42
2023-05-18T01:32:18.387Z,9.46
2023-05-18T01:35:31.656Z,9.46
2023-05-18T01:38:45.657Z,9.46
2023-05-18T01:42:08.236Z,9.45
2023-05-18T01:45:26.374Z,9.45
2023-05-18T01:48:44.542Z,9.46
2023-05-18T01:51:58.114Z,9.43
2023-05-18T01:55:14.845Z,9.45
2023-05-18T01:58:29.073Z,9.23
2023-05-18T02:01:42.051Z,9.36
2023-05-18T02:04:54.663Z,9.37
2023-05-18T02:08:07.388Z,9.38
2023-05-18T02:11:19.887Z,9.35
2023-05-18T02:14:34.050Z,9.35
2023-05-18T02:17:46.756Z,9.37
2023-05-18T02:21:04.488Z,9.40
2023-05-18T02:24:18.049Z,9.41
2023-05-18T02:27:30.759Z,9.39
2023-05-18T02:30:43.438Z,9.37
2023-05-18T02:33:56.200Z,9.35
2023-05-18T02:37:08.792Z,9.41
2023-05-18T02:40:23.254Z,9.31
2023-05-18T02:43:35.946Z,9.32
2023-05-18T02:46:48.573Z,9.33
2023-05-18T02:50:01.211Z,9.35
2023-05-18T02:53:15.569Z,9.26
2023-05-18T02:56:28.904Z,9.28
2023-05-18T02:59:43.838Z,9.28
2023-05-18T03:02:58.030Z,9.24
2023-05-18T03:06:11.413Z,9.28
2023-05-18T03:09:23.990Z,9.22
2023-05-18T03:12:38.681Z,9.22
2023-05-18T03:15:52.127Z,9.24
2023-05-18T03:19:05.896Z,9.26
2023-05-18T03:22:20.499Z,9.17
2023-05-18T03:25:33.401Z,9.15
2023-05-18T03:28:47.619Z,9.26
2023-05-18T03:32:00.994Z,9.31
2023-05-18T03:35:15.476Z,9.32
2023-05-18T03:38:28.189Z,9.31
2023-05-18T03:41:42.738Z,9.30
2023-05-18T03:44:55.580Z,9.27
2023-05-18T03:48:08.650Z,9.27
2023-05-18T03:51:21.671Z,9.26
2023-05-18T03:54:34.235Z,9.29
2023-05-18T03:57:46.761Z,9.31
2023-05-18T04:00:59.607Z,9.13
2023-05-18T04:04:14.414Z,8.97
2023-05-18T04:07:27.088Z,8.94
2023-05-18T04:10:39.655Z,8.95
2023-05-18T04:13:52.341Z,8.80
2023-05-18T04:17:08.593Z,8.82
2023-05-18T04:20:21.557Z,8.79
2023-05-18T04:23:36.186Z,8.74
2023-05-18T04:26:49.562Z,8.69
2023-05-18T04:30:03.147Z,8.64
2023-05-18T04:33:16.566Z,8.62
2023-05-18T04:36:31.234Z,8.51
2023-05-18T04:39:44.689Z,8.42
2023-05-18T04:43:01.002Z,8.28
2023-05-18T04:46:16.989Z,8.28
2023-05-18T04:49:32.989Z,8.30
2023-05-18T04:52:47.423Z,8.25
2023-05-18T04:56:01.551Z,8.36
2023-05-18T04:59:15.073Z,8.30
2023-05-18T05:02:28.854Z,8.29
2023-05-18T05:05:42.217Z,8.30
2023-05-18T05:08:54.785Z,8.32
2023-05-18T05:12:07.606Z,8.42
2023-05-18T05:15:20.626Z,8.43
2023-05-18T05:18:34.723Z,8.45
2023-05-18T05:21:49.024Z,8.44
2023-05-18T05:25:02.477Z,8.53
2023-05-18T05:28:16.052Z,8.50
2023-05-18T05:31:29.351Z,8.57
2023-05-18T05:34:44.349Z,8.52
2023-05-18T05:37:57.055Z,8.43
2023-05-18T05:41:10.502Z,8.46
2023-05-18T05:44:23.681Z,8.53
2023-05-18T05:47:36.294Z,8.51
2023-05-18T05:50:49.168Z,8.49
2023-05-18T05:54:02.424Z,8.44
2023-05-18T05:57:15.763Z,8.40
2023-05-18T06:00:29.157Z,8.24
2023-05-18T06:03:45.539Z,8.25
2023-05-18T06:06:59.059Z,8.21
2023-05-18T06:10:13.101Z,8.25
2023-05-18T06:13:26.206Z,8.30
2023-05-18T06:16:43.207Z,8.23
2023-05-18T06:19:55.867Z,8.21
2023-05-18T06:23:08.883Z,8.26
2023-05-18T06:26:32.586Z,8.33
2023-05-18T06:30:02.306Z,8.33
2023-05-18T06:33:23.966Z,8.33
2023-05-18T06:36:38.334Z,8.27
2023-05-18T06:39:51.201Z,8.32
2023-05-18T06:43:03.901Z,8.28
2023-05-18T06:46:28.949Z,8.19
2023-05-18T06:49:49.591Z,8.37
2023-05-18T06:53:02.661Z,8.28
2023-05-18T06:56:16.974Z,8.31
2023-05-18T06:59:30.446Z,8.38
2023-05-18T07:02:44.502Z,8.29
2023-05-18T07:05:57.664Z,8.41
2023-05-18T07:09:10.605Z,8.52
2023-05-18T07:12:23.116Z,8.50
2023-05-18T07:15:35.697Z,8.46
2023-05-18T07:18:48.474Z,8.54
2023-05-18T07:22:01.447Z,8.40
2023-05-18T07:25:15.467Z,8.53
2023-05-18T07:28:27.994Z,8.53
2023-05-18T07:31:41.453Z,8.57
2023-05-18T07:34:53.980Z,8.56
2023-05-18T07:38:06.808Z,8.61
2023-05-18T07:41:19.318Z,8.48
2023-05-18T07:44:31.832Z,8.63
2023-05-18T07:47:44.800Z,8.75
2023-05-18T07:50:57.450Z,8.82
2023-05-18T07:54:10.408Z,8.83
2023-05-18T07:57:22.943Z,8.83
2023-05-18T08:00:35.565Z,8.76
2023-05-18T08:03:48.281Z,8.93
2023-05-18T08:07:01.237Z,8.84
2023-05-18T08:10:15.431Z,8.95
2023-05-18T08:13:28.754Z,8.80
2023-05-18T08:16:41.616Z,8.90
2023-05-18T08:19:54.369Z,9.00
2023-05-18T08:23:06.709Z,9.03
2023-05-18T08:26:19.213Z,8.95
2023-05-18T08:29:31.967Z,8.86
2023-05-18T08:32:44.575Z,9.05
2023-05-18T08:35:57.306Z,9.01
2023-05-18T08:39:11.115Z,9.13
2023-05-18T08:42:41.624Z,9.15
2023-05-18T08:45:51.352Z,8.99
2023-05-18T08:49:07.456Z,9.05
2023-05-18T08:52:24.174Z,9.06
2023-05-18T08:55:38.783Z,8.82
2023-05-18T08:58:55.313Z,8.97
2023-05-18T09:02:08.680Z,8.95
2023-05-18T09:05:22.928Z,8.97
2023-05-18T09:08:36.687Z,9.02
2023-05-18T09:11:49.783Z,8.93
2023-05-18T09:15:03.966Z,8.90
2023-05-18T09:18:16.282Z,8.89
2023-05-18T09:21:28.969Z,8.80
2023-05-18T09:24:42.102Z,8.73
2023-05-18T09:27:56.405Z,8.82
2023-05-18T09:31:09.952Z,8.86
2023-05-18T09:34:24.830Z,8.87
2023-05-18T09:37:38.022Z,8.90
2023-05-18T09:40:54.871Z,8.96
2023-05-18T09:44:09.506Z,8.98
2023-05-18T09:47:23.862Z,8.96
2023-05-18T09:50:37.763Z,8.93
2023-05-18T09:53:54.099Z,8.87
2023-05-18T09:57:10.883Z,8.82
2023-05-18T10:00:26.143Z,8.96
2023-05-18T10:03:44.684Z,8.85
2023-05-18T10:06:58.077Z,8.89
2023-05-18T10:10:14.068Z,9.01
2023-05-18T10:13:26.944Z,9.00
2023-05-18T10:16:40.633Z,8.88
2023-05-18T10:19:55.915Z,8.91
2023-05-18T10:23:11.334Z,8.98
2023-05-18T10:26:27.959Z,8.92
2023-05-18T10:29:41.341Z,8.99
2023-05-18T10:32:54.544Z,9.09
2023-05-18T10:36:09.832Z,9.06
2023-05-18T10:39:23.934Z,9.11
2023-05-18T10:42:38.562Z,9.13
2023-05-18T10:45:55.341Z,9.11
2023-05-18T10:49:13.691Z,9.15
2023-05-18T10:52:26.858Z,9.13
2023-05-18T10:55:39.589Z,9.20
2023-05-18T10:58:53.605Z,9.15
2023-05-18T11:02:08.525Z,9.09
2023-05-18T11:05:21.891Z,9.21
2023-05-18T11:08:35.226Z,9.19
2023-05-18T11:12:02.895Z,9.19
2023-05-18T11:15:19.604Z,9.08
2023-05-18T11:18:44.817Z,9.04
2023-05-18T11:22:01.469Z,8.90
2023-05-18T11:25:16.645Z,9.02
2023-05-18T11:28:30.707Z,9.18
2023-05-18T11:31:54.490Z,9.19
2023-05-18T11:35:09.732Z,9.21
2023-05-18T11:38:22.305Z,9.28
2023-05-18T11:41:42.812Z,9.19
2023-05-18T11:45:01.214Z,9.16
2023-05-18T11:48:14.231Z,9.30
2023-05-18T11:51:28.643Z,9.26
2023-05-18T11:54:49.879Z,9.17
2023-05-18T11:58:02.371Z,9.13
2023-05-18T12:01:15.062Z,9.07
2023-05-18T12:04:27.915Z,9.03
2023-05-18T12:07:41.494Z,9.13
2023-05-18T12:10:55.053Z,9.12
2023-05-18T12:14:08.348Z,9.11
2023-05-18T12:17:20.881Z,9.14
2023-05-18T12:20:35.473Z,9.15
2023-05-18T12:23:47.804Z,9.15
2023-05-18T12:27:02.230Z,9.17
2023-05-18T12:30:20.847Z,9.14
2023-05-18T12:33:33.704Z,9.19
2023-05-18T12:36:58.822Z,9.19
2023-05-18T12:40:13.674Z,9.20
2023-05-18T12:43:26.746Z,9.33
2023-05-18T12:46:39.855Z,9.51
2023-05-18T12:49:55.982Z,9.55
2023-05-18T12:53:09.407Z,9.74
2023-05-18T12:56:24.121Z,9.88
2023-05-18T12:59:36.823Z,9.74
2023-05-18T13:02:49.478Z,9.47
2023-05-18T13:06:13.504Z,9.57
2023-05-18T13:09:26.049Z,9.67
2023-05-18T13:12:57.826Z,9.75
2023-05-18T13:16:13.041Z,9.93
2023-05-18T13:19:26.175Z,9.84
2023-05-18T13:22:39.093Z,9.96
2023-05-18T13:25:52.306Z,9.89
2023-05-18T13:29:05.758Z,10.04
2023-05-18T13:32:18.179Z,10.15
2023-05-18T13:35:31.361Z,10.26
2023-05-18T13:38:44.364Z,10.39
2023-05-18T13:41:56.893Z,10.32
2023-05-18T13:45:10.138Z,10.31
2023-05-18T13:48:23.067Z,10.22
2023-05-18T13:51:35.877Z,10.18
2023-05-18T13:54:49.116Z,10.13
2023-05-18T13:58:01.623Z,9.92
2023-05-18T14:01:14.394Z,9.82
2023-05-18T14:04:26.965Z,9.91
2023-05-18T14:07:39.418Z,9.92
2023-05-18T14:10:51.987Z,9.83
2023-05-18T14:14:07.123Z,9.83
2023-05-18T14:17:19.961Z,9.79
2023-05-18T14:20:33.157Z,9.71
2023-05-18T14:23:47.931Z,9.72
2023-05-18T14:27:00.522Z,9.60
2023-05-18T14:30:15.428Z,9.66
2023-05-18T14:33:27.902Z,9.60
2023-05-18T14:36:40.493Z,9.68
2023-05-18T14:39:53.080Z,9.60
2023-05-18T14:46:08.636Z,9.65
2023-05-18T14:52:23.717Z,9.61
2023-05-18T14:55:36.974Z,9.65
2023-05-18T14:58:49.766Z,9.65
2023-05-18T15:02:02.356Z,9.66
2023-05-18T15:05:16.505Z,9.75
2023-05-18T15:08:29.153Z,9.61
2023-05-18T15:11:41.822Z,9.59
2023-05-18T15:14:54.320Z,9.56
2023-05-18T15:18:07.070Z,9.53
2023-05-18T15:21:19.747Z,9.51
2023-05-18T15:24:35.253Z,9.44
2023-05-18T15:27:49.109Z,9.48
2023-05-18T15:31:01.668Z,9.44
2023-05-18T15:34:14.382Z,9.42
2023-05-18T15:37:27.337Z,9.42
2023-05-18T15:40:40.387Z,9.40
2023-05-18T15:43:52.916Z,9.49
2023-05-18T15:47:05.662Z,9.46
2023-05-18T15:50:19.165Z,9.38
2023-05-18T15:53:30.096Z,9.42
2023-05-18T15:56:42.744Z,9.40
2023-05-18T15:59:55.347Z,9.32
2023-05-18T16:03:08.179Z,9.25
2023-05-18T16:06:21.404Z,9.30
2023-05-18T16:09:34.279Z,9.35
2023-05-18T16:15:49.574Z,9.37
2023-05-18T16:22:02.157Z,9.37
2023-05-18T16:25:15.883Z,9.37
2023-05-18T16:31:28.823Z,9.38
2023-05-18T16:34:41.636Z,9.37
2023-05-18T16:37:54.080Z,9.39
2023-05-18T16:44:28.030Z,9.39
2023-05-18T16:47:40.738Z,9.28
2023-05-18T16:50:53.771Z,9.29
2023-05-18T16:54:07.128Z,9.27
2023-05-18T16:57:20.410Z,9.28
2023-05-18T17:00:33.340Z,9.27
2023-05-18T17:03:46.288Z,9.23
2023-05-18T17:06:59.594Z,9.24
2023-05-18T17:10:14.169Z,9.21
2023-05-18T17:13:26.971Z,9.29
2023-05-18T17:16:41.175Z,9.20
2023-05-18T17:19:53.906Z,9.17
2023-05-18T17:23:06.434Z,9.17
2023-05-18T17:26:19.288Z,9.12
2023-05-18T17:29:32.183Z,9.17
2023-05-18T17:32:45.829Z,9.16
2023-05-18T17:35:58.682Z,9.07
2023-05-18T17:39:11.418Z,9.04
2023-05-18T17:42:24.040Z,9.03
2023-05-18T17:45:37.585Z,8.96
2023-05-18T17:48:50.305Z,8.97
2023-05-18T17:52:03.864Z,8.91
2023-05-18T17:55:17.636Z,8.94
2023-05-18T17:58:30.116Z,8.93
2023-05-18T18:01:43.309Z,8.96
2023-05-18T18:04:55.869Z,8.92
2023-05-18T18:08:08.622Z,8.96
2023-05-18T18:11:21.557Z,8.97
2023-05-18T18:14:34.117Z,9.00
2023-05-18T18:17:46.915Z,8.93
2023-05-18T18:20:59.480Z,8.97
2023-05-18T18:24:14.234Z,8.82
2023-05-18T18:27:26.912Z,8.95
2023-05-18T18:30:39.521Z,8.90
2023-05-18T18:33:52.168Z,8.89
2023-05-18T18:37:04.847Z,8.93
2023-05-18T18:40:20.287Z,8.92
2023-05-18T18:43:35.286Z,8.89
2023-05-18T18:46:48.152Z,8.85
2023-05-18T18:50:00.692Z,8.84
2023-05-18T18:53:13.406Z,8.80
2023-05-18T18:56:27.625Z,8.82
2023-05-18T18:59:40.360Z,8.82
2023-05-18T19:02:53.166Z,8.87
2023-05-18T19:06:06.753Z,8.85
2023-05-18T19:09:19.543Z,8.83
2023-05-18T19:12:24.961Z,8.89
2023-05-18T19:15:38.587Z,8.95
2023-05-18T19:18:51.460Z,8.98
2023-05-18T19:22:04.039Z,8.98
2023-05-18T19:25:17.461Z,8.96
2023-05-18T19:28:30.019Z,8.97
2023-05-18T19:31:42.706Z,8.94
2023-05-18T19:34:55.424Z,8.96
2023-05-18T19:38:08.129Z,8.97
2023-05-18T19:41:22.920Z,8.93
2023-05-18T19:44:36.142Z,8.93
2023-05-18T19:47:48.795Z,8.92
2023-05-18T19:51:02.880Z,8.87
2023-05-18T19:54:18.413Z,8.91
2023-05-18T19:57:33.378Z,8.93
2023-05-18T20:00:45.934Z,8.91
2023-05-18T20:04:00.502Z,8.93
2023-05-18T20:07:13.344Z,8.92
2023-05-18T20:10:25.937Z,8.88
2023-05-18T20:13:38.659Z,8.92
2023-05-18T20:16:52.606Z,8.91
2023-05-18T20:20:06.357Z,8.95
2023-05-18T20:23:18.961Z,8.93
2023-05-18T20:26:33.102Z,8.91
2023-05-18T20:29:46.318Z,8.91
2023-05-18T20:32:58.927Z,8.92
2023-05-18T20:36:14.435Z,8.95
2023-05-18T20:39:28.849Z,8.98
2023-05-18T20:42:43.104Z,9.01
2023-05-18T20:45:56.150Z,9.02
2023-05-18T20:49:09.653Z,8.97
2023-05-18T20:52:22.380Z,8.89
2023-05-18T20:55:35.219Z,9.03
2023-05-18T20:58:48.874Z,9.00
2023-05-18T21:02:01.748Z,9.01
2023-05-18T21:05:16.531Z,9.02
2023-05-18T21:08:29.246Z,9.01
2023-05-18T21:11:41.940Z,9.06
2023-05-18T21:14:54.564Z,9.04
2023-05-18T21:18:07.176Z,9.01
2023-05-18T21:21:19.918Z,9.00
2023-05-18T21:24:32.840Z,8.98
2023-05-18T21:27:45.762Z,9.01
2023-05-18T21:30:58.917Z,9.05
2023-05-18T21:34:11.567Z,8.98
2023-05-18T21:37:25.718Z,8.98
2023-05-18T21:40:38.239Z,8.95
2023-05-18T21:43:50.780Z,8.94
2023-05-18T21:47:03.315Z,8.90
2023-05-18T21:50:17.502Z,8.89
2023-05-18T21:53:30.185Z,8.91
2023-05-18T21:56:44.957Z,8.92
2023-05-18T21:59:57.792Z,8.83
2023-05-18T22:03:10.609Z,8.85
2023-05-18T22:06:24.164Z,8.83
2023-05-18T22:09:36.655Z,8.77
2023-05-18T22:12:49.440Z,8.77
2023-05-18T22:16:02.353Z,8.82
2023-05-18T22:19:14.863Z,8.88
2023-05-18T22:22:30.628Z,8.85
2023-05-18T22:25:41.922Z,8.85
2023-05-18T22:28:54.543Z,8.86
2023-05-18T22:32:07.252Z,8.82
2023-05-18T22:35:20.323Z,8.77
2023-05-18T22:38:32.873Z,8.73
2023-05-18T22:41:45.237Z,8.80
2023-05-18T22:44:57.762Z,8.81
2023-05-18T22:48:10.742Z,8.83
2023-05-18T22:51:23.643Z,8.82
2023-05-18T22:54:36.195Z,8.78
2023-05-18T22:57:49.702Z,8.76
2023-05-18T23:01:02.287Z,8.78
2023-05-18T23:04:17.113Z,8.76
2023-05-18T23:07:30.676Z,8.77
2023-05-18T23:10:44.564Z,8.78
2023-05-18T23:13:57.160Z,8.77
2023-05-18T23:17:09.817Z,8.80
2023-05-18T23:20:22.439Z,8.84
2023-05-18T23:23:34.943Z,8.85
2023-05-18T23:26:49.439Z,8.84
2023-05-18T23:30:01.999Z,8.87
2023-05-18T23:33:16.833Z,8.86
2023-05-18T23:36:31.195Z,8.86
2023-05-18T23:39:46.151Z,8.78
2023-05-18T23:43:00.963Z,8.77
2023-05-18T23:46:17.215Z,8.83
2023-05-18T23:49:31.204Z,8.83
2023-05-18T23:52:46.192Z,8.81
2023-05-18T23:55:58.965Z,8.75
2023-05-18T23:59:12.515Z,8.78
