createdAt,value
2023-01-17T00:02:22.739Z,16.92
2023-01-17T00:05:09.168Z,15.02
2023-01-17T00:07:55.049Z,15.23
2023-01-17T00:10:25.210Z,14.35
2023-01-17T00:12:58.921Z,16.08
2023-01-17T00:15:28.557Z,16.98
2023-01-17T00:17:57.031Z,15.43
2023-01-17T00:20:46.046Z,17.70
2023-01-17T00:23:39.335Z,15.43
2023-01-17T00:26:11.896Z,17.67
2023-01-17T00:28:41.039Z,18.42
2023-01-17T00:31:10.579Z,14.77
2023-01-17T00:33:38.531Z,15.30
2023-01-17T00:36:06.397Z,18.52
2023-01-17T00:38:36.915Z,18.17
2023-01-17T00:41:12.721Z,16.48
2023-01-17T00:43:59.963Z,15.68
2023-01-17T00:46:45.968Z,18.02
2023-01-17T00:49:31.906Z,15.77
2023-01-17T00:52:17.785Z,17.33
2023-01-17T00:55:04.148Z,15.60
2023-01-17T00:57:49.867Z,15.25
2023-01-17T01:00:39.721Z,15.52
2023-01-17T01:03:30.216Z,15.15
2023-01-17T01:06:17.387Z,16.38
2023-01-17T01:09:03.171Z,15.65
2023-01-17T01:11:49.356Z,17.08
2023-01-17T01:14:35.778Z,14.80
2023-01-17T01:17:22.848Z,16.55
2023-01-17T01:20:08.824Z,16.95
2023-01-17T01:22:55.266Z,13.90
2023-01-17T01:25:41.015Z,17.13
2023-01-17T01:28:31.635Z,15.43
2023-01-17T01:31:24.737Z,14.95
2023-01-17T01:33:53.403Z,15.35
2023-01-17T01:36:20.854Z,15.63
2023-01-17T01:38:50.179Z,14.68
2023-01-17T01:41:17.976Z,13.45
2023-01-17T01:43:45.492Z,14.93
2023-01-17T01:46:24.423Z,14.10
2023-01-17T01:48:55.066Z,16.05
2023-01-17T01:51:33.225Z,14.35
2023-01-17T01:54:22.788Z,14.25
2023-01-17T01:56:53.151Z,14.65
2023-01-17T01:59:22.425Z,13.73
2023-01-17T02:01:52.975Z,16.23
2023-01-17T02:04:22.581Z,13.85
2023-01-17T02:06:55.905Z,15.13
2023-01-17T02:09:25.125Z,14.13
2023-01-17T02:11:52.611Z,14.43
2023-01-17T02:14:22.007Z,13.55
2023-01-17T02:17:15.617Z,14.40
2023-01-17T02:20:21.984Z,14.15
2023-01-17T02:22:58.348Z,14.07
2023-01-17T02:25:28.746Z,16.95
2023-01-17T02:28:08.342Z,14.85
2023-01-17T02:30:39.623Z,13.57
2023-01-17T02:33:12.251Z,14.18
2023-01-17T02:35:59.859Z,15.13
2023-01-17T02:38:33.979Z,14.32
2023-01-17T02:41:07.719Z,14.40
2023-01-17T02:43:37.151Z,14.13
2023-01-17T02:46:04.848Z,15.75
2023-01-17T02:48:36.311Z,15.18
2023-01-17T02:51:22.426Z,14.48
2023-01-17T02:54:20.205Z,13.38
2023-01-17T02:57:19.697Z,14.23
2023-01-17T02:59:58.348Z,14.35
2023-01-17T03:02:40.518Z,15.90
2023-01-17T03:05:13.545Z,13.93
2023-01-17T03:07:44.181Z,12.75
2023-01-17T03:10:15.168Z,13.25
2023-01-17T03:12:45.474Z,14.02
2023-01-17T03:15:15.531Z,14.45
2023-01-17T03:17:49.553Z,13.77
2023-01-17T03:20:17.302Z,13.80
2023-01-17T03:22:44.838Z,14.93
2023-01-17T03:25:12.211Z,13.18
2023-01-17T03:27:39.758Z,14.65
2023-01-17T03:30:07.979Z,13.98
2023-01-17T03:32:35.602Z,14.00
2023-01-17T03:35:03.699Z,13.82
2023-01-17T03:37:31.248Z,14.25
2023-01-17T03:39:58.545Z,12.85
2023-01-17T03:42:26.055Z,15.10
2023-01-17T03:44:53.321Z,16.55
2023-01-17T03:47:20.944Z,12.40
2023-01-17T03:49:48.667Z,13.23
2023-01-17T03:52:16.215Z,15.65
2023-01-17T03:54:43.794Z,13.43
2023-01-17T03:57:11.345Z,14.00
2023-01-17T03:59:38.635Z,13.50
2023-01-17T04:02:08.548Z,12.23
2023-01-17T04:04:35.880Z,14.25
2023-01-17T04:07:03.504Z,13.30
2023-01-17T04:09:34.015Z,13.05
2023-01-17T04:12:02.475Z,14.30
2023-01-17T04:14:30.632Z,14.50
2023-01-17T04:16:58.354Z,13.93
2023-01-17T04:19:25.669Z,12.60
2023-01-17T04:21:53.330Z,13.50
2023-01-17T04:24:20.624Z,12.70
2023-01-17T04:26:48.344Z,13.30
2023-01-17T04:29:15.796Z,13.82
2023-01-17T04:31:43.495Z,13.40
2023-01-17T04:34:10.876Z,14.48
2023-01-17T04:36:38.487Z,14.02
2023-01-17T04:39:05.883Z,14.25
2023-01-17T04:41:33.864Z,12.75
2023-01-17T04:44:01.919Z,12.68
2023-01-17T04:46:29.672Z,11.02
2023-01-17T04:48:56.993Z,11.93
2023-01-17T04:51:24.771Z,12.85
2023-01-17T04:53:52.069Z,11.75
2023-01-17T04:56:19.797Z,13.52
2023-01-17T04:58:47.865Z,13.60
2023-01-17T05:01:15.580Z,13.35
2023-01-17T05:03:42.945Z,13.35
2023-01-17T05:06:10.642Z,12.13
2023-01-17T05:08:37.952Z,12.32
2023-01-17T05:11:05.724Z,14.43
2023-01-17T05:13:33.036Z,12.07
2023-01-17T05:16:00.638Z,10.20
2023-01-17T05:18:28.055Z,13.82
2023-01-17T05:21:01.215Z,12.00
2023-01-17T05:23:28.523Z,11.75
2023-01-17T05:25:56.185Z,13.13
2023-01-17T05:28:23.508Z,11.32
2023-01-17T05:30:51.906Z,11.05
2023-01-17T05:33:19.237Z,12.32
2023-01-17T05:35:47.631Z,12.82
2023-01-17T05:38:15.119Z,12.43
2023-01-17T05:40:42.811Z,14.88
2023-01-17T05:43:10.117Z,19.33
2023-01-17T05:45:37.622Z,19.77
2023-01-17T05:48:05.187Z,19.88
2023-01-17T05:50:35.761Z,18.77
2023-01-17T05:53:13.178Z,14.48
2023-01-17T05:55:41.675Z,15.00
2023-01-17T05:58:18.413Z,23.83
2023-01-17T06:00:47.147Z,16.85
2023-01-17T06:03:15.252Z,19.27
2023-01-17T06:05:43.153Z,15.23
2023-01-17T06:08:11.596Z,15.52
2023-01-17T06:10:39.266Z,17.42
2023-01-17T06:13:08.881Z,17.83
2023-01-17T06:15:37.642Z,17.60
2023-01-17T06:18:10.042Z,21.30
2023-01-17T06:20:38.009Z,22.00
2023-01-17T06:23:07.474Z,17.08
2023-01-17T06:25:39.559Z,14.55
2023-01-17T06:28:07.613Z,17.92
2023-01-17T06:30:37.038Z,11.20
2023-01-17T06:33:05.093Z,14.35
2023-01-17T06:35:32.711Z,18.13
2023-01-17T06:38:00.498Z,21.88
2023-01-17T06:40:29.288Z,14.63
2023-01-17T06:43:04.318Z,18.25
2023-01-17T06:45:34.763Z,14.60
2023-01-17T06:48:04.077Z,15.82
2023-01-17T06:50:32.848Z,17.98
2023-01-17T06:53:05.081Z,14.32
2023-01-17T06:55:34.048Z,16.30
2023-01-17T06:58:02.880Z,18.35
2023-01-17T07:00:40.342Z,17.13
2023-01-17T07:03:17.881Z,17.67
2023-01-17T07:05:45.752Z,12.68
2023-01-17T07:08:13.591Z,12.18
2023-01-17T07:10:41.174Z,12.68
2023-01-17T07:13:08.506Z,11.40
2023-01-17T07:15:36.068Z,12.10
2023-01-17T07:18:04.453Z,15.85
2023-01-17T07:20:32.943Z,12.98
2023-01-17T07:23:00.354Z,12.43
2023-01-17T07:25:27.958Z,13.57
2023-01-17T07:27:57.499Z,11.98
2023-01-17T07:30:25.384Z,10.93
2023-01-17T07:32:55.945Z,13.15
2023-01-17T07:35:26.688Z,12.80
2023-01-17T07:37:54.790Z,12.18
2023-01-17T07:40:22.909Z,11.90
2023-01-17T07:42:50.228Z,12.50
2023-01-17T07:45:17.952Z,10.75
2023-01-17T07:47:45.302Z,12.50
2023-01-17T07:50:13.690Z,11.00
2023-01-17T07:52:42.067Z,13.35
2023-01-17T07:55:10.061Z,11.13
2023-01-17T07:57:37.690Z,14.57
2023-01-17T08:00:05.995Z,11.32
2023-01-17T08:02:34.206Z,10.98
2023-01-17T08:05:01.815Z,12.50
2023-01-17T08:07:29.443Z,11.95
2023-01-17T08:09:57.795Z,11.10
2023-01-17T08:12:26.036Z,12.48
2023-01-17T08:14:53.595Z,10.40
2023-01-17T08:17:21.650Z,10.75
2023-01-17T08:19:51.287Z,14.48
2023-01-17T08:22:19.794Z,13.82
2023-01-17T08:24:47.480Z,11.30
2023-01-17T08:27:15.372Z,12.25
2023-01-17T08:29:47.030Z,10.68
2023-01-17T08:32:15.367Z,11.73
2023-01-17T08:34:42.940Z,12.05
2023-01-17T08:37:10.203Z,11.95
2023-01-17T08:39:38.153Z,10.70
2023-01-17T08:42:05.518Z,9.80
2023-01-17T08:44:33.197Z,11.25
2023-01-17T08:47:01.368Z,12.25
2023-01-17T08:49:28.934Z,9.70
2023-01-17T08:51:56.271Z,13.07
2023-01-17T08:54:24.210Z,11.15
2023-01-17T08:56:52.872Z,10.95
2023-01-17T08:59:20.721Z,11.60
2023-01-17T09:01:48.197Z,11.65
2023-01-17T09:04:17.389Z,12.65
2023-01-17T09:06:47.292Z,11.23
2023-01-17T09:09:17.985Z,12.40
2023-01-17T09:11:45.345Z,11.80
2023-01-17T09:14:13.587Z,9.82
2023-01-17T09:16:41.232Z,10.57
2023-01-17T09:19:09.152Z,12.85
2023-01-17T09:21:36.451Z,12.35
2023-01-17T09:24:04.004Z,10.63
2023-01-17T09:26:31.670Z,11.15
2023-01-17T09:28:59.361Z,10.55
2023-01-17T09:31:29.704Z,10.05
2023-01-17T09:33:58.682Z,11.20
2023-01-17T09:36:33.843Z,11.20
2023-01-17T09:39:02.581Z,11.35
2023-01-17T09:41:36.172Z,11.13
2023-01-17T09:44:06.704Z,10.60
2023-01-17T09:46:39.950Z,11.63
2023-01-17T09:49:13.537Z,12.00
2023-01-17T09:51:42.362Z,12.68
2023-01-17T09:54:23.104Z,12.05
2023-01-17T09:57:02.957Z,11.55
2023-01-17T09:59:45.814Z,10.63
2023-01-17T10:02:38.625Z,11.00
2023-01-17T10:05:23.378Z,12.93
2023-01-17T10:08:09.695Z,11.82
2023-01-17T10:11:06.260Z,12.52
2023-01-17T10:13:52.689Z,12.10
2023-01-17T10:16:52.024Z,10.80
2023-01-17T10:19:25.448Z,13.77
2023-01-17T10:22:15.640Z,11.45
2023-01-17T10:24:58.302Z,11.75
2023-01-17T10:27:34.027Z,10.88
2023-01-17T10:30:10.988Z,11.50
2023-01-17T10:32:46.395Z,12.77
2023-01-17T10:37:52.185Z,11.32
2023-01-17T10:40:41.135Z,11.55
2023-01-17T10:43:53.313Z,11.73
2023-01-17T10:46:28.443Z,10.77
2023-01-17T10:48:57.072Z,10.85
2023-01-17T10:52:03.175Z,10.90
2023-01-17T10:57:23.582Z,10.77
2023-01-17T10:59:52.286Z,10.93
2023-01-17T11:02:31.700Z,10.80
2023-01-17T11:05:05.540Z,10.98
2023-01-17T11:07:32.864Z,12.18
2023-01-17T11:10:00.735Z,9.93
2023-01-17T11:12:32.306Z,12.10
2023-01-17T11:15:02.514Z,12.38
2023-01-17T11:17:31.254Z,9.30
2023-01-17T11:20:15.689Z,11.32
2023-01-17T11:22:59.286Z,10.63
2023-01-17T11:25:29.367Z,10.63
2023-01-17T11:28:02.969Z,9.68
2023-01-17T11:30:30.686Z,10.13
2023-01-17T11:33:07.039Z,10.82
2023-01-17T11:35:37.116Z,10.20
2023-01-17T11:38:16.300Z,10.32
2023-01-17T11:40:45.674Z,12.02
2023-01-17T11:43:14.288Z,10.43
2023-01-17T11:45:41.871Z,10.43
2023-01-17T11:48:09.134Z,9.90
2023-01-17T11:50:41.919Z,9.57
2023-01-17T11:53:21.264Z,9.85
2023-01-17T11:56:27.972Z,9.70
2023-01-17T11:59:26.937Z,10.18
2023-01-17T12:02:19.990Z,10.43
2023-01-17T12:05:00.123Z,10.15
2023-01-17T12:08:01.745Z,11.40
2023-01-17T12:10:33.688Z,8.98
2023-01-17T12:13:29.159Z,9.07
2023-01-17T12:16:33.200Z,9.93
2023-01-17T12:19:43.518Z,17.25
2023-01-17T12:22:23.108Z,14.23
2023-01-17T12:25:17.582Z,11.52
2023-01-17T12:27:50.700Z,10.77
2023-01-17T12:30:58.588Z,12.93
2023-01-17T12:34:13.893Z,11.38
2023-01-17T12:36:56.563Z,11.52
2023-01-17T12:39:30.834Z,12.90
2023-01-17T12:42:20.452Z,13.10
2023-01-17T12:44:52.564Z,11.48
2023-01-17T12:47:21.754Z,9.93
2023-01-17T12:50:23.736Z,12.40
2023-01-17T12:53:06.639Z,10.38
2023-01-17T12:55:39.455Z,12.93
2023-01-17T12:58:15.141Z,11.65
2023-01-17T13:00:44.721Z,12.27
2023-01-17T13:03:25.939Z,11.18
2023-01-17T13:05:55.489Z,11.20
2023-01-17T13:08:46.488Z,12.07
2023-01-17T13:11:51.891Z,15.50
2023-01-17T13:14:19.467Z,12.85
2023-01-17T13:16:59.201Z,16.02
2023-01-17T13:19:51.071Z,15.70
2023-01-17T13:22:21.861Z,18.23
2023-01-17T13:24:58.382Z,10.93
2023-01-17T13:27:55.751Z,16.20
2023-01-17T13:30:32.073Z,11.73
2023-01-17T13:33:20.392Z,22.13
2023-01-17T13:36:06.566Z,21.77
2023-01-17T13:38:39.336Z,14.00
2023-01-17T13:41:28.633Z,10.98
2023-01-17T13:44:14.632Z,17.70
2023-01-17T13:47:17.214Z,11.52
2023-01-17T13:49:48.630Z,12.18
2023-01-17T13:52:19.081Z,12.65
2023-01-17T13:55:00.931Z,12.68
2023-01-17T13:57:30.382Z,10.75
2023-01-17T14:00:26.842Z,11.32
2023-01-17T14:02:55.614Z,22.20
2023-01-17T14:05:38.166Z,14.88
2023-01-17T14:08:14.557Z,15.80
2023-01-17T14:10:47.613Z,16.60
2023-01-17T14:13:40.240Z,12.48
2023-01-17T14:16:22.815Z,11.20
2023-01-17T14:18:50.499Z,13.45
2023-01-17T14:21:25.017Z,11.18
2023-01-17T14:23:59.783Z,13.40
2023-01-17T14:26:41.317Z,15.32
2023-01-17T14:29:43.874Z,11.73
2023-01-17T14:32:37.870Z,14.80
2023-01-17T14:35:06.170Z,11.02
2023-01-17T14:37:33.401Z,12.30
2023-01-17T14:40:01.359Z,13.27
2023-01-17T14:42:31.303Z,12.02
2023-01-17T14:45:09.503Z,13.05
2023-01-17T14:47:39.788Z,13.30
2023-01-17T14:50:12.029Z,14.85
2023-01-17T14:52:39.315Z,11.13
2023-01-17T14:55:16.997Z,17.60
2023-01-17T14:57:54.633Z,12.93
2023-01-17T15:00:25.266Z,13.02
2023-01-17T15:02:53.964Z,13.35
2023-01-17T15:05:25.376Z,14.40
2023-01-17T15:07:57.994Z,10.68
2023-01-17T15:10:29.047Z,9.85
2023-01-17T15:12:58.912Z,15.93
2023-01-17T15:15:30.191Z,12.13
2023-01-17T15:18:21.318Z,13.20
2023-01-17T15:21:01.104Z,9.85
2023-01-17T15:23:36.320Z,10.93
2023-01-17T15:26:07.294Z,12.18
2023-01-17T15:28:35.435Z,9.90
2023-01-17T15:31:16.429Z,12.18
2023-01-17T15:33:48.037Z,10.73
2023-01-17T15:36:28.752Z,13.25
2023-01-17T15:39:06.123Z,10.73
2023-01-17T15:41:35.887Z,11.00
2023-01-17T15:44:05.235Z,12.23
2023-01-17T15:46:44.939Z,10.02
2023-01-17T15:49:23.888Z,13.45
2023-01-17T15:52:15.463Z,10.15
2023-01-17T15:54:47.551Z,11.98
2023-01-17T15:57:32.544Z,15.75
2023-01-17T16:00:07.590Z,10.77
2023-01-17T16:02:43.163Z,9.80
2023-01-17T16:05:33.383Z,9.85
2023-01-17T16:08:04.223Z,9.02
2023-01-17T16:10:37.117Z,8.52
2023-01-17T16:13:07.406Z,13.50
2023-01-17T16:15:36.796Z,11.15
2023-01-17T16:18:09.186Z,8.75
2023-01-17T16:20:43.662Z,9.73
2023-01-17T16:23:11.735Z,9.20
2023-01-17T16:25:39.314Z,10.32
2023-01-17T16:28:07.140Z,12.95
2023-01-17T16:30:34.516Z,10.27
2023-01-17T16:33:03.119Z,10.18
2023-01-17T16:35:34.252Z,9.60
2023-01-17T16:38:05.297Z,9.20
2023-01-17T16:40:38.981Z,11.07
2023-01-17T16:43:07.487Z,13.40
2023-01-17T16:45:46.598Z,12.45
2023-01-17T16:48:14.729Z,11.52
2023-01-17T16:50:53.263Z,10.07
2023-01-17T16:53:26.426Z,12.00
2023-01-17T16:55:57.081Z,10.73
2023-01-17T16:58:25.421Z,10.32
2023-01-17T17:00:55.243Z,9.85
2023-01-17T17:03:23.056Z,15.07
2023-01-17T17:06:00.440Z,11.05
2023-01-17T17:08:29.374Z,11.73
2023-01-17T17:11:07.860Z,10.40
2023-01-17T17:13:36.172Z,13.85
2023-01-17T17:16:10.582Z,17.50
2023-01-17T17:18:38.315Z,11.23
2023-01-17T17:21:05.579Z,15.05
2023-01-17T17:23:33.155Z,13.77
2023-01-17T17:26:00.512Z,12.95
2023-01-17T17:28:28.296Z,13.68
2023-01-17T17:31:05.981Z,14.75
2023-01-17T17:33:33.672Z,13.20
2023-01-17T17:36:11.183Z,14.38
2023-01-17T17:38:50.604Z,14.65
2023-01-17T17:41:23.167Z,14.75
2023-01-17T17:43:52.243Z,17.33
2023-01-17T17:46:21.616Z,13.45
2023-01-17T17:48:49.537Z,13.30
2023-01-17T17:51:32.367Z,13.60
2023-01-17T17:54:03.059Z,13.02
2023-01-17T17:56:32.416Z,13.15
2023-01-17T17:59:01.791Z,13.75
2023-01-17T18:01:30.103Z,12.60
2023-01-17T18:04:02.663Z,13.95
2023-01-17T18:06:30.413Z,14.77
2023-01-17T18:08:59.497Z,15.68
2023-01-17T18:11:28.760Z,14.00
2023-01-17T18:13:59.895Z,13.73
2023-01-17T18:16:32.584Z,15.95
2023-01-17T18:19:00.231Z,16.27
2023-01-17T18:21:30.822Z,16.85
2023-01-17T18:24:01.660Z,14.35
2023-01-17T18:26:32.077Z,16.05
2023-01-17T18:29:01.270Z,19.35
2023-01-17T18:31:30.047Z,16.38
2023-01-17T18:34:00.355Z,18.73
2023-01-17T18:36:28.751Z,16.52
2023-01-17T18:38:57.141Z,18.50
2023-01-17T18:41:27.017Z,16.42
2023-01-17T18:43:57.775Z,16.70
2023-01-17T18:46:27.199Z,16.75
2023-01-17T18:48:58.396Z,16.65
2023-01-17T18:51:27.994Z,17.60
2023-01-17T18:53:55.531Z,19.55
2023-01-17T18:56:23.350Z,19.45
2023-01-17T18:58:51.186Z,20.55
2023-01-17T19:01:24.390Z,20.00
2023-01-17T19:03:55.658Z,20.77
2023-01-17T19:06:27.462Z,18.92
2023-01-17T19:08:55.121Z,21.38
2023-01-17T19:11:23.992Z,20.30
2023-01-17T19:13:52.522Z,17.35
2023-01-17T19:16:28.289Z,21.83
2023-01-17T19:18:58.072Z,20.90
2023-01-17T19:21:27.537Z,22.60
2023-01-17T19:23:57.242Z,24.88
2023-01-17T19:26:27.047Z,22.40
2023-01-17T19:28:56.861Z,22.30
2023-01-17T19:31:26.918Z,22.77
2023-01-17T19:33:57.479Z,23.13
2023-01-17T19:36:33.425Z,20.23
2023-01-17T19:39:05.294Z,22.80
2023-01-17T19:41:37.531Z,20.77
2023-01-17T19:44:07.581Z,23.17
2023-01-17T19:46:35.725Z,20.98
2023-01-17T19:49:06.406Z,25.75
2023-01-17T19:51:33.708Z,21.60
2023-01-17T19:54:01.829Z,22.88
2023-01-17T19:56:29.755Z,21.83
2023-01-17T19:59:00.872Z,21.58
2023-01-17T20:01:30.659Z,21.50
2023-01-17T20:03:59.753Z,22.77
2023-01-17T20:06:29.851Z,22.92
2023-01-17T20:08:57.531Z,22.70
2023-01-17T20:11:26.739Z,23.77
2023-01-17T20:13:56.667Z,21.13
2023-01-17T20:16:26.012Z,22.05
2023-01-17T20:18:53.936Z,22.65
2023-01-17T20:21:24.653Z,20.42
2023-01-17T20:23:53.468Z,20.90
2023-01-17T20:26:23.987Z,21.42
2023-01-17T20:28:52.175Z,23.75
2023-01-17T20:31:22.657Z,21.08
2023-01-17T20:33:52.734Z,19.83
2023-01-17T20:36:23.660Z,21.13
2023-01-17T20:38:51.496Z,20.77
2023-01-17T20:41:23.221Z,22.27
2023-01-17T20:43:54.847Z,24.45
2023-01-17T20:46:29.165Z,24.10
2023-01-17T20:48:58.013Z,22.98
2023-01-17T20:51:26.696Z,23.08
2023-01-17T20:53:59.686Z,21.60
2023-01-17T20:56:27.553Z,23.75
2023-01-17T20:58:56.059Z,22.27
2023-01-17T21:01:23.503Z,23.10
2023-01-17T21:03:53.166Z,23.65
2023-01-17T21:06:22.127Z,22.92
2023-01-17T21:08:50.634Z,21.60
2023-01-17T21:11:20.534Z,24.10
2023-01-17T21:13:51.390Z,23.67
2023-01-17T21:16:22.802Z,21.65
2023-01-17T21:18:51.597Z,21.80
2023-01-17T21:21:24.524Z,21.23
2023-01-17T21:23:57.543Z,23.02
2023-01-17T21:26:26.974Z,21.52
2023-01-17T21:28:55.368Z,23.27
2023-01-17T21:31:25.794Z,24.75
2023-01-17T21:34:01.550Z,22.15
2023-01-17T21:36:33.028Z,25.27
2023-01-17T21:39:05.452Z,22.75
2023-01-17T21:41:38.966Z,23.27
2023-01-17T21:44:11.478Z,25.27
2023-01-17T21:46:40.602Z,21.65
2023-01-17T21:49:13.181Z,24.58
2023-01-17T21:52:04.992Z,23.92
2023-01-17T21:54:51.211Z,23.58
2023-01-17T21:57:40.938Z,25.00
2023-01-17T22:00:14.243Z,27.13
2023-01-17T22:02:45.739Z,23.55
2023-01-17T22:05:14.221Z,25.05
2023-01-17T22:08:04.500Z,24.83
2023-01-17T22:10:32.516Z,24.70
2023-01-17T22:12:59.875Z,26.35
2023-01-17T22:15:27.449Z,25.95
2023-01-17T22:17:55.465Z,24.10
2023-01-17T22:20:23.797Z,25.30
2023-01-17T22:22:51.794Z,24.42
2023-01-17T22:25:19.441Z,26.63
2023-01-17T22:27:46.725Z,25.90
2023-01-17T22:30:15.051Z,27.02
2023-01-17T22:32:42.529Z,25.92
2023-01-17T22:35:10.212Z,27.45
2023-01-17T22:37:37.686Z,26.45
2023-01-17T22:40:06.320Z,26.92
2023-01-17T22:42:34.403Z,26.38
2023-01-17T22:45:02.049Z,25.85
2023-01-17T22:47:30.046Z,24.85
2023-01-17T22:49:57.972Z,26.45
2023-01-17T22:52:25.411Z,25.83
2023-01-17T22:54:52.951Z,31.08
2023-01-17T22:57:20.240Z,23.30
2023-01-17T22:59:47.798Z,24.95
2023-01-17T23:02:16.701Z,25.27
2023-01-17T23:04:44.725Z,24.63
2023-01-17T23:07:12.008Z,26.35
2023-01-17T23:09:39.588Z,26.60
2023-01-17T23:12:08.034Z,25.00
2023-01-17T23:14:54.953Z,25.52
2023-01-17T23:17:42.592Z,23.67
2023-01-17T23:20:10.957Z,24.42
2023-01-17T23:22:38.861Z,23.90
2023-01-17T23:25:11.966Z,24.80
2023-01-17T23:28:01.304Z,25.30
2023-01-17T23:30:35.305Z,24.83
2023-01-17T23:33:14.331Z,24.50
2023-01-17T23:35:44.415Z,25.55
2023-01-17T23:38:28.637Z,23.67
2023-01-17T23:41:23.819Z,24.35
2023-01-17T23:43:52.809Z,24.55
2023-01-17T23:46:20.483Z,23.23
2023-01-17T23:48:48.264Z,26.42
2023-01-17T23:51:15.883Z,26.23
2023-01-17T23:53:43.172Z,23.50
2023-01-17T23:56:14.582Z,25.83
2023-01-17T23:58:41.878Z,23.33
