createdAt,value
2019-03-30T00:01:39.457Z,29.00
2019-03-30T00:04:09.818Z,28.32
2019-03-30T00:06:40.852Z,30.40
2019-03-30T00:09:11.466Z,31.37
2019-03-30T00:11:41.534Z,39.58
2019-03-30T00:14:11.604Z,32.23
2019-03-30T00:16:41.609Z,30.15
2019-03-30T00:19:11.823Z,30.08
2019-03-30T00:21:41.888Z,28.07
2019-03-30T00:24:11.968Z,26.07
2019-03-30T00:26:42.178Z,28.62
2019-03-30T00:29:12.245Z,26.05
2019-03-30T00:31:42.319Z,31.52
2019-03-30T00:34:12.492Z,34.78
2019-03-30T00:36:42.563Z,30.90
2019-03-30T00:39:12.637Z,30.57
2019-03-30T00:41:42.782Z,30.27
2019-03-30T00:44:12.781Z,31.52
2019-03-30T00:46:42.789Z,29.35
2019-03-30T00:49:12.784Z,31.57
2019-03-30T00:51:43.263Z,31.40
2019-03-30T00:54:13.392Z,26.40
2019-03-30T00:56:43.474Z,33.95
2019-03-30T00:59:13.615Z,37.05
2019-03-30T01:01:44.151Z,30.62
2019-03-30T01:04:14.276Z,33.40
2019-03-30T01:06:44.433Z,29.27
2019-03-30T01:09:14.497Z,30.48
2019-03-30T01:11:44.529Z,30.60
2019-03-30T01:14:14.602Z,30.10
2019-03-30T01:16:44.612Z,26.68
2019-03-30T01:19:14.751Z,27.65
2019-03-30T01:21:44.816Z,30.68
2019-03-30T01:24:14.966Z,28.92
2019-03-30T01:26:45.093Z,30.12
2019-03-30T01:29:15.248Z,29.15
2019-03-30T01:31:45.314Z,30.57
2019-03-30T01:34:15.460Z,30.20
2019-03-30T01:36:45.611Z,30.02
2019-03-30T01:39:15.682Z,33.02
2019-03-30T01:41:45.750Z,31.77
2019-03-30T01:44:15.898Z,28.87
2019-03-30T01:46:49.151Z,27.55
2019-03-30T01:49:19.243Z,37.88
2019-03-30T01:51:49.524Z,25.95
2019-03-30T01:54:19.677Z,26.75
2019-03-30T01:56:49.681Z,30.00
2019-03-30T01:59:19.749Z,33.80
2019-03-30T02:01:49.820Z,31.23
2019-03-30T02:04:20.253Z,32.65
2019-03-30T02:06:50.396Z,28.65
2019-03-30T02:09:20.388Z,32.67
2019-03-30T02:11:50.778Z,28.65
2019-03-30T02:14:21.045Z,26.73
2019-03-30T02:16:53.660Z,30.57
2019-03-30T02:19:23.794Z,28.97
2019-03-30T02:21:53.939Z,31.48
2019-03-30T02:24:24.374Z,27.55
2019-03-30T02:26:54.446Z,27.90
2019-03-30T02:29:24.506Z,27.62
2019-03-30T02:31:54.909Z,28.10
2019-03-30T02:34:25.039Z,28.50
2019-03-30T02:36:56.570Z,28.62
2019-03-30T02:39:26.992Z,33.63
2019-03-30T02:41:57.439Z,29.50
2019-03-30T02:44:27.533Z,32.48
2019-03-30T02:46:58.650Z,32.00
2019-03-30T02:49:28.688Z,31.35
2019-03-30T02:51:58.757Z,33.95
2019-03-30T02:54:28.833Z,36.83
2019-03-30T02:56:58.962Z,34.25
2019-03-30T02:59:29.109Z,38.75
2019-03-30T03:01:59.317Z,38.48
2019-03-30T03:04:29.486Z,37.05
2019-03-30T03:06:59.650Z,31.62
2019-03-30T03:09:29.807Z,32.13
2019-03-30T03:12:00.429Z,31.73
2019-03-30T03:14:31.566Z,33.58
2019-03-30T03:17:01.651Z,33.33
2019-03-30T03:19:33.193Z,36.45
2019-03-30T03:22:03.269Z,35.75
2019-03-30T03:24:33.339Z,35.25
2019-03-30T03:27:03.419Z,28.70
2019-03-30T03:29:33.413Z,29.77
2019-03-30T03:32:04.633Z,32.83
2019-03-30T03:34:34.701Z,30.97
2019-03-30T03:37:04.779Z,32.95
2019-03-30T03:39:34.841Z,30.82
2019-03-30T03:42:04.986Z,31.33
2019-03-30T03:44:35.137Z,33.55
2019-03-30T03:47:05.235Z,39.18
2019-03-30T03:49:35.377Z,38.58
2019-03-30T03:52:06.729Z,35.33
2019-03-30T03:54:36.876Z,33.00
2019-03-30T03:57:08.330Z,33.73
2019-03-30T03:59:38.449Z,31.50
2019-03-30T04:02:10.497Z,32.85
2019-03-30T04:04:47.110Z,33.58
2019-03-30T04:07:16.035Z,31.77
2019-03-30T04:09:49.145Z,32.42
2019-03-30T04:12:22.216Z,32.38
2019-03-30T04:14:52.665Z,30.17
2019-03-30T04:17:22.988Z,39.92
2019-03-30T04:19:53.069Z,33.05
2019-03-30T04:22:23.509Z,32.98
2019-03-30T04:24:53.590Z,31.37
2019-03-30T04:27:23.726Z,31.30
2019-03-30T04:29:53.817Z,31.05
2019-03-30T04:32:24.205Z,35.55
2019-03-30T04:34:54.341Z,32.98
2019-03-30T04:37:24.363Z,30.45
2019-03-30T04:39:54.523Z,30.70
2019-03-30T04:42:24.588Z,33.60
2019-03-30T04:44:55.798Z,34.88
2019-03-30T04:47:25.944Z,37.13
2019-03-30T04:49:56.117Z,32.13
2019-03-30T04:52:26.679Z,35.48
2019-03-30T04:54:56.748Z,33.23
2019-03-30T04:57:26.902Z,33.10
2019-03-30T04:59:56.969Z,36.80
2019-03-30T05:02:27.049Z,35.15
2019-03-30T05:04:57.116Z,36.98
2019-03-30T05:07:27.188Z,37.45
2019-03-30T05:09:57.281Z,34.40
2019-03-30T05:12:27.465Z,32.65
2019-03-30T05:14:57.525Z,33.80
2019-03-30T05:17:27.658Z,33.75
2019-03-30T05:19:57.888Z,31.05
2019-03-30T05:22:28.233Z,35.92
2019-03-30T05:24:58.226Z,37.85
2019-03-30T05:27:28.242Z,33.38
2019-03-30T05:29:58.388Z,35.33
2019-03-30T05:32:28.909Z,38.55
2019-03-30T05:34:58.985Z,36.63
2019-03-30T05:37:28.981Z,41.75
2019-03-30T05:39:58.985Z,39.70
2019-03-30T05:42:29.294Z,34.13
2019-03-30T05:44:59.293Z,31.95
2019-03-30T05:47:29.429Z,37.93
2019-03-30T05:49:59.859Z,34.73
2019-03-30T05:52:29.915Z,38.98
2019-03-30T05:54:59.994Z,39.65
2019-03-30T05:57:30.122Z,33.60
2019-03-30T06:00:00.308Z,39.03
2019-03-30T06:02:30.257Z,43.15
2019-03-30T06:05:03.356Z,35.95
2019-03-30T06:07:32.165Z,41.63
2019-03-30T06:10:02.304Z,40.43
2019-03-30T06:12:32.870Z,33.05
2019-03-30T06:15:02.937Z,39.33
2019-03-30T06:17:33.080Z,30.62
2019-03-30T06:20:03.521Z,36.33
2019-03-30T06:22:40.198Z,34.78
2019-03-30T06:25:05.618Z,41.45
2019-03-30T06:27:35.710Z,35.65
2019-03-30T06:30:20.544Z,33.80
2019-03-30T06:35:19.750Z,33.02
2019-03-30T06:37:49.830Z,32.65
2019-03-30T06:40:20.082Z,34.50
2019-03-30T06:42:50.073Z,30.85
2019-03-30T06:45:20.288Z,34.80
2019-03-30T06:47:53.253Z,28.32
2019-03-30T06:50:23.404Z,33.05
2019-03-30T06:52:58.030Z,32.13
2019-03-30T06:55:25.450Z,26.42
2019-03-30T06:57:55.511Z,34.78
2019-03-30T07:00:33.075Z,28.15
2019-03-30T07:03:05.189Z,36.63
2019-03-30T07:05:40.301Z,28.12
2019-03-30T07:08:12.513Z,33.92
2019-03-30T07:10:44.446Z,32.35
2019-03-30T07:13:15.189Z,35.65
2019-03-30T07:15:49.352Z,30.80
2019-03-30T07:18:20.080Z,30.92
2019-03-30T07:20:50.234Z,29.77
2019-03-30T07:23:20.237Z,26.65
2019-03-30T07:25:50.318Z,25.02
2019-03-30T07:28:20.403Z,24.27
2019-03-30T07:30:51.617Z,28.98
2019-03-30T07:33:21.760Z,30.55
2019-03-30T07:35:52.087Z,28.05
2019-03-30T07:38:22.223Z,24.02
2019-03-30T07:40:52.361Z,33.33
2019-03-30T07:43:22.515Z,25.97
2019-03-30T07:45:53.161Z,36.30
2019-03-30T07:48:23.478Z,28.15
2019-03-30T07:50:53.883Z,30.52
2019-03-30T07:53:26.777Z,31.25
2019-03-30T07:56:07.822Z,30.72
2019-03-30T07:58:27.969Z,23.07
2019-03-30T08:00:58.039Z,27.62
2019-03-30T08:03:28.218Z,34.33
2019-03-30T08:05:58.438Z,29.87
2019-03-30T08:08:28.686Z,26.23
2019-03-30T08:10:58.825Z,36.15
2019-03-30T08:13:28.962Z,35.45
2019-03-30T08:15:59.417Z,40.58
2019-03-30T08:18:29.626Z,34.05
2019-03-30T08:20:59.757Z,33.33
2019-03-30T08:23:40.175Z,20.48
2019-03-30T08:26:01.690Z,35.45
2019-03-30T08:28:31.764Z,32.98
2019-03-30T08:31:01.845Z,35.58
2019-03-30T08:33:31.982Z,41.73
2019-03-30T08:36:02.052Z,37.40
2019-03-30T08:38:32.228Z,29.00
2019-03-30T08:41:02.541Z,40.55
2019-03-30T08:43:32.838Z,33.20
2019-03-30T08:46:03.230Z,35.38
2019-03-30T08:48:33.516Z,34.90
2019-03-30T08:51:03.868Z,35.35
2019-03-30T08:53:34.081Z,38.23
2019-03-30T08:56:04.208Z,33.58
2019-03-30T08:58:34.348Z,37.73
2019-03-30T09:01:04.554Z,32.90
2019-03-30T09:03:34.692Z,35.23
2019-03-30T09:06:04.832Z,36.48
2019-03-30T09:08:34.918Z,33.98
2019-03-30T09:11:05.128Z,38.42
2019-03-30T09:13:35.208Z,34.92
2019-03-30T09:16:05.349Z,37.58
2019-03-30T09:18:35.409Z,44.48
2019-03-30T09:21:05.418Z,40.38
2019-03-30T09:23:35.479Z,41.88
2019-03-30T09:26:05.948Z,37.70
2019-03-30T09:28:36.090Z,36.03
2019-03-30T09:31:06.166Z,38.45
2019-03-30T09:33:36.361Z,34.88
2019-03-30T09:36:06.829Z,45.17
2019-03-30T09:38:36.902Z,38.63
2019-03-30T09:41:07.005Z,38.80
2019-03-30T09:43:37.679Z,32.00
2019-03-30T09:46:08.093Z,42.33
2019-03-30T09:48:38.140Z,38.15
2019-03-30T09:51:08.223Z,39.15
2019-03-30T09:53:38.234Z,33.92
2019-03-30T09:56:08.601Z,39.75
2019-03-30T09:58:38.678Z,35.65
2019-03-30T10:01:08.749Z,34.03
2019-03-30T10:03:38.888Z,35.55
2019-03-30T10:06:09.097Z,34.00
2019-03-30T10:08:39.311Z,35.03
2019-03-30T10:11:09.516Z,37.45
2019-03-30T10:13:40.053Z,43.20
2019-03-30T10:16:10.251Z,36.98
2019-03-30T10:18:40.412Z,34.80
2019-03-30T10:21:10.542Z,40.88
2019-03-30T10:23:40.681Z,34.60
2019-03-30T10:26:10.754Z,36.53
2019-03-30T10:28:40.899Z,41.42
2019-03-30T10:31:11.041Z,43.35
2019-03-30T10:33:41.396Z,34.88
2019-03-30T10:36:11.554Z,35.35
2019-03-30T10:38:41.630Z,33.20
2019-03-30T10:41:11.628Z,34.75
2019-03-30T10:43:41.697Z,30.25
2019-03-30T10:46:11.777Z,34.43
2019-03-30T10:48:41.843Z,35.40
2019-03-30T10:51:11.941Z,32.53
2019-03-30T10:53:42.120Z,31.68
2019-03-30T10:56:12.195Z,28.92
2019-03-30T10:58:42.260Z,28.10
2019-03-30T11:01:12.252Z,29.32
2019-03-30T11:03:42.422Z,32.48
2019-03-30T11:06:12.493Z,36.23
2019-03-30T11:08:42.575Z,34.53
2019-03-30T11:11:12.708Z,35.48
2019-03-30T11:13:43.145Z,32.70
2019-03-30T11:16:13.265Z,36.80
2019-03-30T11:18:43.353Z,38.13
2019-03-30T11:21:13.418Z,33.30
2019-03-30T11:23:43.516Z,32.03
2019-03-30T11:26:13.588Z,34.23
2019-03-30T11:28:43.681Z,36.88
2019-03-30T11:31:14.084Z,36.63
2019-03-30T11:33:44.496Z,39.85
2019-03-30T11:36:14.571Z,41.90
2019-03-30T11:38:44.704Z,37.38
2019-03-30T11:41:14.718Z,33.05
2019-03-30T11:43:44.865Z,33.78
2019-03-30T11:46:15.010Z,38.90
2019-03-30T11:48:45.194Z,44.80
2019-03-30T11:51:16.378Z,33.02
2019-03-30T11:53:46.442Z,35.25
2019-03-30T11:56:16.640Z,32.63
2019-03-30T11:58:46.860Z,37.23
2019-03-30T12:01:16.894Z,30.17
2019-03-30T12:03:47.042Z,36.48
2019-03-30T12:06:17.184Z,34.10
2019-03-30T12:08:47.262Z,35.15
2019-03-30T12:11:17.468Z,31.30
2019-03-30T12:13:47.543Z,29.45
2019-03-30T12:16:17.839Z,28.32
2019-03-30T12:18:47.993Z,28.23
2019-03-30T12:21:18.316Z,26.20
2019-03-30T12:23:48.392Z,24.95
2019-03-30T12:26:18.841Z,26.65
2019-03-30T12:28:49.173Z,24.12
2019-03-30T12:31:19.670Z,25.40
2019-03-30T12:33:49.758Z,25.60
2019-03-30T12:36:20.036Z,25.45
2019-03-30T12:38:50.193Z,27.32
2019-03-30T12:41:20.144Z,30.48
2019-03-30T12:43:50.606Z,26.15
2019-03-30T12:46:20.618Z,30.40
2019-03-30T12:48:50.830Z,26.07
2019-03-30T12:51:21.103Z,27.13
2019-03-30T12:53:51.165Z,29.77
2019-03-30T12:56:21.240Z,26.40
2019-03-30T12:58:51.375Z,28.95
2019-03-30T13:01:21.519Z,31.37
2019-03-30T13:03:54.109Z,30.97
2019-03-30T13:06:24.108Z,28.73
2019-03-30T13:08:54.326Z,33.20
2019-03-30T13:11:24.322Z,32.08
2019-03-30T13:13:54.399Z,29.40
2019-03-30T13:16:26.511Z,29.10
2019-03-30T13:18:57.576Z,35.40
2019-03-30T13:21:27.674Z,31.27
2019-03-30T13:23:57.666Z,33.30
2019-03-30T13:26:27.730Z,30.90
2019-03-30T13:28:58.299Z,37.17
2019-03-30T13:31:28.425Z,33.92
2019-03-30T13:33:58.498Z,32.53
2019-03-30T13:36:39.089Z,33.13
2019-03-30T13:39:09.606Z,34.90
2019-03-30T13:41:39.869Z,32.78
2019-03-30T13:44:10.692Z,32.30
2019-03-30T13:46:41.069Z,31.40
2019-03-30T13:49:11.938Z,35.88
2019-03-30T13:51:42.162Z,31.62
2019-03-30T13:54:15.271Z,29.23
2019-03-30T13:56:45.576Z,32.80
2019-03-30T13:59:15.896Z,35.55
2019-03-30T14:01:48.984Z,33.73
2019-03-30T14:04:20.079Z,35.75
2019-03-30T14:06:50.176Z,33.53
2019-03-30T14:09:22.011Z,33.58
2019-03-30T14:11:52.268Z,32.75
2019-03-30T14:14:22.366Z,33.53
2019-03-30T14:16:52.502Z,30.00
2019-03-30T14:19:22.640Z,29.18
2019-03-30T14:21:52.799Z,34.13
2019-03-30T14:24:22.868Z,34.35
2019-03-30T14:26:52.948Z,30.50
2019-03-30T14:29:23.087Z,30.23
2019-03-30T14:31:53.509Z,35.33
2019-03-30T14:34:23.720Z,36.15
2019-03-30T14:36:54.049Z,41.85
2019-03-30T14:39:24.185Z,36.23
2019-03-30T14:41:54.814Z,29.77
2019-03-30T14:44:24.828Z,38.95
2019-03-30T14:46:54.964Z,38.42
2019-03-30T14:49:25.125Z,31.77
2019-03-30T14:51:55.993Z,29.15
2019-03-30T14:54:26.292Z,29.15
2019-03-30T14:56:56.686Z,31.15
2019-03-30T14:59:27.002Z,32.23
2019-03-30T15:01:57.536Z,28.38
2019-03-30T15:04:27.816Z,31.05
2019-03-30T15:06:57.823Z,30.60
2019-03-30T15:09:28.046Z,30.77
2019-03-30T15:11:58.199Z,33.30
2019-03-30T15:14:28.410Z,34.78
2019-03-30T15:16:58.479Z,40.28
2019-03-30T15:19:28.588Z,39.33
2019-03-30T15:21:58.897Z,43.83
2019-03-30T15:24:29.299Z,40.70
2019-03-30T15:27:00.596Z,38.63
2019-03-30T15:29:31.001Z,45.48
2019-03-30T15:32:01.080Z,46.50
2019-03-30T15:34:32.510Z,40.28
2019-03-30T15:37:02.594Z,38.00
2019-03-30T15:39:34.178Z,39.20
2019-03-30T15:42:04.668Z,39.60
2019-03-30T15:44:35.068Z,42.30
2019-03-30T15:47:05.242Z,41.77
2019-03-30T15:49:35.301Z,40.10
2019-03-30T15:52:13.775Z,37.67
2019-03-30T15:54:37.487Z,40.03
2019-03-30T15:57:13.980Z,43.55
2019-03-30T15:59:39.326Z,42.60
2019-03-30T16:02:09.790Z,42.38
2019-03-30T16:04:39.941Z,41.73
2019-03-30T16:07:10.077Z,36.30
2019-03-30T16:09:40.568Z,37.15
2019-03-30T16:12:10.766Z,35.00
2019-03-30T16:14:40.869Z,41.83
2019-03-30T16:17:14.641Z,42.40
2019-03-30T16:19:42.957Z,37.20
2019-03-30T16:22:13.318Z,37.95
2019-03-30T16:24:43.387Z,43.55
2019-03-30T16:27:27.804Z,44.80
2019-03-30T16:29:45.228Z,42.20
2019-03-30T16:32:15.234Z,41.60
2019-03-30T16:34:45.366Z,43.90
2019-03-30T16:37:15.381Z,39.98
2019-03-30T16:39:45.792Z,39.35
2019-03-30T16:42:15.855Z,41.80
2019-03-30T16:44:45.858Z,43.85
2019-03-30T16:47:15.925Z,38.70
2019-03-30T16:49:46.277Z,43.20
2019-03-30T16:52:16.286Z,40.95
2019-03-30T16:54:46.358Z,43.42
2019-03-30T16:57:16.462Z,44.88
2019-03-30T16:59:46.525Z,45.63
2019-03-30T17:02:16.662Z,43.02
2019-03-30T17:04:46.810Z,46.65
2019-03-30T17:07:17.104Z,41.77
2019-03-30T17:09:47.530Z,44.48
2019-03-30T17:12:17.601Z,42.83
2019-03-30T17:14:47.671Z,40.98
2019-03-30T17:17:17.747Z,36.60
2019-03-30T17:19:47.753Z,46.40
2019-03-30T17:22:17.751Z,41.30
2019-03-30T17:24:47.833Z,45.80
2019-03-30T17:30:23.593Z,36.15
2019-03-30T17:32:53.755Z,40.67
2019-03-30T17:35:23.798Z,38.63
2019-03-30T17:37:53.907Z,41.37
2019-03-30T17:40:24.028Z,40.03
2019-03-30T17:42:54.165Z,36.00
2019-03-30T17:45:24.234Z,37.10
2019-03-30T17:47:54.367Z,42.88
2019-03-30T17:50:24.766Z,41.60
2019-03-30T17:52:54.830Z,39.50
2019-03-30T17:55:33.707Z,47.80
2019-03-30T17:58:11.935Z,38.67
2019-03-30T18:00:28.782Z,42.58
2019-03-30T18:02:58.923Z,38.78
2019-03-30T18:05:29.032Z,125.07
2019-03-30T18:08:01.633Z,58.55
2019-03-30T18:10:30.862Z,48.78
2019-03-30T18:13:01.174Z,44.70
2019-03-30T18:15:34.522Z,46.20
2019-03-30T18:18:03.089Z,38.95
2019-03-30T18:20:33.283Z,51.18
2019-03-30T18:23:03.423Z,41.05
2019-03-30T18:25:33.558Z,47.75
2019-03-30T18:28:03.637Z,41.77
2019-03-30T18:30:36.254Z,39.50
2019-03-30T18:33:06.789Z,49.25
2019-03-30T18:35:39.289Z,45.40
2019-03-30T18:38:12.718Z,47.93
2019-03-30T18:40:41.288Z,43.17
2019-03-30T18:43:11.385Z,45.17
2019-03-30T18:45:41.535Z,43.15
2019-03-30T18:48:13.545Z,36.77
2019-03-30T18:50:44.370Z,46.95
2019-03-30T18:53:15.473Z,42.75
2019-03-30T18:55:45.770Z,47.27
2019-03-30T18:58:15.843Z,47.53
2019-03-30T19:00:46.281Z,37.45
2019-03-30T19:03:19.900Z,42.53
2019-03-30T19:05:48.124Z,37.88
2019-03-30T19:08:18.788Z,42.48
2019-03-30T19:10:48.811Z,38.00
2019-03-30T19:13:18.954Z,45.50
2019-03-30T19:15:49.117Z,42.23
2019-03-30T19:18:19.241Z,42.23
2019-03-30T19:20:49.417Z,40.78
2019-03-30T19:23:19.622Z,44.55
2019-03-30T19:25:49.704Z,47.65
2019-03-30T19:28:19.697Z,44.83
2019-03-30T19:30:50.158Z,42.03
2019-03-30T19:33:20.163Z,49.55
2019-03-30T19:35:50.314Z,43.98
2019-03-30T19:38:20.801Z,39.78
2019-03-30T19:40:50.860Z,48.48
2019-03-30T19:43:20.869Z,51.28
2019-03-30T19:45:51.005Z,48.48
2019-03-30T19:48:21.157Z,46.40
2019-03-30T19:50:51.604Z,50.55
2019-03-30T19:53:21.610Z,47.50
2019-03-30T19:55:51.617Z,43.90
2019-03-30T19:58:21.690Z,47.43
2019-03-30T20:00:51.682Z,45.95
2019-03-30T20:03:21.901Z,43.08
2019-03-30T20:05:51.964Z,43.58
2019-03-30T20:08:22.179Z,46.73
2019-03-30T20:10:52.246Z,43.38
2019-03-30T20:13:22.345Z,38.00
2019-03-30T20:15:52.413Z,42.60
2019-03-30T20:18:22.823Z,44.08
2019-03-30T20:20:52.983Z,42.78
2019-03-30T20:23:22.997Z,39.70
2019-03-30T20:25:53.137Z,41.95
2019-03-30T20:28:23.215Z,35.75
2019-03-30T20:30:53.219Z,46.73
2019-03-30T20:33:23.353Z,41.90
2019-03-30T20:35:54.550Z,43.95
2019-03-30T20:38:24.912Z,44.27
2019-03-30T20:40:56.028Z,46.85
2019-03-30T20:43:26.464Z,35.80
2019-03-30T20:45:56.686Z,42.20
2019-03-30T20:48:26.679Z,39.83
2019-03-30T20:50:56.689Z,47.73
2019-03-30T20:53:26.758Z,41.53
2019-03-30T20:55:57.029Z,49.65
2019-03-30T20:58:27.169Z,49.60
2019-03-30T21:00:57.323Z,52.25
2019-03-30T21:03:27.403Z,43.40
2019-03-30T21:05:57.608Z,33.90
2019-03-30T21:08:27.604Z,43.00
2019-03-30T21:10:57.817Z,40.03
2019-03-30T21:13:27.901Z,41.20
2019-03-30T21:15:58.030Z,38.42
2019-03-30T21:18:28.174Z,41.18
2019-03-30T21:20:58.252Z,43.98
2019-03-30T21:23:28.442Z,42.95
2019-03-30T21:25:58.715Z,44.33
2019-03-30T21:28:29.019Z,41.75
2019-03-30T21:30:59.744Z,43.02
2019-03-30T21:33:30.228Z,47.95
2019-03-30T21:36:00.464Z,44.65
2019-03-30T21:38:30.598Z,45.08
2019-03-30T21:41:01.592Z,43.45
2019-03-30T21:43:31.649Z,44.30
2019-03-30T21:46:01.801Z,45.33
2019-03-30T21:48:31.887Z,38.00
2019-03-30T21:51:01.896Z,45.85
2019-03-30T21:53:32.255Z,45.03
2019-03-30T21:56:02.393Z,44.75
2019-03-30T21:58:32.390Z,43.65
2019-03-30T22:01:02.542Z,49.20
2019-03-30T22:03:33.019Z,44.67
2019-03-30T22:06:03.242Z,41.68
2019-03-30T22:08:33.736Z,41.83
2019-03-30T22:11:03.804Z,41.60
2019-03-30T22:13:34.360Z,43.95
2019-03-30T22:16:04.605Z,38.60
2019-03-30T22:18:34.670Z,38.78
2019-03-30T22:21:04.810Z,39.53
2019-03-30T22:23:34.887Z,42.78
2019-03-30T22:26:05.021Z,42.88
2019-03-30T22:28:35.089Z,49.85
2019-03-30T22:31:05.614Z,42.65
2019-03-30T22:33:36.049Z,37.23
2019-03-30T22:36:06.242Z,48.98
2019-03-30T22:38:36.384Z,40.95
2019-03-30T22:41:06.385Z,51.63
2019-03-30T22:43:36.496Z,43.92
2019-03-30T22:46:07.643Z,46.25
2019-03-30T22:48:39.005Z,45.95
2019-03-30T22:51:09.148Z,47.13
2019-03-30T22:53:39.141Z,40.38
2019-03-30T22:56:09.466Z,53.55
2019-03-30T22:58:39.924Z,43.38
2019-03-30T23:01:11.642Z,48.38
2019-03-30T23:03:43.378Z,44.60
2019-03-30T23:06:13.450Z,54.42
2019-03-30T23:08:43.953Z,52.10
2019-03-30T23:11:14.383Z,45.48
2019-03-30T23:13:44.440Z,49.05
2019-03-30T23:16:14.519Z,43.15
2019-03-30T23:18:45.468Z,39.53
2019-03-30T23:21:15.764Z,40.20
2019-03-30T23:23:45.828Z,45.60
2019-03-30T23:26:15.867Z,43.20
2019-03-30T23:28:45.965Z,46.88
2019-03-30T23:31:16.136Z,45.20
2019-03-30T23:33:46.497Z,40.95
2019-03-30T23:36:16.639Z,40.63
2019-03-30T23:38:46.634Z,44.03
2019-03-30T23:41:16.629Z,43.10
2019-03-30T23:43:46.770Z,43.92
2019-03-30T23:46:16.907Z,42.70
2019-03-30T23:48:47.049Z,46.95
2019-03-30T23:51:17.111Z,44.73
2019-03-30T23:53:47.267Z,45.23
2019-03-30T23:56:22.515Z,52.00
2019-03-30T23:58:53.851Z,42.27
