createdAt,value
2023-05-03T00:00:51.431Z,65.05
2023-05-03T00:01:51.453Z,65.35
2023-05-03T00:02:51.421Z,65.25
2023-05-03T00:03:51.403Z,65.48
2023-05-03T00:04:51.422Z,63.71
2023-05-03T00:05:51.475Z,64.73
2023-05-03T00:06:51.474Z,64.66
2023-05-03T00:07:51.370Z,64.46
2023-05-03T00:08:51.390Z,64.25
2023-05-03T00:09:51.349Z,63.74
2023-05-03T00:10:51.346Z,64.36
2023-05-03T00:11:51.326Z,64.76
2023-05-03T00:12:51.317Z,65.48
2023-05-03T00:13:51.312Z,65.48
2023-05-03T00:14:51.298Z,65.89
2023-05-03T00:15:51.363Z,65.38
2023-05-03T00:16:51.318Z,65.31
2023-05-03T00:17:51.328Z,65.69
2023-05-03T00:18:51.267Z,65.69
2023-05-03T00:19:51.256Z,65.48
2023-05-03T00:20:51.270Z,65.38
2023-05-03T00:21:51.233Z,65.20
2023-05-03T00:22:51.237Z,65.72
2023-05-03T00:23:51.214Z,65.62
2023-05-03T00:24:51.207Z,65.62
2023-05-03T00:25:51.195Z,66.13
2023-05-03T00:26:51.181Z,66.75
2023-05-03T00:27:51.175Z,65.86
2023-05-03T00:28:51.170Z,67.06
2023-05-03T00:29:51.176Z,66.34
2023-05-03T00:30:51.198Z,66.16
2023-05-03T00:31:51.142Z,65.65
2023-05-03T00:32:51.186Z,66.58
2023-05-03T00:33:51.117Z,66.37
2023-05-03T00:34:51.111Z,66.99
2023-05-03T00:35:51.100Z,65.55
2023-05-03T00:36:51.091Z,66.88
2023-05-03T00:37:51.160Z,66.16
2023-05-03T00:38:51.080Z,66.47
2023-05-03T00:39:51.063Z,66.88
2023-05-03T00:40:51.061Z,66.27
2023-05-03T00:41:51.049Z,66.06
2023-05-03T00:42:51.035Z,66.06
2023-05-03T00:43:51.027Z,65.95
2023-05-03T00:44:51.417Z,66.27
2023-05-03T00:45:51.148Z,66.16
2023-05-03T00:46:51.032Z,66.06
2023-05-03T00:47:51.027Z,66.88
2023-05-03T00:48:50.971Z,66.99
2023-05-03T00:49:50.968Z,67.09
2023-05-03T00:50:50.958Z,66.88
2023-05-03T00:51:50.953Z,66.06
2023-05-03T00:52:50.937Z,66.16
2023-05-03T00:53:50.928Z,66.06
2023-05-03T00:54:50.920Z,67.22
2023-05-03T00:55:50.914Z,66.78
2023-05-03T00:56:52.159Z,67.50
2023-05-03T00:57:50.894Z,67.09
2023-05-03T00:58:50.879Z,66.81
2023-05-03T00:59:50.869Z,66.91
2023-05-03T01:00:50.858Z,66.91
2023-05-03T01:01:50.967Z,67.02
2023-05-03T01:02:50.886Z,67.12
2023-05-03T01:03:50.961Z,67.43
2023-05-03T01:04:50.828Z,67.66
2023-05-03T01:05:50.808Z,67.46
2023-05-03T01:06:50.843Z,67.57
2023-05-03T01:07:50.799Z,67.77
2023-05-03T01:08:50.830Z,67.15
2023-05-03T01:09:50.770Z,68.08
2023-05-03T01:10:50.787Z,67.66
2023-05-03T01:11:50.748Z,67.97
2023-05-03T01:12:50.739Z,68.18
2023-05-03T01:13:50.758Z,68.18
2023-05-03T01:14:50.725Z,67.97
2023-05-03T01:15:50.818Z,67.90
2023-05-03T01:16:50.696Z,68.08
2023-05-03T01:17:50.755Z,68.18
2023-05-03T01:18:50.678Z,68.39
2023-05-03T01:19:50.680Z,68.73
2023-05-03T01:20:50.663Z,69.04
2023-05-03T01:21:50.693Z,68.52
2023-05-03T01:22:50.669Z,67.90
2023-05-03T01:23:50.627Z,69.45
2023-05-03T01:24:50.619Z,68.73
2023-05-03T01:25:50.610Z,68.93
2023-05-03T01:26:50.602Z,69.14
2023-05-03T01:27:50.604Z,68.93
2023-05-03T01:28:50.600Z,69.14
2023-05-03T01:29:50.597Z,69.07
2023-05-03T01:30:50.563Z,69.14
2023-05-03T01:31:50.587Z,69.35
2023-05-03T01:32:50.582Z,69.79
2023-05-03T01:33:50.529Z,69.76
2023-05-03T01:34:50.520Z,69.89
2023-05-03T01:35:50.510Z,69.79
2023-05-03T01:36:50.515Z,69.89
2023-05-03T01:37:50.493Z,69.59
2023-05-03T01:38:50.476Z,69.69
2023-05-03T01:39:50.468Z,69.89
2023-05-03T01:40:50.459Z,69.48
2023-05-03T01:41:50.460Z,70.51
2023-05-03T01:42:50.445Z,70.86
2023-05-03T01:43:50.428Z,70.44
2023-05-03T01:44:50.419Z,70.54
2023-05-03T01:45:50.430Z,70.51
2023-05-03T01:46:50.397Z,71.37
2023-05-03T01:47:50.435Z,71.16
2023-05-03T01:48:50.380Z,70.96
2023-05-03T01:49:50.382Z,70.54
2023-05-03T01:50:50.357Z,70.44
2023-05-03T01:51:50.341Z,71.06
2023-05-03T01:52:50.337Z,71.47
2023-05-03T01:53:50.326Z,70.96
2023-05-03T01:54:50.314Z,70.96
2023-05-03T01:55:50.306Z,71.06
2023-05-03T01:56:50.296Z,71.41
2023-05-03T01:57:50.286Z,71.47
2023-05-03T01:58:50.267Z,71.47
2023-05-03T01:59:50.276Z,71.30
2023-05-03T02:00:50.288Z,70.99
2023-05-03T02:01:50.243Z,71.61
2023-05-03T02:02:50.302Z,71.61
2023-05-03T02:03:50.219Z,71.61
2023-05-03T02:04:50.392Z,71.81
2023-05-03T02:05:50.204Z,72.67
2023-05-03T02:06:50.233Z,72.44
2023-05-03T02:07:50.180Z,72.74
2023-05-03T02:08:50.174Z,72.26
2023-05-03T02:09:50.154Z,72.36
2023-05-03T02:10:50.148Z,72.36
2023-05-03T02:11:50.138Z,72.06
2023-05-03T02:12:50.135Z,72.57
2023-05-03T02:13:50.137Z,72.78
2023-05-03T02:14:50.121Z,73.39
2023-05-03T02:15:50.129Z,72.88
2023-05-03T02:16:50.122Z,72.78
2023-05-03T02:17:50.134Z,72.78
2023-05-03T02:18:50.077Z,73.64
2023-05-03T02:19:50.055Z,73.43
2023-05-03T02:20:50.055Z,73.74
2023-05-03T02:21:50.040Z,73.54
2023-05-03T02:22:50.041Z,73.85
2023-05-03T02:23:50.022Z,74.15
2023-05-03T02:24:50.002Z,74.15
2023-05-03T02:25:49.988Z,74.40
2023-05-03T02:26:49.982Z,74.67
2023-05-03T02:27:49.976Z,74.57
2023-05-03T02:28:49.966Z,75.12
2023-05-03T02:29:49.955Z,74.91
2023-05-03T02:30:49.976Z,74.98
2023-05-03T02:31:49.934Z,74.98
2023-05-03T02:32:49.952Z,75.01
2023-05-03T02:33:49.903Z,75.01
2023-05-03T02:34:49.892Z,74.81
2023-05-03T02:35:49.883Z,74.60
2023-05-03T02:36:49.874Z,74.81
2023-05-03T02:37:49.874Z,74.91
2023-05-03T02:38:49.847Z,75.12
2023-05-03T02:39:49.833Z,75.22
2023-05-03T02:40:49.886Z,75.01
2023-05-03T02:41:49.819Z,75.36
2023-05-03T02:42:49.806Z,75.15
2023-05-03T02:43:49.802Z,75.98
2023-05-03T02:44:49.781Z,75.67
2023-05-03T02:45:49.808Z,75.57
2023-05-03T02:46:49.798Z,75.67
2023-05-03T02:47:49.791Z,75.67
2023-05-03T02:48:49.753Z,75.81
2023-05-03T02:49:49.726Z,75.88
2023-05-03T02:50:49.715Z,75.57
2023-05-03T02:51:49.713Z,75.70
2023-05-03T02:52:49.707Z,75.50
2023-05-03T02:53:49.695Z,76.12
2023-05-03T02:54:49.709Z,76.43
2023-05-03T02:55:49.681Z,76.53
2023-05-03T02:56:49.649Z,76.43
2023-05-03T02:57:49.646Z,76.22
2023-05-03T02:58:49.632Z,76.32
2023-05-03T02:59:49.618Z,76.43
2023-05-03T03:00:49.609Z,76.32
2023-05-03T03:01:49.664Z,76.32
2023-05-03T03:02:49.613Z,76.01
2023-05-03T03:03:49.668Z,75.91
2023-05-03T03:04:49.568Z,76.05
2023-05-03T03:05:49.553Z,76.22
2023-05-03T03:06:49.589Z,77.19
2023-05-03T03:07:49.537Z,76.78
2023-05-03T03:08:49.521Z,76.53
2023-05-03T03:09:49.508Z,76.78
2023-05-03T03:10:49.501Z,76.88
2023-05-03T03:11:49.504Z,76.64
2023-05-03T03:12:49.495Z,77.19
2023-05-03T03:13:49.602Z,77.29
2023-05-03T03:14:49.446Z,76.78
2023-05-03T03:15:49.461Z,77.70
2023-05-03T03:16:49.427Z,77.50
2023-05-03T03:17:49.486Z,77.60
2023-05-03T03:18:49.411Z,77.60
2023-05-03T03:19:49.411Z,78.22
2023-05-03T03:20:49.391Z,78.05
2023-05-03T03:21:49.378Z,78.64
2023-05-03T03:22:49.390Z,78.26
2023-05-03T03:23:49.349Z,78.26
2023-05-03T03:24:49.353Z,77.95
2023-05-03T03:25:49.349Z,78.26
2023-05-03T03:26:49.324Z,78.26
2023-05-03T03:27:49.310Z,79.19
2023-05-03T03:28:49.305Z,79.13
2023-05-03T03:29:49.285Z,79.30
2023-05-03T03:30:49.270Z,79.19
2023-05-03T03:31:49.282Z,78.99
2023-05-03T03:32:49.315Z,79.09
2023-05-03T03:33:49.257Z,79.33
2023-05-03T03:34:49.224Z,79.40
2023-05-03T03:35:49.222Z,78.92
2023-05-03T03:36:49.215Z,79.33
2023-05-03T03:37:49.205Z,79.95
2023-05-03T03:38:49.186Z,80.05
2023-05-03T03:39:49.187Z,80.05
2023-05-03T03:40:49.159Z,79.54
2023-05-03T03:41:49.158Z,79.85
2023-05-03T03:42:49.163Z,79.68
2023-05-03T03:43:49.131Z,79.33
2023-05-03T03:44:49.119Z,80.51
2023-05-03T03:45:49.123Z,80.71
2023-05-03T03:46:49.138Z,80.82
2023-05-03T03:47:50.861Z,81.65
2023-05-03T03:48:49.081Z,80.92
2023-05-03T03:49:49.069Z,81.34
2023-05-03T03:50:49.056Z,81.44
2023-05-03T03:51:49.037Z,81.65
2023-05-03T03:52:49.042Z,81.75
2023-05-03T03:53:49.022Z,81.44
2023-05-03T03:54:49.009Z,81.44
2023-05-03T03:55:48.999Z,81.34
2023-05-03T03:56:48.990Z,81.85
2023-05-03T03:57:48.971Z,81.75
2023-05-03T03:58:48.962Z,81.85
2023-05-03T03:59:48.962Z,82.06
2023-05-03T04:00:48.942Z,81.85
2023-05-03T04:01:48.965Z,81.75
2023-05-03T04:02:48.988Z,81.75
2023-05-03T04:03:48.983Z,81.54
2023-05-03T04:04:48.901Z,81.96
2023-05-03T04:05:48.890Z,81.96
2023-05-03T04:06:48.980Z,81.96
2023-05-03T04:07:48.877Z,81.75
2023-05-03T04:08:48.848Z,82.03
2023-05-03T04:09:48.849Z,81.75
2023-05-03T04:10:48.835Z,81.82
2023-05-03T04:11:48.822Z,81.30
2023-05-03T04:12:48.814Z,81.20
2023-05-03T04:13:48.800Z,81.40
2023-05-03T04:14:48.785Z,81.20
2023-05-03T04:15:48.777Z,81.20
2023-05-03T04:16:48.783Z,80.74
2023-05-03T04:17:48.770Z,80.74
2023-05-03T04:18:48.747Z,80.95
2023-05-03T04:19:48.766Z,81.05
2023-05-03T04:20:48.724Z,81.05
2023-05-03T04:21:48.714Z,80.85
2023-05-03T04:22:48.708Z,80.64
2023-05-03T04:23:48.694Z,80.71
2023-05-03T04:24:48.682Z,80.40
2023-05-03T04:25:48.870Z,80.29
2023-05-03T04:26:48.658Z,80.50
2023-05-03T04:27:48.652Z,79.77
2023-05-03T04:28:48.634Z,80.08
2023-05-03T04:29:48.627Z,79.84
2023-05-03T04:30:48.654Z,79.36
2023-05-03T04:31:48.603Z,79.84
2023-05-03T04:32:48.637Z,79.63
2023-05-03T04:33:48.590Z,79.74
2023-05-03T04:34:49.540Z,79.22
2023-05-03T04:35:48.566Z,78.91
2023-05-03T04:36:48.552Z,78.05
2023-05-03T04:37:48.542Z,77.94
2023-05-03T04:38:48.524Z,77.94
2023-05-03T04:39:48.530Z,78.01
2023-05-03T04:40:48.507Z,77.46
2023-05-03T04:41:48.512Z,76.60
2023-05-03T04:42:48.492Z,75.18
2023-05-03T04:43:48.476Z,74.12
2023-05-03T04:44:48.465Z,73.64
2023-05-03T04:45:48.488Z,71.28
2023-05-03T04:46:50.743Z,70.49
2023-05-03T04:47:48.483Z,68.24
2023-05-03T04:48:48.439Z,66.63
2023-05-03T04:49:48.413Z,64.32
2023-05-03T04:50:48.409Z,62.42
2023-05-03T04:51:48.412Z,60.39
2023-05-03T04:52:48.387Z,59.64
2023-05-03T04:53:48.507Z,56.84
2023-05-03T04:54:48.371Z,56.20
2023-05-03T04:55:48.362Z,55.13
2023-05-03T04:56:48.513Z,54.08
2023-05-03T04:57:48.351Z,53.55
2023-05-03T04:58:48.334Z,53.63
2023-05-03T04:59:48.336Z,52.98
2023-05-03T05:00:48.319Z,51.64
2023-05-03T05:01:48.406Z,50.90
2023-05-03T05:02:48.432Z,50.96
2023-05-03T05:03:48.443Z,49.64
2023-05-03T05:04:48.272Z,49.08
2023-05-03T05:05:48.269Z,48.38
2023-05-03T05:06:48.301Z,46.43
2023-05-03T05:07:48.247Z,48.15
2023-05-03T05:08:48.242Z,46.89
2023-05-03T05:09:48.220Z,45.87
2023-05-03T05:10:48.231Z,44.46
2023-05-03T05:11:48.217Z,45.47
2023-05-03T05:12:48.208Z,46.08
2023-05-03T05:13:48.198Z,44.90
2023-05-03T05:14:48.182Z,46.14
2023-05-03T05:15:48.206Z,45.64
2023-05-03T05:16:48.244Z,46.12
2023-05-03T05:17:48.311Z,46.51
2023-05-03T05:18:48.638Z,45.27
2023-05-03T05:19:48.147Z,44.96
2023-05-03T05:20:48.143Z,44.99
2023-05-03T05:21:48.143Z,44.90
2023-05-03T05:22:48.122Z,44.52
2023-05-03T05:23:48.127Z,44.85
2023-05-03T05:24:48.106Z,46.04
2023-05-03T05:25:48.105Z,45.92
2023-05-03T05:26:48.090Z,45.42
2023-05-03T05:27:48.100Z,45.07
2023-05-03T05:28:48.082Z,46.09
2023-05-03T05:29:48.069Z,46.37
2023-05-03T05:30:48.069Z,46.25
2023-05-03T05:31:48.097Z,45.25
2023-05-03T05:32:48.082Z,46.04
2023-05-03T05:33:48.041Z,46.00
2023-05-03T05:34:48.037Z,44.66
2023-05-03T05:35:48.020Z,45.15
2023-05-03T05:36:48.070Z,43.55
2023-05-03T05:37:48.017Z,44.66
2023-05-03T05:38:48.019Z,44.34
2023-05-03T05:39:48.011Z,44.64
2023-05-03T05:40:47.997Z,43.73
2023-05-03T05:41:47.983Z,43.91
2023-05-03T05:42:47.973Z,43.29
2023-05-03T05:43:47.967Z,42.35
2023-05-03T05:44:47.962Z,41.64
2023-05-03T05:45:47.968Z,42.17
2023-05-03T05:46:47.995Z,42.27
2023-05-03T05:47:47.964Z,42.35
2023-05-03T05:48:47.932Z,41.04
2023-05-03T05:49:47.949Z,42.86
2023-05-03T05:50:47.918Z,41.22
2023-05-03T05:51:47.914Z,41.61
2023-05-03T05:52:47.909Z,42.60
2023-05-03T05:53:47.904Z,41.89
2023-05-03T05:54:47.898Z,39.57
2023-05-03T05:55:47.904Z,41.00
2023-05-03T05:56:47.887Z,40.98
2023-05-03T05:57:47.884Z,39.77
2023-05-03T05:58:47.873Z,41.00
2023-05-03T05:59:47.879Z,40.72
2023-05-03T06:00:47.865Z,40.82
2023-05-03T06:01:47.940Z,42.15
2023-05-03T06:02:47.976Z,41.12
2023-05-03T06:03:47.848Z,42.74
2023-05-03T06:04:47.877Z,41.71
2023-05-03T06:05:47.902Z,40.88
2023-05-03T06:06:47.921Z,41.89
2023-05-03T06:07:47.828Z,39.57
2023-05-03T06:08:47.832Z,41.77
2023-05-03T06:09:47.816Z,40.05
2023-05-03T06:10:47.816Z,40.36
2023-05-03T06:11:47.805Z,39.73
2023-05-03T06:12:47.802Z,40.34
2023-05-03T06:13:47.803Z,42.03
2023-05-03T06:15:01.469Z,40.58
2023-05-03T06:15:47.785Z,38.67
2023-05-03T06:16:47.866Z,38.77
2023-05-03T06:17:47.836Z,38.77
2023-05-03T06:18:47.771Z,39.58
2023-05-03T06:19:47.770Z,38.57
2023-05-03T06:20:47.760Z,39.48
2023-05-03T06:21:47.763Z,38.67
2023-05-03T06:22:47.744Z,39.34
2023-05-03T06:23:47.743Z,38.01
2023-05-03T06:24:47.837Z,37.45
2023-05-03T06:25:47.745Z,38.55
2023-05-03T06:26:47.733Z,38.85
2023-05-03T06:27:47.728Z,38.17
2023-05-03T06:28:47.749Z,37.87
2023-05-03T06:29:47.735Z,38.69
2023-05-03T06:30:47.740Z,38.69
2023-05-03T06:31:47.706Z,39.09
2023-05-03T06:32:47.751Z,39.41
2023-05-03T06:33:47.710Z,38.32
2023-05-03T06:34:47.705Z,39.39
2023-05-03T06:35:47.691Z,38.71
2023-05-03T06:36:47.690Z,38.42
2023-05-03T06:37:47.695Z,40.64
2023-05-03T06:38:47.703Z,38.82
2023-05-03T06:39:47.703Z,39.73
2023-05-03T06:40:47.669Z,40.54
2023-05-03T06:41:47.665Z,38.75
2023-05-03T06:42:47.666Z,39.33
2023-05-03T06:43:47.659Z,38.89
2023-05-03T06:44:47.654Z,37.76
2023-05-03T06:45:47.654Z,38.15
2023-05-03T06:46:47.693Z,37.49
2023-05-03T06:47:47.693Z,38.10
2023-05-03T06:48:47.699Z,38.82
2023-05-03T06:49:47.637Z,39.23
2023-05-03T06:50:47.626Z,38.64
2023-05-03T06:51:47.626Z,38.82
2023-05-03T06:52:47.618Z,39.28
2023-05-03T06:53:47.623Z,37.95
2023-05-03T06:54:47.615Z,38.43
2023-05-03T06:55:47.613Z,36.72
2023-05-03T06:56:47.709Z,38.21
2023-05-03T06:57:47.614Z,38.98
2023-05-03T06:58:47.612Z,36.15
2023-05-03T06:59:47.589Z,35.36
2023-05-03T07:00:47.589Z,35.97
2023-05-03T07:01:47.614Z,36.36
2023-05-03T07:02:47.644Z,36.47
2023-05-03T07:03:47.728Z,35.43
2023-05-03T07:04:47.587Z,34.99
2023-05-03T07:05:48.248Z,34.09
2023-05-03T07:06:55.993Z,34.59
2023-05-03T07:07:47.574Z,34.08
2023-05-03T07:08:47.560Z,32.69
2023-05-03T07:09:47.556Z,33.67
2023-05-03T07:10:47.569Z,33.04
2023-05-03T07:11:47.554Z,33.34
2023-05-03T07:12:47.560Z,33.33
2023-05-03T07:13:47.559Z,32.09
2023-05-03T07:14:47.540Z,32.18
2023-05-03T07:15:47.610Z,30.49
2023-05-03T07:16:47.614Z,30.90
2023-05-03T07:17:47.587Z,30.90
2023-05-03T07:18:47.539Z,32.40
2023-05-03T07:19:47.536Z,31.79
2023-05-03T07:20:47.537Z,30.99
2023-05-03T07:21:47.531Z,31.99
2023-05-03T07:22:47.526Z,30.61
2023-05-03T07:23:47.528Z,31.32
2023-05-03T07:24:47.543Z,31.73
2023-05-03T07:25:47.547Z,32.94
2023-05-03T07:26:48.991Z,31.62
2023-05-03T07:27:47.524Z,29.94
2023-05-03T07:28:47.517Z,31.54
2023-05-03T07:29:47.518Z,31.44
2023-05-03T07:30:47.518Z,31.62
2023-05-03T07:31:47.524Z,32.04
2023-05-03T07:32:47.609Z,31.76
2023-05-03T07:33:47.666Z,32.30
2023-05-03T07:34:47.510Z,33.51
2023-05-03T07:35:47.510Z,33.89
2023-05-03T07:36:47.522Z,34.08
2023-05-03T07:37:47.508Z,33.34
2023-05-03T07:38:47.500Z,33.12
2023-05-03T07:39:47.507Z,30.71
2023-05-03T07:40:47.500Z,31.99
2023-05-03T07:41:47.502Z,32.18
2023-05-03T07:42:47.508Z,31.87
2023-05-03T07:43:47.494Z,31.87
2023-05-03T07:44:47.588Z,30.63
2023-05-03T07:45:47.517Z,30.02
2023-05-03T07:46:47.551Z,27.42
2023-05-03T07:47:47.550Z,29.61
2023-05-03T07:48:47.496Z,29.50
2023-05-03T07:49:47.490Z,27.90
2023-05-03T07:50:47.488Z,29.08
2023-05-03T07:51:47.497Z,27.28
2023-05-03T07:52:47.508Z,27.65
2023-05-03T07:53:47.496Z,26.93
2023-05-03T07:54:47.669Z,25.45
2023-05-03T07:55:47.490Z,27.55
2023-05-03T07:56:47.486Z,26.45
2023-05-03T07:57:47.494Z,26.48
2023-05-03T07:58:51.010Z,28.19
2023-05-03T07:59:47.526Z,28.47
2023-05-03T08:00:47.491Z,27.90
2023-05-03T08:01:47.490Z,27.24
2023-05-03T08:02:47.659Z,28.34
2023-05-03T08:03:47.673Z,27.23
2023-05-03T08:04:47.901Z,28.90
2023-05-03T08:05:47.590Z,27.29
2023-05-03T08:06:47.519Z,27.39
2023-05-03T08:07:47.510Z,27.74
2023-05-03T08:08:47.559Z,28.96
2023-05-03T08:09:47.492Z,28.78
2023-05-03T08:10:47.497Z,30.11
2023-05-03T08:11:47.515Z,30.62
2023-05-03T08:12:47.493Z,29.21
2023-05-03T08:13:47.493Z,30.22
2023-05-03T08:14:47.500Z,29.95
2023-05-03T08:15:47.549Z,30.94
2023-05-03T08:16:47.503Z,30.31
2023-05-03T08:17:47.542Z,30.52
2023-05-03T08:18:47.505Z,30.95
2023-05-03T08:19:47.524Z,30.95
2023-05-03T08:20:47.504Z,28.96
2023-05-03T08:21:47.499Z,31.07
2023-05-03T08:22:47.500Z,30.36
2023-05-03T08:23:47.497Z,31.97
2023-05-03T08:24:47.498Z,30.68
2023-05-03T08:25:47.501Z,32.10
2023-05-03T08:26:47.490Z,30.74
2023-05-03T08:27:47.506Z,33.62
2023-05-03T08:28:47.492Z,32.96
2023-05-03T08:29:47.490Z,35.03
2023-05-03T08:30:47.488Z,36.27
2023-05-03T08:31:47.593Z,38.85
2023-05-03T08:32:47.506Z,39.48
2023-05-03T08:33:47.479Z,40.31
2023-05-03T08:34:47.484Z,40.83
2023-05-03T08:35:49.257Z,40.55
2023-05-03T08:36:47.471Z,40.95
2023-05-03T08:37:47.463Z,42.49
2023-05-03T08:38:47.463Z,41.70
2023-05-03T08:39:47.457Z,41.82
2023-05-03T08:40:47.462Z,44.20
2023-05-03T08:41:47.448Z,43.20
2023-05-03T08:42:47.445Z,42.74
2023-05-03T08:43:47.440Z,45.20
2023-05-03T08:44:47.439Z,44.61
2023-05-03T08:45:47.436Z,46.34
2023-05-03T08:46:47.466Z,45.83
2023-05-03T08:47:47.445Z,46.64
2023-05-03T08:48:47.414Z,46.75
2023-05-03T08:49:47.422Z,46.62
2023-05-03T08:50:47.402Z,46.22
2023-05-03T08:51:47.440Z,45.71
2023-05-03T08:52:47.390Z,45.00
2023-05-03T08:53:47.387Z,46.32
2023-05-03T08:54:47.373Z,46.32
2023-05-03T08:55:47.383Z,45.67
2023-05-03T08:56:47.378Z,45.34
2023-05-03T08:57:47.366Z,43.85
2023-05-03T08:58:47.358Z,42.80
2023-05-03T08:59:47.363Z,42.76
2023-05-03T09:00:47.351Z,41.54
2023-05-03T09:01:47.371Z,41.97
2023-05-03T09:02:47.390Z,44.24
2023-05-03T09:03:49.492Z,43.32
2023-05-03T09:04:47.331Z,42.66
2023-05-03T09:05:47.336Z,44.40
2023-05-03T09:06:47.373Z,43.38
2023-05-03T09:07:47.310Z,43.59
2023-05-03T09:08:47.331Z,44.10
2023-05-03T09:09:47.523Z,43.59
2023-05-03T09:10:47.299Z,45.03
2023-05-03T09:11:47.286Z,44.95
2023-05-03T09:12:47.293Z,45.18
2023-05-03T09:13:47.276Z,46.60
2023-05-03T09:14:47.283Z,45.38
2023-05-03T09:15:47.278Z,45.48
2023-05-03T09:16:49.830Z,45.28
2023-05-03T09:17:47.317Z,45.30
2023-05-03T09:18:47.256Z,44.59
2023-05-03T09:19:47.239Z,45.40
2023-05-03T09:20:47.241Z,46.20
2023-05-03T09:21:47.390Z,46.52
2023-05-03T09:22:47.243Z,45.00
2023-05-03T09:23:47.223Z,48.25
2023-05-03T09:24:47.223Z,47.95
2023-05-03T09:25:47.218Z,47.62
2023-05-03T09:26:47.266Z,46.81
2023-05-03T09:27:47.194Z,46.17
2023-05-03T09:28:47.189Z,44.04
2023-05-03T09:29:47.181Z,45.26
2023-05-03T09:30:47.202Z,44.34
2023-05-03T09:31:47.203Z,45.15
2023-05-03T09:32:47.195Z,46.28
2023-05-03T09:33:47.169Z,46.89
2023-05-03T09:34:47.162Z,46.56
2023-05-03T09:35:47.146Z,46.28
2023-05-03T09:36:47.166Z,46.76
2023-05-03T09:37:47.144Z,46.86
2023-05-03T09:38:47.131Z,44.85
2023-05-03T09:39:47.129Z,45.67
2023-05-03T09:40:47.147Z,46.17
2023-05-03T09:41:47.131Z,47.70
2023-05-03T09:42:47.125Z,45.68
2023-05-03T09:43:47.104Z,46.30
2023-05-03T09:44:47.111Z,46.09
2023-05-03T09:45:47.155Z,46.91
2023-05-03T09:46:47.111Z,45.89
2023-05-03T09:47:47.132Z,46.20
2023-05-03T09:48:47.074Z,46.83
2023-05-03T09:49:47.066Z,47.31
2023-05-03T09:50:47.075Z,45.79
2023-05-03T09:51:47.049Z,46.30
2023-05-03T09:52:47.054Z,45.68
2023-05-03T09:53:47.043Z,47.31
2023-05-03T09:54:47.077Z,45.99
2023-05-03T09:55:47.073Z,46.50
2023-05-03T09:56:47.035Z,47.01
2023-05-03T09:57:47.019Z,45.79
2023-05-03T09:58:47.015Z,47.50
2023-05-03T09:59:47.006Z,48.21
2023-05-03T10:00:47.000Z,47.70
2023-05-03T10:01:47.038Z,46.36
2023-05-03T10:02:46.998Z,46.15
2023-05-03T10:03:47.006Z,44.83
2023-05-03T10:04:46.980Z,44.42
2023-05-03T10:05:46.978Z,45.03
2023-05-03T10:06:47.041Z,43.71
2023-05-03T10:07:46.966Z,45.03
2023-05-03T10:08:46.958Z,43.71
2023-05-03T10:09:46.959Z,44.30
2023-05-03T10:10:46.942Z,45.75
2023-05-03T10:11:46.942Z,45.72
2023-05-03T10:12:46.935Z,45.42
2023-05-03T10:13:46.925Z,45.21
2023-05-03T10:14:46.922Z,45.50
2023-05-03T10:15:46.934Z,44.68
2023-05-03T10:16:46.908Z,45.80
2023-05-03T10:17:48.465Z,45.78
2023-05-03T10:18:46.897Z,44.77
2023-05-03T10:19:46.898Z,46.57
2023-05-03T10:20:46.884Z,46.47
2023-05-03T10:21:46.884Z,42.66
2023-05-03T10:22:46.868Z,44.59
2023-05-03T10:23:46.871Z,45.40
2023-05-03T10:24:46.871Z,48.34
2023-05-03T10:25:46.862Z,46.51
2023-05-03T10:26:46.855Z,44.56
2023-05-03T10:27:46.865Z,45.07
2023-05-03T10:28:46.880Z,44.77
2023-05-03T10:29:46.834Z,43.99
2023-05-03T10:30:46.822Z,44.08
2023-05-03T10:31:47.042Z,43.69
2023-05-03T10:32:46.834Z,46.33
2023-05-03T10:33:46.813Z,45.83
2023-05-03T10:34:46.808Z,44.89
2023-05-03T10:35:46.800Z,45.90
2023-05-03T10:36:49.756Z,45.09
2023-05-03T10:37:46.856Z,46.82
2023-05-03T10:38:46.781Z,44.97
2023-05-03T10:39:46.768Z,45.36
2023-05-03T10:40:46.764Z,44.95
2023-05-03T10:41:46.771Z,44.54
2023-05-03T10:42:46.753Z,45.36
2023-05-03T10:43:46.749Z,44.42
2023-05-03T10:44:46.746Z,44.62
2023-05-03T10:45:48.808Z,45.13
2023-05-03T10:46:46.833Z,44.22
2023-05-03T10:47:46.753Z,46.27
2023-05-03T10:48:46.720Z,45.84
2023-05-03T10:49:46.716Z,43.73
2023-05-03T10:50:46.718Z,43.14
2023-05-03T10:51:46.706Z,43.24
2023-05-03T10:52:46.694Z,44.68
2023-05-03T10:53:46.697Z,44.42
2023-05-03T10:54:46.685Z,45.36
2023-05-03T10:55:46.677Z,45.76
2023-05-03T10:56:46.842Z,45.15
2023-05-03T10:57:46.679Z,44.85
2023-05-03T10:58:46.665Z,45.44
2023-05-03T10:59:46.657Z,46.15
2023-05-03T11:00:46.651Z,46.45
2023-05-03T11:01:46.682Z,45.14
2023-05-03T11:02:46.666Z,44.40
2023-05-03T11:03:46.630Z,45.11
2023-05-03T11:04:46.640Z,44.91
2023-05-03T11:05:46.646Z,44.93
2023-05-03T11:06:46.668Z,45.03
2023-05-03T11:07:46.607Z,44.63
2023-05-03T11:08:46.609Z,45.03
2023-05-03T11:09:47.705Z,44.83
2023-05-03T11:10:46.589Z,45.14
2023-05-03T11:11:46.592Z,44.54
2023-05-03T11:12:46.635Z,45.06
2023-05-03T11:13:46.600Z,45.06
2023-05-03T11:14:46.568Z,46.17
2023-05-03T11:15:48.307Z,45.46
2023-05-03T11:16:46.588Z,44.54
2023-05-03T11:17:46.576Z,44.65
2023-05-03T11:18:46.535Z,46.17
2023-05-03T11:19:46.529Z,44.45
2023-05-03T11:20:46.523Z,45.89
2023-05-03T11:21:47.104Z,45.56
2023-05-03T11:22:46.518Z,45.67
2023-05-03T11:23:46.509Z,44.54
2023-05-03T11:24:46.509Z,44.34
2023-05-03T11:25:46.490Z,44.54
2023-05-03T11:26:46.505Z,44.87
2023-05-03T11:27:47.809Z,44.54
2023-05-03T11:28:46.474Z,43.63
2023-05-03T11:29:46.469Z,44.45
2023-05-03T11:30:46.461Z,45.06
2023-05-03T11:31:46.511Z,45.56
2023-05-03T11:32:46.481Z,45.24
2023-05-03T11:33:48.048Z,44.73
2023-05-03T11:34:46.434Z,44.53
2023-05-03T11:35:46.424Z,43.71
2023-05-03T11:36:46.426Z,44.83
2023-05-03T11:37:46.415Z,45.21
2023-05-03T11:38:46.414Z,46.13
2023-05-03T11:39:46.402Z,43.99
2023-05-03T11:40:46.412Z,44.68
2023-05-03T11:41:46.387Z,44.28
2023-05-03T11:42:46.383Z,45.20
2023-05-03T11:43:46.378Z,44.99
2023-05-03T11:44:46.390Z,43.18
2023-05-03T11:45:46.543Z,43.59
2023-05-03T11:46:46.500Z,45.01
2023-05-03T11:47:46.401Z,43.18
2023-05-03T11:48:46.371Z,44.93
2023-05-03T11:49:46.339Z,44.53
2023-05-03T11:50:46.349Z,44.51
2023-05-03T11:51:48.653Z,45.01
2023-05-03T11:52:46.332Z,43.29
2023-05-03T11:53:46.316Z,41.96
2023-05-03T11:54:46.307Z,42.96
2023-05-03T11:55:46.306Z,42.55
2023-05-03T11:56:46.295Z,43.38
2023-05-03T11:57:46.295Z,43.26
2023-05-03T11:58:46.288Z,43.16
2023-05-03T11:59:46.283Z,41.62
2023-05-03T12:00:46.417Z,43.06
2023-05-03T12:01:46.273Z,41.01
2023-05-03T12:02:46.449Z,41.24
2023-05-03T12:03:46.428Z,43.38
2023-05-03T12:04:46.673Z,42.68
2023-05-03T12:05:46.616Z,41.86
2023-05-03T12:06:47.153Z,43.47
2023-05-03T12:07:46.371Z,42.57
2023-05-03T12:08:47.042Z,42.77
2023-05-03T12:09:52.937Z,42.68
2023-05-03T12:10:46.712Z,42.88
2023-05-03T12:11:47.923Z,41.17
2023-05-03T12:12:48.847Z,43.93
2023-05-03T12:13:47.741Z,44.93
2023-05-03T12:14:46.317Z,47.96
2023-05-03T12:16:46.375Z,45.20
2023-05-03T12:17:49.036Z,44.99
2023-05-03T12:19:48.858Z,44.06
2023-05-03T12:22:46.430Z,42.33
2023-05-03T12:23:46.345Z,43.24
2023-05-03T12:24:48.535Z,41.91
2023-05-03T12:25:47.583Z,42.51
2023-05-03T12:26:47.789Z,42.00
2023-05-03T12:27:49.877Z,42.41
2023-05-03T12:28:46.140Z,41.80
2023-05-03T12:30:01.624Z,42.51
2023-05-03T12:30:46.674Z,44.04
2023-05-03T12:31:49.105Z,42.31
2023-05-03T12:32:46.228Z,41.80
2023-05-03T12:34:01.705Z,42.51
2023-05-03T12:34:47.099Z,43.02
2023-05-03T12:35:47.922Z,42.29
2023-05-03T12:36:48.778Z,42.90
2023-05-03T12:37:49.214Z,43.10
2023-05-03T12:38:46.285Z,41.07
2023-05-03T12:39:52.125Z,39.86
2023-05-03T12:40:46.132Z,42.82
2023-05-03T12:42:46.056Z,41.30
2023-05-03T12:43:46.104Z,41.48
2023-05-03T12:44:48.117Z,40.99
2023-05-03T12:45:51.395Z,42.00
2023-05-03T12:46:46.242Z,41.99
2023-05-03T12:47:49.859Z,41.97
2023-05-03T12:48:46.861Z,41.05
2023-05-03T12:49:46.512Z,41.16
2023-05-03T12:50:46.212Z,41.46
2023-05-03T12:51:52.012Z,41.85
2023-05-03T12:52:46.123Z,43.57
2023-05-03T12:53:47.199Z,41.74
2023-05-03T12:54:48.576Z,41.54
2023-05-03T12:55:50.951Z,39.23
2023-05-03T12:57:51.243Z,39.84
2023-05-03T12:59:07.501Z,39.94