createdAt,value
2022-10-01T00:00:55.202Z,64.68
2022-10-01T00:03:24.135Z,64.54
2022-10-01T00:06:11.510Z,64.75
2022-10-01T00:08:40.318Z,64.48
2022-10-01T00:11:21.683Z,64.83
2022-10-01T00:13:48.761Z,65.47
2022-10-01T00:16:19.298Z,65.59
2022-10-01T00:18:47.236Z,65.44
2022-10-01T00:21:19.596Z,65.15
2022-10-01T00:23:46.369Z,65.30
2022-10-01T00:26:21.199Z,65.22
2022-10-01T00:28:53.370Z,64.63
2022-10-01T00:31:20.017Z,64.75
2022-10-01T00:33:47.514Z,64.44
2022-10-01T00:36:14.456Z,64.82
2022-10-01T00:38:41.540Z,64.41
2022-10-01T00:41:09.383Z,64.71
2022-10-01T00:43:40.063Z,64.69
2022-10-01T00:46:15.719Z,64.72
2022-10-01T00:48:58.137Z,64.14
2022-10-01T00:51:37.067Z,64.23
2022-10-01T00:54:14.749Z,63.94
2022-10-01T00:56:43.269Z,63.83
2022-10-01T00:59:11.139Z,63.18
2022-10-01T01:01:38.859Z,63.22
2022-10-01T01:04:16.550Z,63.73
2022-10-01T01:06:53.716Z,62.97
2022-10-01T01:09:21.621Z,63.56
2022-10-01T01:11:51.438Z,63.43
2022-10-01T01:14:36.674Z,64.26
2022-10-01T01:17:10.843Z,64.79
2022-10-01T01:19:54.552Z,64.56
2022-10-01T01:22:25.158Z,64.10
2022-10-01T01:24:59.610Z,63.72
2022-10-01T01:27:40.992Z,64.53
2022-10-01T01:30:11.761Z,64.17
2022-10-01T01:32:55.249Z,64.25
2022-10-01T01:35:34.014Z,64.03
2022-10-01T01:38:10.290Z,64.37
2022-10-01T01:40:40.941Z,64.64
2022-10-01T01:43:14.109Z,64.20
2022-10-01T01:45:42.391Z,63.83
2022-10-01T01:48:11.434Z,63.92
2022-10-01T01:50:44.495Z,63.85
2022-10-01T01:53:11.313Z,64.19
2022-10-01T01:55:38.896Z,63.91
2022-10-01T01:58:05.500Z,64.26
2022-10-01T02:00:32.086Z,64.07
2022-10-01T02:02:59.114Z,64.75
2022-10-01T02:05:35.122Z,64.64
2022-10-01T02:08:24.183Z,65.74
2022-10-01T02:10:59.136Z,65.08
2022-10-01T02:14:00.022Z,64.68
2022-10-01T02:16:47.938Z,65.24
2022-10-01T02:19:35.993Z,65.19
2022-10-01T02:22:06.278Z,64.62
2022-10-01T02:24:48.268Z,65.20
2022-10-01T02:27:47.716Z,65.30
2022-10-01T02:30:15.323Z,65.00
2022-10-01T02:32:45.360Z,64.25
2022-10-01T02:35:16.609Z,64.34
2022-10-01T02:37:45.802Z,64.25
2022-10-01T02:40:16.824Z,63.80
2022-10-01T02:42:52.567Z,64.29
2022-10-01T02:45:23.724Z,63.73
2022-10-01T02:47:59.528Z,63.55
2022-10-01T02:50:32.326Z,63.80
2022-10-01T02:53:10.857Z,64.30
2022-10-01T02:55:40.260Z,63.91
2022-10-01T02:58:07.711Z,64.35
2022-10-01T03:00:34.779Z,64.59
2022-10-01T03:03:01.329Z,64.52
2022-10-01T03:05:28.013Z,64.92
2022-10-01T03:07:54.609Z,65.07
2022-10-01T03:10:21.165Z,64.67
2022-10-01T03:12:47.752Z,64.15
2022-10-01T03:15:16.195Z,64.08
2022-10-01T03:17:43.001Z,64.14
2022-10-01T03:20:10.555Z,63.60
2022-10-01T03:22:37.115Z,63.55
2022-10-01T03:25:04.439Z,63.97
2022-10-01T03:27:31.231Z,63.58
2022-10-01T03:29:57.924Z,63.35
2022-10-01T03:32:24.482Z,63.45
2022-10-01T03:34:51.086Z,63.52
2022-10-01T03:37:17.583Z,64.16
2022-10-01T03:39:44.153Z,63.79
2022-10-01T03:42:10.752Z,63.24
2022-10-01T03:44:37.384Z,63.72
2022-10-01T03:47:04.038Z,62.90
2022-10-01T03:49:30.551Z,63.31
2022-10-01T03:51:57.096Z,62.88
2022-10-01T03:54:23.657Z,62.94
2022-10-01T03:56:50.443Z,63.32
2022-10-01T03:59:16.956Z,63.55
2022-10-01T04:01:43.743Z,63.07
2022-10-01T04:04:10.383Z,63.29
2022-10-01T04:06:36.939Z,63.45
2022-10-01T04:09:03.852Z,63.62
2022-10-01T04:11:30.401Z,63.10
2022-10-01T04:14:00.152Z,64.04
2022-10-01T04:16:26.809Z,65.01
2022-10-01T04:18:53.757Z,65.68
2022-10-01T04:21:20.509Z,65.90
2022-10-01T04:23:47.239Z,65.58
2022-10-01T04:26:13.761Z,66.30
2022-10-01T04:28:40.301Z,66.75
2022-10-01T04:31:25.590Z,67.24
2022-10-01T04:33:54.794Z,68.42
2022-10-01T04:36:22.141Z,68.23
2022-10-01T04:38:51.837Z,68.57
2022-10-01T04:41:18.926Z,69.27
2022-10-01T04:43:45.683Z,69.79
2022-10-01T04:46:12.275Z,70.91
2022-10-01T04:48:38.839Z,71.16
2022-10-01T04:51:05.486Z,71.55
2022-10-01T04:53:32.288Z,73.29
2022-10-01T04:55:58.841Z,73.57
2022-10-01T04:58:25.477Z,74.95
2022-10-01T05:00:52.112Z,75.42
2022-10-01T05:03:18.817Z,76.00
2022-10-01T05:05:45.438Z,76.42
2022-10-01T05:08:12.238Z,76.47
2022-10-01T05:10:39.077Z,77.15
2022-10-01T05:13:05.682Z,76.74
2022-10-01T05:15:33.010Z,77.09
2022-10-01T05:17:59.479Z,77.61
2022-10-01T05:20:27.760Z,78.33
2022-10-01T05:22:56.360Z,78.91
2022-10-01T05:25:23.664Z,78.04
2022-10-01T05:27:50.560Z,77.44
2022-10-01T05:30:24.175Z,78.08
2022-10-01T05:32:56.406Z,76.68
2022-10-01T05:35:23.703Z,76.23
2022-10-01T05:37:54.857Z,76.53
2022-10-01T05:40:21.622Z,75.37
2022-10-01T05:42:48.200Z,75.52
2022-10-01T05:45:14.812Z,76.09
2022-10-01T05:47:42.566Z,75.20
2022-10-01T05:50:09.486Z,75.06
2022-10-01T05:52:36.074Z,74.62
2022-10-01T05:55:02.760Z,75.14
2022-10-01T05:57:29.823Z,75.07
2022-10-01T05:59:57.299Z,74.52
2022-10-01T06:02:23.930Z,74.66
2022-10-01T06:04:50.557Z,74.54
2022-10-01T06:07:17.185Z,74.11
2022-10-01T06:09:44.877Z,73.42
2022-10-01T06:12:11.473Z,73.37
2022-10-01T06:14:38.899Z,72.89
2022-10-01T06:17:05.569Z,72.72
2022-10-01T06:19:32.157Z,72.53
2022-10-01T06:21:58.744Z,72.98
2022-10-01T06:24:26.238Z,72.30
2022-10-01T06:26:53.010Z,73.53
2022-10-01T06:29:19.657Z,73.19
2022-10-01T06:31:46.232Z,72.86
2022-10-01T06:34:12.792Z,73.00
2022-10-01T06:36:39.365Z,73.65
2022-10-01T06:39:05.891Z,74.66
2022-10-01T06:41:34.608Z,76.47
2022-10-01T06:44:01.937Z,76.81
2022-10-01T06:46:28.865Z,77.55
2022-10-01T06:48:55.402Z,77.18
2022-10-01T06:51:41.881Z,77.19
2022-10-01T06:54:08.531Z,77.24
2022-10-01T06:56:35.600Z,76.81
2022-10-01T06:59:03.648Z,76.42
2022-10-01T07:01:32.786Z,76.21
2022-10-01T07:03:59.694Z,75.57
2022-10-01T07:06:26.266Z,75.26
2022-10-01T07:08:52.860Z,75.55
2022-10-01T07:11:20.154Z,75.30
2022-10-01T07:13:49.066Z,74.57
2022-10-01T07:16:19.077Z,75.48
2022-10-01T07:18:45.582Z,76.15
2022-10-01T07:21:12.191Z,75.28
2022-10-01T07:23:38.814Z,74.85
2022-10-01T07:26:08.637Z,75.35
2022-10-01T07:28:35.540Z,74.79
2022-10-01T07:31:12.266Z,74.58
2022-10-01T07:33:39.758Z,73.69
2022-10-01T07:36:08.532Z,73.34
2022-10-01T07:38:35.576Z,72.85
2022-10-01T07:41:03.473Z,72.30
2022-10-01T07:43:31.808Z,71.86
2022-10-01T07:46:00.195Z,73.18
2022-10-01T07:48:27.578Z,72.76
2022-10-01T07:50:54.123Z,73.01
2022-10-01T07:53:20.754Z,72.48
2022-10-01T07:55:47.440Z,71.94
2022-10-01T07:58:14.262Z,72.62
2022-10-01T08:00:40.874Z,73.27
2022-10-01T08:03:07.540Z,73.42
2022-10-01T08:05:36.044Z,73.03
2022-10-01T08:08:05.950Z,73.79
2022-10-01T08:10:35.399Z,74.58
2022-10-01T08:13:14.269Z,75.22
2022-10-01T08:15:45.637Z,75.42
2022-10-01T08:18:12.440Z,76.04
2022-10-01T08:20:39.904Z,76.93
2022-10-01T08:23:10.395Z,78.45
2022-10-01T08:25:37.379Z,78.63
2022-10-01T08:28:04.968Z,78.91
2022-10-01T08:30:31.593Z,79.22
2022-10-01T08:33:00.417Z,79.71
2022-10-01T08:35:28.271Z,80.38
2022-10-01T08:37:57.631Z,80.31
2022-10-01T08:40:24.684Z,79.87
2022-10-01T08:42:56.148Z,81.19
2022-10-01T08:45:28.430Z,81.69
2022-10-01T08:48:05.683Z,80.95
2022-10-01T08:50:53.165Z,81.17
2022-10-01T08:53:45.253Z,80.46
2022-10-01T08:56:36.774Z,79.93
2022-10-01T08:59:35.291Z,78.18
2022-10-01T09:02:02.058Z,78.29
2022-10-01T09:04:29.265Z,77.88
2022-10-01T09:07:13.970Z,76.87
2022-10-01T09:10:07.197Z,75.78
2022-10-01T09:12:53.799Z,75.76
2022-10-01T09:15:30.129Z,75.81
2022-10-01T09:18:22.319Z,75.31
2022-10-01T09:20:57.450Z,74.70
2022-10-01T09:23:30.273Z,73.25
2022-10-01T09:25:59.907Z,73.66
2022-10-01T09:28:35.117Z,73.71
2022-10-01T09:31:17.060Z,73.10
2022-10-01T09:33:58.080Z,72.38
2022-10-01T09:36:38.976Z,72.13
2022-10-01T09:39:24.925Z,71.03
2022-10-01T09:41:52.086Z,70.78
2022-10-01T09:44:26.588Z,71.41
2022-10-01T09:46:55.265Z,70.33
2022-10-01T09:49:31.588Z,70.48
2022-10-01T09:52:10.469Z,69.77
2022-10-01T09:54:47.147Z,70.28
2022-10-01T09:57:35.869Z,70.29
2022-10-01T10:00:17.360Z,69.80
2022-10-01T10:02:49.245Z,69.28
2022-10-01T10:05:20.512Z,68.93
2022-10-01T10:07:51.903Z,69.32
2022-10-01T10:10:25.582Z,69.07
2022-10-01T10:13:10.903Z,67.61
2022-10-01T10:15:50.552Z,67.27
2022-10-01T10:18:24.102Z,66.40
2022-10-01T10:20:53.934Z,66.76
2022-10-01T10:23:22.161Z,67.06
2022-10-01T10:26:03.067Z,67.66
2022-10-01T10:28:43.661Z,66.36
2022-10-01T10:31:19.060Z,66.00
2022-10-01T10:34:08.630Z,66.11
2022-10-01T10:36:37.926Z,65.41
2022-10-01T10:39:07.178Z,66.24
2022-10-01T10:41:34.919Z,66.18
2022-10-01T10:44:07.623Z,66.70
2022-10-01T10:46:37.893Z,66.86
2022-10-01T10:49:18.387Z,66.92
2022-10-01T10:51:51.274Z,66.98
2022-10-01T10:54:20.021Z,67.82
2022-10-01T10:57:15.660Z,67.11
2022-10-01T10:59:42.265Z,67.38
2022-10-01T11:02:21.189Z,67.63
2022-10-01T11:04:49.218Z,67.84
2022-10-01T11:07:21.085Z,67.65
2022-10-01T11:09:58.170Z,68.01
2022-10-01T11:12:56.519Z,67.16
2022-10-01T11:15:41.934Z,67.64
2022-10-01T11:18:50.673Z,67.36
2022-10-01T11:21:38.882Z,67.17
2022-10-01T11:24:53.404Z,67.51
2022-10-01T11:27:43.000Z,67.96
2022-10-01T11:30:42.166Z,67.72
2022-10-01T11:33:40.372Z,67.21
2022-10-01T11:36:53.244Z,66.73
2022-10-01T11:39:24.621Z,66.77
2022-10-01T11:42:06.470Z,67.15
2022-10-01T11:44:42.200Z,67.64
2022-10-01T11:47:13.727Z,67.50
2022-10-01T11:49:44.557Z,67.44
2022-10-01T11:52:18.140Z,67.62
2022-10-01T11:55:21.630Z,67.28
2022-10-01T11:58:13.935Z,67.69
2022-10-01T12:00:43.954Z,66.03
2022-10-01T12:03:18.783Z,65.44
2022-10-01T12:05:46.041Z,64.94
2022-10-01T12:08:24.213Z,65.41
2022-10-01T12:10:54.919Z,65.53
2022-10-01T12:13:32.696Z,66.05
2022-10-01T12:16:15.952Z,66.76
2022-10-01T12:18:49.035Z,66.64
2022-10-01T12:21:43.829Z,67.24
2022-10-01T12:24:16.555Z,66.78
2022-10-01T12:27:02.309Z,66.95
2022-10-01T12:29:58.009Z,67.60
2022-10-01T12:32:40.953Z,67.38
2022-10-01T12:35:11.091Z,67.83
2022-10-01T12:37:55.849Z,67.72
2022-10-01T12:40:32.284Z,68.13
2022-10-01T12:43:17.548Z,68.98
2022-10-01T12:46:06.679Z,69.63
2022-10-01T12:48:51.605Z,70.37
2022-10-01T12:51:36.413Z,70.74
2022-10-01T12:54:13.387Z,70.64
2022-10-01T12:56:52.464Z,70.55
2022-10-01T12:59:57.548Z,69.84
2022-10-01T13:02:43.374Z,69.83
2022-10-01T13:05:24.848Z,69.34
2022-10-01T13:08:18.149Z,68.59
2022-10-01T13:11:03.472Z,68.94
2022-10-01T13:13:34.692Z,68.84
2022-10-01T13:16:13.539Z,68.75
2022-10-01T13:18:43.104Z,68.32
2022-10-01T13:21:25.727Z,68.34
2022-10-01T13:24:01.053Z,67.97
2022-10-01T13:26:45.821Z,67.56
2022-10-01T13:29:15.339Z,67.68
2022-10-01T13:31:57.353Z,67.25
2022-10-01T13:34:37.434Z,66.28
2022-10-01T13:37:16.356Z,66.14
2022-10-01T13:39:44.575Z,65.56
2022-10-01T13:42:23.241Z,65.93
2022-10-01T13:44:55.622Z,65.31
2022-10-01T13:47:23.622Z,65.80
2022-10-01T13:50:05.286Z,65.68
2022-10-01T13:52:32.922Z,66.08
2022-10-01T13:55:01.141Z,66.38
2022-10-01T13:57:38.685Z,66.30
2022-10-01T14:00:17.139Z,66.59
2022-10-01T14:02:59.012Z,66.26
2022-10-01T14:05:43.027Z,65.31
2022-10-01T14:08:34.460Z,64.42
2022-10-01T14:11:36.675Z,64.00
2022-10-01T14:14:43.003Z,63.56
2022-10-01T14:17:13.373Z,62.77
2022-10-01T14:19:47.331Z,62.27
2022-10-01T14:22:21.270Z,62.09
2022-10-01T14:25:29.495Z,61.46
2022-10-01T14:28:01.461Z,60.88
2022-10-01T14:30:50.187Z,61.10
2022-10-01T14:33:28.695Z,61.16
2022-10-01T14:36:26.097Z,61.83
2022-10-01T14:39:20.243Z,61.78
2022-10-01T14:41:49.472Z,62.34
2022-10-01T14:44:37.732Z,62.93
2022-10-01T14:47:24.913Z,63.33
2022-10-01T14:49:54.248Z,63.55
2022-10-01T14:52:26.669Z,63.82
2022-10-01T14:54:58.419Z,63.83
2022-10-01T14:57:29.221Z,64.07
2022-10-01T14:59:59.391Z,64.06
2022-10-01T15:02:30.035Z,64.29
2022-10-01T15:04:57.940Z,64.05
2022-10-01T15:07:32.136Z,64.09
2022-10-01T15:10:07.159Z,64.14
2022-10-01T15:12:41.109Z,64.06
2022-10-01T15:15:24.899Z,63.62
2022-10-01T15:17:52.333Z,64.29
2022-10-01T15:20:19.148Z,64.02
2022-10-01T15:22:49.360Z,64.32
2022-10-01T15:25:22.273Z,64.28
2022-10-01T15:27:49.865Z,64.52
2022-10-01T15:30:18.373Z,65.15
2022-10-01T15:32:48.727Z,65.23
2022-10-01T15:35:19.698Z,65.31
2022-10-01T15:37:50.239Z,65.30
2022-10-01T15:40:27.029Z,66.21
2022-10-01T15:43:15.765Z,66.42
2022-10-01T15:45:42.430Z,66.25
2022-10-01T15:48:28.429Z,66.54
2022-10-01T15:51:14.474Z,66.29
2022-10-01T15:53:41.183Z,66.53
2022-10-01T15:56:12.149Z,66.86
2022-10-01T15:58:47.317Z,66.76
2022-10-01T16:01:22.175Z,67.82
2022-10-01T16:04:09.312Z,68.58
2022-10-01T16:06:36.295Z,70.17
2022-10-01T16:09:23.840Z,70.70
2022-10-01T16:12:06.634Z,71.52
2022-10-01T16:14:36.695Z,71.59
2022-10-01T16:17:18.308Z,72.71
2022-10-01T16:19:50.339Z,73.03
2022-10-01T16:22:34.631Z,73.60
2022-10-01T16:25:26.171Z,73.32
2022-10-01T16:28:04.184Z,73.62
2022-10-01T16:30:32.899Z,73.48
2022-10-01T16:33:04.519Z,73.21
2022-10-01T16:35:33.033Z,73.27
2022-10-01T16:37:59.621Z,73.23
2022-10-01T16:40:38.935Z,72.95
2022-10-01T16:43:10.009Z,73.06
2022-10-01T16:45:38.731Z,73.19
2022-10-01T16:48:14.330Z,72.80
2022-10-01T16:50:42.175Z,72.38
2022-10-01T16:53:15.139Z,72.14
2022-10-01T16:55:42.780Z,72.50
2022-10-01T16:58:09.952Z,72.76
2022-10-01T17:00:37.273Z,72.25
2022-10-01T17:03:06.600Z,71.83
2022-10-01T17:05:36.036Z,72.11
2022-10-01T17:08:11.346Z,72.10
2022-10-01T17:10:47.593Z,71.58
2022-10-01T17:13:15.388Z,71.73
2022-10-01T17:15:42.229Z,71.64
2022-10-01T17:18:13.738Z,71.73
2022-10-01T17:20:40.366Z,72.20
2022-10-01T17:23:07.523Z,71.68
2022-10-01T17:25:38.036Z,71.83
2022-10-01T17:28:08.380Z,71.66
2022-10-01T17:30:35.418Z,71.79
2022-10-01T17:33:02.009Z,72.22
2022-10-01T17:35:30.834Z,71.99
2022-10-01T17:37:58.394Z,71.98
2022-10-01T17:40:25.407Z,72.35
2022-10-01T17:42:52.009Z,72.35
2022-10-01T17:45:18.722Z,72.51
2022-10-01T17:47:47.598Z,72.27
2022-10-01T17:50:15.456Z,72.21
2022-10-01T17:52:42.160Z,71.89
2022-10-01T17:55:09.104Z,71.93
2022-10-01T17:57:35.802Z,72.12
2022-10-01T18:00:03.432Z,72.63
2022-10-01T18:02:43.124Z,71.85
2022-10-01T18:05:14.377Z,71.87
2022-10-01T18:07:42.230Z,71.79
2022-10-01T18:10:12.208Z,72.07
2022-10-01T18:12:39.292Z,72.04
2022-10-01T18:15:06.484Z,72.13
2022-10-01T18:17:33.506Z,71.99
2022-10-01T18:20:00.374Z,71.69
2022-10-01T18:22:28.565Z,71.74
2022-10-01T18:24:55.150Z,71.81
2022-10-01T18:27:22.003Z,71.88
2022-10-01T18:29:49.791Z,71.92
2022-10-01T18:32:25.821Z,71.57
2022-10-01T18:34:58.769Z,71.96
2022-10-01T18:37:25.324Z,71.85
2022-10-01T18:40:17.647Z,71.83
2022-10-01T18:43:08.893Z,71.39
2022-10-01T18:45:57.061Z,71.66
2022-10-01T18:48:42.101Z,70.74
2022-10-01T18:51:11.545Z,70.28
2022-10-01T18:54:03.810Z,70.33
2022-10-01T18:56:36.434Z,70.39
2022-10-01T18:59:36.453Z,70.20
2022-10-01T19:02:20.743Z,70.26
2022-10-01T19:05:00.504Z,70.40
2022-10-01T19:07:39.255Z,69.74
2022-10-01T19:10:37.688Z,70.13
2022-10-01T19:13:25.144Z,69.93
2022-10-01T19:16:29.777Z,70.10
2022-10-01T19:19:17.723Z,69.46
2022-10-01T19:21:51.333Z,70.51
2022-10-01T19:24:54.787Z,70.67
2022-10-01T19:28:10.873Z,70.83
2022-10-01T19:31:03.709Z,71.03
2022-10-01T19:33:34.944Z,70.71
2022-10-01T19:36:05.172Z,70.91
2022-10-01T19:38:43.048Z,70.92
2022-10-01T19:41:23.153Z,71.41
2022-10-01T19:44:09.825Z,71.25
2022-10-01T19:46:41.020Z,71.28
2022-10-01T19:49:08.535Z,71.40
2022-10-01T19:51:37.234Z,71.51
2022-10-01T19:54:10.026Z,71.41
2022-10-01T19:56:38.427Z,71.00
2022-10-01T19:59:12.435Z,70.91
2022-10-01T20:01:46.165Z,71.10
2022-10-01T20:04:21.166Z,71.10
2022-10-01T20:06:58.503Z,70.63
2022-10-01T20:09:44.503Z,70.56
2022-10-01T20:12:38.392Z,70.72
2022-10-01T20:15:17.268Z,70.28
2022-10-01T20:18:03.785Z,69.84
2022-10-01T20:20:40.114Z,69.95
2022-10-01T20:23:38.240Z,69.56
2022-10-01T20:26:20.095Z,69.19
2022-10-01T20:28:56.869Z,69.66
2022-10-01T20:31:30.974Z,69.47
2022-10-01T20:34:20.378Z,69.43
2022-10-01T20:37:03.099Z,69.26
2022-10-01T20:39:34.556Z,69.59
2022-10-01T20:42:01.490Z,69.21
2022-10-01T20:44:33.492Z,69.11
2022-10-01T20:47:11.058Z,69.49
2022-10-01T20:49:47.249Z,69.47
2022-10-01T20:52:48.622Z,69.30
2022-10-01T20:55:36.741Z,69.67
2022-10-01T20:58:09.497Z,69.43
2022-10-01T21:00:42.420Z,69.74
2022-10-01T21:03:19.549Z,69.59
2022-10-01T21:06:23.100Z,69.32
2022-10-01T21:09:17.418Z,69.56
2022-10-01T21:11:59.265Z,68.83
2022-10-01T21:14:35.565Z,69.40
2022-10-01T21:17:30.230Z,68.94
2022-10-01T21:20:27.838Z,69.34
2022-10-01T21:23:37.904Z,69.51
2022-10-01T21:26:35.713Z,69.45
2022-10-01T21:29:08.087Z,69.48
2022-10-01T21:31:45.589Z,69.53
2022-10-01T21:34:20.540Z,69.74
2022-10-01T21:36:49.937Z,69.63
2022-10-01T21:39:33.251Z,69.83
2022-10-01T21:42:15.340Z,69.86
2022-10-01T21:44:41.948Z,69.66
2022-10-01T21:47:16.771Z,69.91
2022-10-01T21:50:08.852Z,69.96
2022-10-01T21:52:46.391Z,69.74
2022-10-01T21:55:50.571Z,70.16
2022-10-01T21:58:29.406Z,70.37
2022-10-01T22:01:08.380Z,70.62
2022-10-01T22:03:45.034Z,70.32
2022-10-01T22:06:32.722Z,69.71
2022-10-01T22:09:18.909Z,69.45
2022-10-01T22:11:53.588Z,69.76
2022-10-01T22:14:21.835Z,69.89
2022-10-01T22:16:58.795Z,69.94
2022-10-01T22:19:40.486Z,69.35
2022-10-01T22:22:14.632Z,69.21
2022-10-01T22:24:47.533Z,69.26
2022-10-01T22:27:39.639Z,69.65
2022-10-01T22:30:17.101Z,70.41
2022-10-01T22:32:50.811Z,70.67
2022-10-01T22:35:28.841Z,70.76
2022-10-01T22:38:05.247Z,70.84
2022-10-01T22:40:55.587Z,70.36
2022-10-01T22:43:22.226Z,70.05
2022-10-01T22:50:24.965Z,70.90
2022-10-01T22:53:12.213Z,70.88
2022-10-01T22:55:54.970Z,70.79
2022-10-01T22:58:39.895Z,71.03
2022-10-01T23:01:21.890Z,70.98
2022-10-01T23:04:18.753Z,70.99
2022-10-01T23:06:55.060Z,70.66
2022-10-01T23:09:41.453Z,71.10
2022-10-01T23:12:17.823Z,70.79
2022-10-01T23:15:01.025Z,71.13
2022-10-01T23:17:27.614Z,71.48
2022-10-01T23:19:57.024Z,71.24
2022-10-01T23:22:35.690Z,71.21
2022-10-01T23:25:05.457Z,71.34
2022-10-01T23:27:50.834Z,71.48
2022-10-01T23:30:24.473Z,71.17
2022-10-01T23:33:16.231Z,71.34
2022-10-01T23:36:18.903Z,71.59
2022-10-01T23:39:09.899Z,71.94
2022-10-01T23:41:48.704Z,72.43
2022-10-01T23:44:28.266Z,72.17
2022-10-01T23:47:02.427Z,71.71
2022-10-01T23:49:36.568Z,71.45
2022-10-01T23:52:40.750Z,71.24
2022-10-01T23:55:41.884Z,70.99
2022-10-01T23:58:14.548Z,70.70
