createdAt,value
2024-04-18T00:02:17.429Z,99789.11
2024-04-18T00:04:45.108Z,99789.98
2024-04-18T00:07:12.983Z,99787.86
2024-04-18T00:09:40.649Z,99783.62
2024-04-18T00:12:08.165Z,99782.84
2024-04-18T00:14:35.887Z,99785.05
2024-04-18T00:17:03.445Z,99791.06
2024-04-18T00:19:30.929Z,99794.79
2024-04-18T00:21:59.502Z,99793.04
2024-04-18T00:24:30.241Z,99791.95
2024-04-18T00:26:57.956Z,99792.14
2024-04-18T00:29:25.810Z,99793.88
2024-04-18T00:31:53.382Z,99800.36
2024-04-18T00:34:20.907Z,99797.94
2024-04-18T00:36:48.584Z,99800.27
2024-04-18T00:39:18.596Z,99797.09
2024-04-18T00:41:46.100Z,99797.20
2024-04-18T00:44:14.149Z,99794.42
2024-04-18T00:46:41.786Z,99800.92
2024-04-18T00:49:10.920Z,99799.98
2024-04-18T00:51:39.027Z,99799.73
2024-04-18T00:54:06.877Z,99794.38
2024-04-18T00:56:35.219Z,99802.80
2024-04-18T00:59:03.818Z,99800.30
2024-04-18T01:01:31.532Z,99799.01
2024-04-18T01:03:59.822Z,99801.00
2024-04-18T01:06:29.182Z,99803.60
2024-04-18T01:08:59.673Z,99801.55
2024-04-18T01:11:27.354Z,99807.80
2024-04-18T01:13:54.961Z,99814.09
2024-04-18T01:16:24.103Z,99815.07
2024-04-18T01:18:51.744Z,99810.84
2024-04-18T01:21:19.416Z,99812.90
2024-04-18T01:23:46.969Z,99810.25
2024-04-18T01:26:16.747Z,99813.48
2024-04-18T01:28:44.255Z,99811.58
2024-04-18T01:31:11.780Z,99811.95
2024-04-18T01:33:39.439Z,99813.93
2024-04-18T01:36:07.585Z,99813.32
2024-04-18T01:38:35.248Z,99816.17
2024-04-18T01:41:02.854Z,99817.86
2024-04-18T01:43:30.758Z,99819.70
2024-04-18T01:45:58.464Z,99817.54
2024-04-18T01:48:26.105Z,99817.16
2024-04-18T01:50:53.801Z,99818.08
2024-04-18T01:53:21.372Z,99818.61
2024-04-18T01:55:48.890Z,99821.14
2024-04-18T01:58:16.890Z,99820.30
2024-04-18T02:00:44.831Z,99825.55
2024-04-18T02:03:12.601Z,99828.34
2024-04-18T02:05:40.583Z,99828.91
2024-04-18T02:08:08.187Z,99830.10
2024-04-18T02:10:35.806Z,99834.18
2024-04-18T02:13:03.348Z,99830.96
2024-04-18T02:15:30.998Z,99832.02
2024-04-18T02:17:58.632Z,99833.52
2024-04-18T02:20:26.152Z,99831.10
2024-04-18T02:22:53.669Z,99831.78
2024-04-18T02:25:21.370Z,99831.64
2024-04-18T02:27:48.908Z,99833.55
2024-04-18T02:30:16.759Z,99833.36
2024-04-18T02:32:44.253Z,99830.71
2024-04-18T02:35:12.183Z,99836.08
2024-04-18T02:37:40.043Z,99838.86
2024-04-18T02:40:08.407Z,99837.64
2024-04-18T02:42:36.163Z,99836.94
2024-04-18T02:45:03.909Z,99829.94
2024-04-18T02:47:31.699Z,99832.59
2024-04-18T02:49:59.460Z,99832.85
2024-04-18T02:52:27.025Z,99833.21
2024-04-18T02:54:54.569Z,99832.16
2024-04-18T02:57:22.691Z,99831.40
2024-04-18T02:59:50.602Z,99833.86
2024-04-18T03:02:18.175Z,99832.83
2024-04-18T03:04:48.839Z,99835.64
2024-04-18T03:07:16.417Z,99836.63
2024-04-18T03:09:44.065Z,99839.88
2024-04-18T03:12:12.044Z,99841.11
2024-04-18T03:14:43.197Z,99841.61
2024-04-18T03:17:10.846Z,99840.03
2024-04-18T03:19:38.472Z,99845.89
2024-04-18T03:22:05.986Z,99851.73
2024-04-18T03:24:33.599Z,99851.30
2024-04-18T03:27:01.157Z,99850.85
2024-04-18T03:29:28.710Z,99854.05
2024-04-18T03:31:56.299Z,99849.77
2024-04-18T03:34:23.773Z,99854.41
2024-04-18T03:36:55.206Z,99856.90
2024-04-18T03:39:22.838Z,99855.20
2024-04-18T03:41:50.453Z,99856.15
2024-04-18T03:44:17.944Z,99855.06
2024-04-18T03:46:45.478Z,99857.30
2024-04-18T03:49:13.274Z,99856.55
2024-04-18T03:51:40.988Z,99861.70
2024-04-18T03:54:08.604Z,99862.49
2024-04-18T03:56:36.619Z,99866.11
2024-04-18T03:59:04.238Z,99867.38
2024-04-18T04:01:32.249Z,99868.26
2024-04-18T04:04:00.061Z,99871.80
2024-04-18T04:06:27.786Z,99871.55
2024-04-18T04:08:55.459Z,99877.13
2024-04-18T04:11:23.181Z,99879.55
2024-04-18T04:13:50.819Z,99881.27
2024-04-18T04:16:21.884Z,99884.02
2024-04-18T04:18:56.207Z,99888.27
2024-04-18T04:21:24.174Z,99884.93
2024-04-18T04:23:52.345Z,99893.69
2024-04-18T04:26:20.790Z,99894.84
2024-04-18T04:28:48.302Z,99898.58
2024-04-18T04:31:16.136Z,99902.59
2024-04-18T04:33:43.731Z,99908.02
2024-04-18T04:36:11.326Z,99909.98
2024-04-18T04:38:39.961Z,99907.70
2024-04-18T04:41:07.847Z,99912.27
2024-04-18T04:43:35.446Z,99918.88
2024-04-18T04:46:03.262Z,99919.75
2024-04-18T04:48:33.894Z,99923.88
2024-04-18T04:51:03.366Z,99922.92
2024-04-18T04:53:30.849Z,99919.92
2024-04-18T04:55:58.663Z,99921.70
2024-04-18T04:58:26.785Z,99922.48
2024-04-18T05:00:55.319Z,99922.77
2024-04-18T05:03:23.203Z,99922.78
2024-04-18T05:05:50.864Z,99926.83
2024-04-18T05:08:21.036Z,99927.70
2024-04-18T05:10:48.664Z,99932.41
2024-04-18T05:13:16.680Z,99931.54
2024-04-18T05:15:45.250Z,99936.13
2024-04-18T05:18:13.035Z,99936.02
2024-04-18T05:20:40.685Z,99935.20
2024-04-18T05:23:08.557Z,99931.39
2024-04-18T05:25:36.374Z,99936.86
2024-04-18T05:28:14.921Z,99938.05
2024-04-18T05:31:04.436Z,99938.05
2024-04-18T05:33:32.892Z,99945.11
2024-04-18T05:36:01.125Z,99945.29
2024-04-18T05:38:28.806Z,99951.76
2024-04-18T05:40:56.702Z,99953.53
2024-04-18T05:43:25.343Z,99959.02
2024-04-18T05:45:53.122Z,99955.08
2024-04-18T05:48:20.827Z,99958.73
2024-04-18T05:50:48.619Z,99953.28
2024-04-18T05:53:16.141Z,99954.00
2024-04-18T05:55:43.664Z,99949.91
2024-04-18T05:58:11.195Z,99948.41
2024-04-18T06:00:38.855Z,99952.30
2024-04-18T06:03:06.540Z,99961.63
2024-04-18T06:05:34.278Z,99960.31
2024-04-18T06:08:02.041Z,99961.00
2024-04-18T06:10:29.536Z,99963.39
2024-04-18T06:12:57.135Z,99959.91
2024-04-18T06:15:24.668Z,99959.07
2024-04-18T06:17:52.329Z,99959.73
2024-04-18T06:20:20.057Z,99957.48
2024-04-18T06:22:49.154Z,99958.96
2024-04-18T06:25:20.318Z,99960.70
2024-04-18T06:27:48.277Z,99962.54
2024-04-18T06:30:16.081Z,99965.42
2024-04-18T06:32:43.626Z,99968.83
2024-04-18T06:35:11.558Z,99971.13
2024-04-18T06:37:39.428Z,99977.20
2024-04-18T06:40:07.396Z,99981.81
2024-04-18T06:42:34.986Z,99982.55
2024-04-18T06:45:02.666Z,99981.83
2024-04-18T06:47:30.266Z,99987.84
2024-04-18T06:49:57.971Z,99989.34
2024-04-18T06:52:25.500Z,99989.38
2024-04-18T06:54:53.108Z,99994.56
2024-04-18T06:57:20.821Z,99999.02
2024-04-18T06:59:48.545Z,99997.17
2024-04-18T07:02:16.267Z,100003.63
2024-04-18T07:04:46.027Z,100007.70
2024-04-18T07:07:15.084Z,100005.92
2024-04-18T07:09:43.785Z,100008.55
2024-04-18T07:12:13.597Z,100009.91
2024-04-18T07:14:41.164Z,100010.37
2024-04-18T07:17:08.720Z,100010.56
2024-04-18T07:19:36.657Z,100009.42
2024-04-18T07:22:04.438Z,100014.53
2024-04-18T07:24:32.035Z,100011.48
2024-04-18T07:26:59.520Z,100010.45
2024-04-18T07:29:27.307Z,100011.88
2024-04-18T07:31:55.356Z,100016.46
2024-04-18T07:34:23.138Z,100015.48
2024-04-18T07:36:51.089Z,100018.77
2024-04-18T07:39:19.819Z,100016.98
2024-04-18T07:41:47.802Z,100016.82
2024-04-18T07:44:15.806Z,100022.48
2024-04-18T07:46:45.135Z,100022.69
2024-04-18T07:49:12.887Z,100027.09
2024-04-18T07:51:41.644Z,100028.51
2024-04-18T07:54:09.412Z,100031.83
2024-04-18T07:56:37.458Z,100031.69
2024-04-18T07:59:05.907Z,100031.50
2024-04-18T08:01:35.152Z,100037.42
2024-04-18T08:04:26.116Z,100037.71
2024-04-18T08:06:55.139Z,100036.91
2024-04-18T08:09:27.849Z,100036.73
2024-04-18T08:14:32.575Z,100038.05
2024-04-18T08:17:03.447Z,100040.90
2024-04-18T08:19:31.120Z,100038.10
2024-04-18T08:21:59.197Z,100043.72
2024-04-18T08:24:33.854Z,100040.02
2024-04-18T08:27:01.442Z,100042.79
2024-04-18T08:29:29.086Z,100042.16
2024-04-18T08:31:56.628Z,100045.27
2024-04-18T08:34:24.803Z,100044.11
2024-04-18T08:36:52.760Z,100042.31
2024-04-18T08:39:20.743Z,100036.83
2024-04-18T08:41:48.258Z,100030.12
2024-04-18T08:44:16.473Z,100032.06
2024-04-18T08:46:45.295Z,100033.05
2024-04-18T08:49:14.599Z,100038.63
2024-04-18T08:51:43.733Z,100045.02
2024-04-18T08:54:11.490Z,100049.42
2024-04-18T08:56:39.109Z,100054.67
2024-04-18T08:59:07.587Z,100055.03
2024-04-18T09:01:39.685Z,100052.46
2024-04-18T09:04:07.302Z,100054.30
2024-04-18T09:06:34.990Z,100055.65
2024-04-18T09:09:02.720Z,100060.98
2024-04-18T09:11:31.374Z,100060.38
2024-04-18T09:13:59.266Z,100058.06
2024-04-18T09:16:26.873Z,100058.33
2024-04-18T09:18:54.613Z,100055.81
2024-04-18T09:21:23.653Z,100058.20
2024-04-18T09:23:51.856Z,100058.52
2024-04-18T09:26:19.949Z,100057.85
2024-04-18T09:28:47.474Z,100051.11
2024-04-18T09:31:19.167Z,100051.55
2024-04-18T09:33:50.256Z,100054.99
2024-04-18T09:36:19.903Z,100056.84
2024-04-18T09:38:48.903Z,100058.16
2024-04-18T09:41:26.763Z,100060.17
2024-04-18T09:43:54.344Z,100059.99
2024-04-18T09:46:22.336Z,100062.96
2024-04-18T09:48:50.098Z,100063.02
2024-04-18T09:51:18.233Z,100058.87
2024-04-18T09:53:46.787Z,100063.54
2024-04-18T09:56:15.026Z,100062.27
2024-04-18T09:58:43.243Z,100059.73
2024-04-18T10:01:11.528Z,100063.17
2024-04-18T10:03:40.178Z,100061.85
2024-04-18T10:06:10.531Z,100064.77
2024-04-18T10:08:43.108Z,100067.06
2024-04-18T10:11:11.826Z,100065.76
2024-04-18T10:13:39.545Z,100071.98
2024-04-18T10:16:11.711Z,100070.98
2024-04-18T10:18:40.562Z,100072.94
2024-04-18T10:21:33.518Z,100075.50
2024-04-18T10:24:11.004Z,100075.09
2024-04-18T10:26:40.315Z,100079.52
2024-04-18T10:29:24.114Z,100078.48
2024-04-18T10:31:51.705Z,100073.56
2024-04-18T10:34:23.475Z,100078.27
2024-04-18T10:36:51.241Z,100068.95
2024-04-18T10:39:32.246Z,100071.88
2024-04-18T10:42:03.935Z,100070.58
2024-04-18T10:44:31.977Z,100073.19
2024-04-18T10:46:59.948Z,100071.19
2024-04-18T10:49:28.086Z,100066.33
2024-04-18T10:51:57.872Z,100068.46
2024-04-18T10:54:25.565Z,100072.68
2024-04-18T10:56:53.230Z,100072.27
2024-04-18T10:59:20.842Z,100071.02
2024-04-18T11:01:48.435Z,100071.45
2024-04-18T11:04:16.174Z,100075.63
2024-04-18T11:06:45.166Z,100076.27
2024-04-18T11:09:16.673Z,100077.29
2024-04-18T11:11:44.512Z,100078.66
2024-04-18T11:14:13.663Z,100075.32
2024-04-18T11:17:01.392Z,100074.59
2024-04-18T11:19:30.743Z,100077.40
2024-04-18T11:22:02.365Z,100078.29
2024-04-18T11:24:30.462Z,100077.73
2024-04-18T11:26:58.218Z,100083.04
2024-04-18T11:29:28.348Z,100086.52
2024-04-18T11:32:14.251Z,100089.85
2024-04-18T11:34:52.287Z,100086.06
2024-04-18T11:37:22.544Z,100086.88
2024-04-18T11:39:50.206Z,100085.05
2024-04-18T11:42:17.851Z,100079.71
2024-04-18T11:44:45.579Z,100080.98
2024-04-18T11:47:13.148Z,100092.71
2024-04-18T11:49:41.733Z,100096.11
2024-04-18T11:52:10.038Z,100096.64
2024-04-18T11:54:37.605Z,100100.11
2024-04-18T11:57:05.700Z,100098.07
2024-04-18T11:59:33.513Z,100096.14
2024-04-18T12:02:01.269Z,100090.14
2024-04-18T12:04:29.014Z,100087.30
2024-04-18T12:06:56.866Z,100087.98
2024-04-18T12:09:24.501Z,100082.72
2024-04-18T12:11:52.049Z,100075.77
2024-04-18T12:14:19.635Z,100079.00
2024-04-18T12:16:47.433Z,100082.65
2024-04-18T12:19:15.031Z,100090.36
2024-04-18T12:21:42.572Z,100085.42
2024-04-18T12:24:10.268Z,100086.70
2024-04-18T12:26:37.859Z,100080.98
2024-04-18T12:29:05.885Z,100081.91
2024-04-18T12:31:33.508Z,100080.95
2024-04-18T12:34:01.062Z,100080.73
2024-04-18T12:36:29.970Z,100083.23
2024-04-18T12:38:57.768Z,100081.41
2024-04-18T12:41:25.370Z,100083.11
2024-04-18T12:43:52.942Z,100083.13
2024-04-18T12:46:23.870Z,100083.57
2024-04-18T12:48:53.320Z,100080.10
2024-04-18T12:51:21.181Z,100078.92
2024-04-18T12:53:48.817Z,100082.38
2024-04-18T12:56:16.489Z,100080.02
2024-04-18T12:58:44.470Z,100084.21
2024-04-18T13:01:12.730Z,100090.84
2024-04-18T13:03:45.133Z,100091.36
2024-04-18T13:06:12.924Z,100093.48
2024-04-18T13:08:40.911Z,100091.59
2024-04-18T13:11:08.547Z,100088.63
2024-04-18T13:13:36.170Z,100081.67
2024-04-18T13:16:04.093Z,100084.30
2024-04-18T13:18:31.698Z,100086.81
2024-04-18T13:20:59.313Z,100091.27
2024-04-18T13:23:26.915Z,100083.75
2024-04-18T13:25:54.616Z,100085.27
2024-04-18T13:28:22.260Z,100082.68
2024-04-18T13:30:50.640Z,100089.36
2024-04-18T13:33:18.254Z,100082.36
2024-04-18T13:35:46.396Z,100084.19
2024-04-18T13:38:14.616Z,100086.36
2024-04-18T13:40:42.211Z,100091.08
2024-04-18T13:43:09.928Z,100090.41
2024-04-18T13:45:37.890Z,100086.92
2024-04-18T13:48:06.460Z,100084.90
2024-04-18T13:50:34.355Z,100086.14
2024-04-18T13:53:02.100Z,100091.04
2024-04-18T13:55:29.786Z,100096.59
2024-04-18T13:57:59.531Z,100096.73
2024-04-18T14:00:27.653Z,100098.31
2024-04-18T14:02:55.386Z,100104.17
2024-04-18T14:05:23.048Z,100113.49
2024-04-18T14:07:50.659Z,100118.75
2024-04-18T14:10:19.143Z,100134.25
2024-04-18T14:12:46.879Z,100143.19
2024-04-18T14:15:36.912Z,100151.56
2024-04-18T14:18:24.198Z,100153.36
2024-04-18T14:20:53.575Z,100154.79
2024-04-18T14:23:21.130Z,100159.38
2024-04-18T14:25:48.750Z,100166.70
2024-04-18T14:28:23.936Z,100169.86
2024-04-18T14:30:59.191Z,100173.84
2024-04-18T14:33:27.046Z,100173.08
2024-04-18T14:35:54.825Z,100168.55
2024-04-18T14:38:22.663Z,100169.45
2024-04-18T14:41:01.633Z,100162.00
2024-04-18T14:43:37.360Z,100158.33
2024-04-18T14:46:05.138Z,100160.98
2024-04-18T14:48:34.641Z,100164.49
2024-04-18T14:51:02.610Z,100165.64
2024-04-18T14:53:30.428Z,100168.02
2024-04-18T14:55:58.903Z,100163.41
2024-04-18T14:58:26.538Z,100168.27
2024-04-18T15:00:54.969Z,100168.20
2024-04-18T15:03:23.129Z,100177.10
2024-04-18T15:05:56.459Z,100175.53
2024-04-18T15:08:25.009Z,100178.73
2024-04-18T15:10:53.294Z,100179.39
2024-04-18T15:13:20.935Z,100178.59
2024-04-18T15:15:48.588Z,100178.73
2024-04-18T15:18:16.564Z,100176.23
2024-04-18T15:20:44.249Z,100171.58
2024-04-18T15:23:11.787Z,100172.68
2024-04-18T15:25:39.413Z,100174.71
2024-04-18T15:28:07.131Z,100177.68
2024-04-18T15:30:35.028Z,100174.71
2024-04-18T15:33:02.914Z,100182.58
2024-04-18T15:35:30.742Z,100188.99
2024-04-18T15:37:58.423Z,100190.27
2024-04-18T15:40:25.998Z,100193.48
2024-04-18T15:42:53.667Z,100194.30
2024-04-18T15:45:23.983Z,100198.25
2024-04-18T15:47:51.940Z,100199.88
2024-04-18T15:50:24.189Z,100202.86
2024-04-18T15:52:51.811Z,100205.28
2024-04-18T15:55:22.047Z,100205.05
2024-04-18T15:57:50.342Z,100207.53
2024-04-18T16:00:18.175Z,100213.09
2024-04-18T16:02:49.098Z,100210.88
2024-04-18T16:05:21.287Z,100214.92
2024-04-18T16:07:48.914Z,100219.66
2024-04-18T16:10:16.570Z,100233.07
2024-04-18T16:12:44.806Z,100244.86
2024-04-18T16:15:12.476Z,100252.89
2024-04-18T16:17:42.956Z,100259.37
2024-04-18T16:20:12.200Z,100261.59
2024-04-18T16:22:40.005Z,100264.10
2024-04-18T16:25:07.594Z,100272.23
2024-04-18T16:27:37.050Z,100280.86
2024-04-18T16:30:05.453Z,100288.49
2024-04-18T16:32:33.056Z,100287.02
2024-04-18T16:35:00.861Z,100279.02
2024-04-18T16:37:28.516Z,100259.34
2024-04-18T16:39:56.126Z,100251.27
2024-04-18T16:42:23.829Z,100246.51
2024-04-18T16:44:51.449Z,100244.45
2024-04-18T16:47:18.965Z,100247.60
2024-04-18T16:49:46.778Z,100256.35
2024-04-18T16:52:14.333Z,100257.10
2024-04-18T16:54:41.947Z,100256.90
2024-04-18T16:57:09.562Z,100258.73
2024-04-18T16:59:37.137Z,100262.11
2024-04-18T17:02:04.918Z,100260.01
2024-04-18T17:04:33.021Z,100266.26
2024-04-18T17:07:00.687Z,100266.89
2024-04-18T17:09:30.152Z,100265.04
2024-04-18T17:11:57.691Z,100266.34
2024-04-18T17:14:25.759Z,100269.25
2024-04-18T17:16:53.322Z,100270.48
2024-04-18T17:19:21.393Z,100275.21
2024-04-18T17:21:49.294Z,100275.44
2024-04-18T17:24:16.986Z,100274.83
2024-04-18T17:26:44.570Z,100274.57
2024-04-18T17:29:12.153Z,100277.91
2024-04-18T17:31:39.903Z,100284.75
2024-04-18T17:34:07.579Z,100289.42
2024-04-18T17:36:35.229Z,100295.66
2024-04-18T17:39:03.729Z,100296.97
2024-04-18T17:41:31.918Z,100297.63
2024-04-18T17:43:59.515Z,100298.90
2024-04-18T17:46:27.864Z,100303.14
2024-04-18T17:48:55.612Z,100303.35
2024-04-18T17:51:23.449Z,100303.69
2024-04-18T17:53:51.090Z,100303.11
2024-04-18T17:56:20.064Z,100307.13
2024-04-18T17:58:48.489Z,100307.68
2024-04-18T18:01:16.733Z,100301.81
2024-04-18T18:03:44.936Z,100302.96
2024-04-18T18:06:12.645Z,100306.41
2024-04-18T18:08:40.290Z,100304.41
2024-04-18T18:11:07.901Z,100305.18
2024-04-18T18:13:35.566Z,100304.02
2024-04-18T18:16:03.482Z,100312.11
2024-04-18T18:18:31.310Z,100316.72
2024-04-18T18:20:58.976Z,100314.19
2024-04-18T18:23:30.867Z,100312.89
2024-04-18T18:25:58.718Z,100316.33
2024-04-18T18:28:26.709Z,100321.23
2024-04-18T18:30:54.256Z,100318.80
2024-04-18T18:33:22.026Z,100319.56
2024-04-18T18:35:49.670Z,100321.19
2024-04-18T18:38:17.627Z,100321.77
2024-04-18T18:40:50.068Z,100325.84
2024-04-18T18:43:17.839Z,100324.56
2024-04-18T18:45:45.483Z,100323.22
2024-04-18T18:48:13.308Z,100326.80
2024-04-18T18:50:42.516Z,100326.04
2024-04-18T18:53:10.094Z,100331.66
2024-04-18T18:55:37.873Z,100333.17
2024-04-18T18:58:05.437Z,100329.80
2024-04-18T19:00:33.168Z,100334.34
2024-04-18T19:03:03.349Z,100333.26
2024-04-18T19:05:32.779Z,100335.67
2024-04-18T19:08:00.379Z,100334.12
2024-04-18T19:10:27.950Z,100332.92
2024-04-18T19:12:55.465Z,100333.34
2024-04-18T19:15:23.002Z,100335.69
2024-04-18T19:17:50.744Z,100339.50
2024-04-18T19:20:18.381Z,100338.59
2024-04-18T19:22:45.979Z,100331.48
2024-04-18T19:25:14.911Z,100331.99
2024-04-18T19:27:42.642Z,100329.45
2024-04-18T19:30:10.536Z,100325.10
2024-04-18T19:32:41.967Z,100320.39
2024-04-18T19:35:12.201Z,100317.35
2024-04-18T19:37:41.704Z,100318.48
2024-04-18T19:40:09.663Z,100313.75
2024-04-18T19:42:37.486Z,100311.84
2024-04-18T19:45:06.144Z,100306.47
2024-04-18T19:47:34.146Z,100305.46
2024-04-18T19:50:02.356Z,100307.16
2024-04-18T19:52:30.013Z,100306.98
2024-04-18T19:54:57.658Z,100310.54
2024-04-18T19:57:25.283Z,100308.77
2024-04-18T19:59:53.969Z,100310.32
2024-04-18T20:02:21.636Z,100308.51
2024-04-18T20:04:49.362Z,100310.64
2024-04-18T20:07:17.280Z,100310.86
2024-04-18T20:09:44.828Z,100314.77
2024-04-18T20:12:12.410Z,100313.76
2024-04-18T20:14:39.846Z,100313.04
2024-04-18T20:17:07.523Z,100313.31
2024-04-18T20:19:35.250Z,100314.77
2024-04-18T20:22:02.966Z,100312.27
2024-04-18T20:24:30.746Z,100310.36
2024-04-18T20:26:58.544Z,100309.63
2024-04-18T20:29:26.334Z,100309.84
2024-04-18T20:31:54.057Z,100308.10
2024-04-18T20:34:21.696Z,100305.67
2024-04-18T20:36:49.517Z,100306.48
2024-04-18T20:39:17.776Z,100305.97
2024-04-18T20:41:47.504Z,100305.64
2024-04-18T20:44:15.154Z,100311.26
2024-04-18T20:46:43.014Z,100309.48
2024-04-18T20:49:10.658Z,100310.89
2024-04-18T20:51:38.765Z,100316.00
2024-04-18T20:54:06.292Z,100313.45
2024-04-18T20:56:33.791Z,100311.27
2024-04-18T20:59:01.326Z,100304.93
2024-04-18T21:01:28.997Z,100302.50
2024-04-18T21:03:56.888Z,100304.05
2024-04-18T21:06:24.557Z,100305.58
2024-04-18T21:08:52.192Z,100300.17
2024-04-18T21:11:20.035Z,100299.63
2024-04-18T21:13:48.099Z,100299.14
2024-04-18T21:16:15.679Z,100297.88
2024-04-18T21:18:43.461Z,100292.73
2024-04-18T21:21:11.154Z,100292.07
2024-04-18T21:23:39.489Z,100291.52
2024-04-18T21:26:07.009Z,100295.63
2024-04-18T21:28:34.576Z,100293.13
2024-04-18T21:31:02.064Z,100290.52
2024-04-18T21:33:30.415Z,100293.63
2024-04-18T21:35:58.090Z,100296.29
2024-04-18T21:38:26.401Z,100294.33
2024-04-18T21:40:58.919Z,100294.36
2024-04-18T21:43:26.744Z,100294.65
2024-04-18T21:45:54.468Z,100292.39
2024-04-18T21:48:22.404Z,100292.20
2024-04-18T21:50:50.161Z,100290.81
2024-04-18T21:53:17.676Z,100292.89
2024-04-18T21:55:45.243Z,100292.54
2024-04-18T21:58:12.821Z,100290.91
2024-04-18T22:00:40.447Z,100284.34
2024-04-18T22:03:08.324Z,100285.46
2024-04-18T22:05:36.043Z,100285.79
2024-04-18T22:08:03.743Z,100288.84
2024-04-18T22:10:31.372Z,100287.86
2024-04-18T22:12:59.071Z,100288.25
2024-04-18T22:15:26.757Z,100284.25
2024-04-18T22:17:54.484Z,100286.48
2024-04-18T22:20:22.043Z,100283.80
2024-04-18T22:22:49.692Z,100282.25
2024-04-18T22:25:17.283Z,100281.08
2024-04-18T22:27:45.529Z,100278.77
2024-04-18T22:30:13.093Z,100275.68
2024-04-18T22:32:47.296Z,100276.95
2024-04-18T22:35:14.901Z,100276.14
2024-04-18T22:37:42.976Z,100273.46
2024-04-18T22:40:13.494Z,100271.64
2024-04-18T22:42:41.262Z,100266.94
2024-04-18T22:45:09.272Z,100261.06
2024-04-18T22:47:37.116Z,100260.70
2024-04-18T22:50:04.893Z,100257.16
2024-04-18T22:52:32.540Z,100261.44
2024-04-18T22:55:00.021Z,100262.25
2024-04-18T22:57:27.615Z,100262.73
2024-04-18T22:59:55.309Z,100262.02
2024-04-18T23:02:23.007Z,100258.98
2024-04-18T23:04:50.500Z,100263.56
2024-04-18T23:07:18.076Z,100263.11
2024-04-18T23:09:45.680Z,100265.83
2024-04-18T23:12:13.277Z,100259.13
2024-04-18T23:14:40.765Z,100255.94
2024-04-18T23:17:11.419Z,100254.09
2024-04-18T23:19:38.986Z,100252.64
2024-04-18T23:22:07.243Z,100255.30
2024-04-18T23:24:34.867Z,100251.90
2024-04-18T23:27:02.446Z,100252.70
2024-04-18T23:29:30.852Z,100253.70
2024-04-18T23:31:59.069Z,100244.02
2024-04-18T23:34:27.032Z,100243.91
2024-04-18T23:36:57.117Z,100241.73
2024-04-18T23:39:24.723Z,100238.44
2024-04-18T23:41:52.359Z,100239.39
2024-04-18T23:44:19.902Z,100231.34
2024-04-18T23:46:47.681Z,100234.92
2024-04-18T23:49:15.378Z,100224.77
2024-04-18T23:51:43.066Z,100221.97
2024-04-18T23:54:10.663Z,100222.11
2024-04-18T23:56:38.548Z,100222.47
2024-04-18T23:59:06.350Z,100217.28
