createdAt,value
2023-05-21T00:04:38.055Z,4.95
2023-05-21T00:09:46.036Z,4.65
2023-05-21T00:14:51.270Z,4.78
2023-05-21T00:19:57.203Z,5.00
2023-05-21T00:25:05.310Z,5.53
2023-05-21T00:30:16.659Z,5.15
2023-05-21T00:35:23.513Z,5.18
2023-05-21T00:40:31.496Z,6.50
2023-05-21T00:45:37.818Z,5.70
2023-05-21T00:50:43.376Z,6.03
2023-05-21T00:55:55.007Z,6.57
2023-05-21T01:01:04.061Z,5.78
2023-05-21T01:06:30.095Z,6.00
2023-05-21T01:12:13.509Z,5.97
2023-05-21T01:22:46.839Z,6.53
2023-05-21T01:27:55.153Z,5.78
2023-05-21T01:33:04.216Z,5.60
2023-05-21T01:38:16.392Z,6.22
2023-05-21T01:43:24.536Z,5.85
2023-05-21T01:48:31.688Z,6.07
2023-05-21T01:53:39.118Z,6.88
2023-05-21T02:03:52.622Z,5.88
2023-05-21T02:08:57.981Z,5.72
2023-05-21T02:14:06.668Z,6.28
2023-05-21T02:19:12.597Z,5.60
2023-05-21T02:24:24.834Z,4.97
2023-05-21T02:29:35.258Z,6.50
2023-05-21T02:34:42.665Z,5.18
2023-05-21T02:44:56.017Z,5.75
2023-05-21T02:50:03.054Z,5.63
2023-05-21T02:55:09.568Z,5.70
2023-05-21T03:00:18.854Z,5.82
2023-05-21T03:05:24.819Z,6.60
2023-05-21T03:10:30.452Z,4.85
2023-05-21T03:15:39.504Z,5.68
2023-05-21T03:20:47.552Z,5.85
2023-05-21T03:25:52.902Z,5.63
2023-05-21T03:31:00.965Z,5.90
2023-05-21T03:36:10.286Z,5.57
2023-05-21T03:41:16.197Z,5.80
2023-05-21T03:46:24.258Z,5.10
2023-05-21T03:51:30.701Z,5.78
2023-05-21T03:56:35.874Z,5.10
2023-05-21T04:01:43.937Z,5.25
2023-05-21T04:06:50.030Z,4.82
2023-05-21T04:11:55.293Z,5.20
2023-05-21T04:17:05.126Z,5.65
2023-05-21T04:22:10.357Z,5.20
2023-05-21T04:27:17.048Z,5.13
2023-05-21T04:32:24.851Z,5.05
2023-05-21T04:37:30.441Z,5.72
2023-05-21T04:42:35.607Z,5.63
2023-05-21T04:47:43.627Z,5.60
2023-05-21T04:52:49.104Z,5.60
2023-05-21T04:57:54.353Z,5.82
2023-05-21T05:03:02.466Z,5.35
2023-05-21T05:08:08.878Z,5.88
2023-05-21T05:13:14.151Z,6.55
2023-05-21T05:18:21.998Z,6.53
2023-05-21T05:23:27.362Z,5.60
2023-05-21T05:28:32.858Z,5.45
2023-05-21T05:33:41.403Z,5.03
2023-05-21T05:38:46.599Z,4.93
2023-05-21T05:43:51.833Z,5.05
2023-05-21T05:48:59.683Z,5.85
2023-05-21T05:54:04.970Z,5.30
2023-05-21T05:59:10.247Z,6.20
2023-05-21T06:04:18.355Z,5.22
2023-05-21T06:09:23.748Z,5.03
2023-05-21T06:14:28.971Z,5.40
2023-05-21T06:19:36.942Z,6.45
2023-05-21T06:24:42.071Z,5.65
2023-05-21T06:29:47.293Z,4.78
2023-05-21T06:34:55.228Z,4.93
2023-05-21T06:40:00.397Z,4.07
2023-05-21T06:45:06.046Z,4.75
2023-05-21T06:50:14.203Z,3.92
2023-05-21T06:55:19.681Z,4.28
2023-05-21T07:00:24.932Z,4.75
2023-05-21T07:05:32.931Z,4.00
2023-05-21T07:10:38.181Z,3.70
2023-05-21T07:15:43.410Z,5.05
2023-05-21T07:20:51.524Z,4.65
2023-05-21T07:25:57.214Z,3.92
2023-05-21T07:31:02.406Z,4.20
2023-05-21T07:36:10.951Z,4.82
2023-05-21T07:41:18.512Z,3.92
2023-05-21T07:46:24.089Z,4.25
2023-05-21T07:51:32.507Z,4.20
2023-05-21T07:56:38.001Z,3.75
2023-05-21T08:01:43.688Z,5.88
2023-05-21T08:06:51.739Z,3.40
2023-05-21T08:11:56.855Z,3.25
2023-05-21T08:17:03.845Z,4.07
2023-05-21T08:22:12.750Z,2.90
2023-05-21T08:27:18.370Z,3.63
2023-05-21T08:32:23.471Z,3.78
2023-05-21T08:37:31.283Z,3.03
2023-05-21T08:42:42.555Z,4.47
2023-05-21T08:47:48.155Z,3.50
2023-05-21T08:52:56.302Z,3.17
2023-05-21T08:58:01.564Z,3.70
2023-05-21T09:03:08.419Z,2.60
2023-05-21T09:08:21.267Z,3.28
2023-05-21T09:13:28.655Z,3.30
2023-05-21T09:18:34.523Z,3.33
2023-05-21T09:23:42.673Z,4.75
2023-05-21T09:28:47.938Z,3.55
2023-05-21T09:33:55.867Z,3.55
2023-05-21T09:39:04.955Z,3.00
2023-05-21T09:44:10.837Z,3.80
2023-05-21T09:49:28.538Z,3.33
2023-05-21T09:54:37.723Z,3.33
2023-05-21T09:59:43.348Z,3.05
2023-05-21T10:04:54.519Z,2.90
2023-05-21T10:10:07.233Z,3.38
2023-05-21T10:15:14.618Z,3.20
2023-05-21T10:20:22.182Z,3.55
2023-05-21T10:25:33.959Z,3.22
2023-05-21T10:30:42.864Z,3.25
2023-05-21T10:35:53.110Z,3.42
2023-05-21T10:41:01.658Z,3.60
2023-05-21T10:46:21.013Z,3.05
2023-05-21T10:51:29.266Z,3.45
2023-05-21T10:56:42.996Z,4.07
2023-05-21T11:01:48.285Z,9.35
2023-05-21T11:07:08.207Z,3.65
2023-05-21T11:12:33.780Z,4.20
2023-05-21T11:17:44.935Z,5.75
2023-05-21T11:22:56.561Z,4.80
2023-05-21T11:28:09.895Z,3.95
2023-05-21T11:33:21.721Z,3.65
2023-05-21T11:38:27.040Z,3.72
2023-05-21T11:43:37.257Z,5.47
2023-05-21T11:48:42.523Z,3.42
2023-05-21T11:53:49.402Z,3.45
2023-05-21T11:58:57.929Z,6.07
2023-05-21T12:04:07.264Z,3.33
2023-05-21T12:09:13.082Z,3.17
2023-05-21T12:14:21.080Z,2.78
2023-05-21T12:19:26.350Z,2.65
2023-05-21T12:24:31.469Z,2.95
2023-05-21T12:29:40.824Z,3.53
2023-05-21T12:34:47.439Z,2.60
2023-05-21T12:39:53.785Z,2.60
2023-05-21T12:45:01.537Z,2.70
2023-05-21T12:50:08.134Z,2.65
2023-05-21T13:05:26.521Z,1.77
2023-05-21T13:10:31.698Z,2.58
2023-05-21T13:15:39.540Z,2.00
2023-05-21T13:20:44.676Z,1.77
2023-05-21T13:25:49.876Z,2.35
2023-05-21T13:30:57.623Z,2.65
2023-05-21T13:36:02.799Z,2.60
2023-05-21T13:41:08.149Z,2.50
2023-05-21T13:46:16.024Z,3.72
2023-05-21T13:51:37.358Z,1.92
2023-05-21T13:56:43.502Z,2.30
2023-05-21T14:01:52.572Z,1.92
2023-05-21T14:06:57.801Z,2.05
2023-05-21T14:12:04.424Z,3.30
2023-05-21T14:17:13.440Z,2.20
2023-05-21T14:22:18.730Z,2.28
2023-05-21T14:27:23.885Z,2.50
2023-05-21T14:32:32.126Z,2.25
2023-05-21T14:37:37.399Z,2.58
2023-05-21T14:42:42.630Z,2.90
2023-05-21T14:47:50.930Z,2.85
2023-05-21T14:52:56.335Z,2.67
2023-05-21T14:58:01.609Z,4.25
2023-05-21T15:03:09.874Z,2.58
2023-05-21T15:08:15.138Z,3.10
2023-05-21T15:13:21.688Z,4.65
2023-05-21T15:18:29.985Z,3.28
2023-05-21T15:23:37.557Z,2.63
2023-05-21T15:28:49.655Z,4.38
2023-05-21T15:34:00.307Z,2.78
2023-05-21T15:39:08.413Z,3.40
2023-05-21T15:44:13.595Z,2.78
2023-05-21T15:49:21.583Z,4.20
2023-05-21T15:54:27.665Z,5.68
2023-05-21T15:59:33.141Z,4.70
2023-05-21T16:04:40.961Z,3.97
2023-05-21T16:09:46.371Z,2.95
2023-05-21T16:14:53.018Z,4.60
2023-05-21T16:25:06.185Z,6.22
2023-05-21T16:30:15.469Z,2.95
2023-05-21T16:35:23.438Z,2.90
2023-05-21T16:40:31.839Z,2.20
2023-05-21T16:45:42.123Z,2.78
2023-05-21T16:50:52.484Z,1.80
2023-05-21T16:55:57.906Z,2.25
2023-05-21T17:01:15.596Z,3.30
2023-05-21T17:12:51.959Z,2.47
2023-05-21T17:23:54.364Z,2.92
2023-05-21T17:29:02.256Z,2.45
2023-05-21T17:34:07.531Z,2.90
2023-05-21T17:39:12.810Z,2.60
2023-05-21T17:44:20.920Z,2.63
2023-05-21T17:49:26.345Z,2.15
2023-05-21T17:54:31.533Z,2.35
2023-05-21T17:59:41.734Z,2.55
2023-05-21T18:04:46.932Z,2.50
2023-05-21T18:09:52.073Z,3.15
2023-05-21T18:14:59.979Z,2.45
2023-05-21T18:20:05.836Z,2.47
2023-05-21T18:25:12.731Z,2.80
2023-05-21T18:30:20.811Z,2.53
2023-05-21T18:35:27.510Z,2.55
2023-05-21T18:40:33.579Z,2.97
2023-05-21T18:45:41.332Z,2.55
2023-05-21T18:50:46.643Z,2.58
2023-05-21T18:55:51.708Z,3.80
2023-05-21T19:00:59.537Z,2.58
2023-05-21T19:06:04.698Z,2.70
2023-05-21T19:11:09.984Z,2.58
2023-05-21T19:16:18.062Z,3.67
2023-05-21T19:21:23.509Z,3.30
2023-05-21T19:26:28.816Z,3.65
2023-05-21T19:31:37.459Z,3.80
2023-05-21T19:36:52.836Z,3.08
2023-05-21T19:41:59.176Z,3.28
2023-05-21T19:47:07.402Z,3.38
2023-05-21T19:52:12.735Z,3.55
2023-05-21T19:57:17.982Z,3.47
2023-05-21T20:02:26.084Z,3.00
2023-05-21T20:07:31.709Z,3.40
2023-05-21T20:12:37.153Z,3.40
2023-05-21T20:17:45.203Z,2.83
2023-05-21T20:22:52.904Z,5.22
2023-05-21T20:27:58.277Z,2.90
2023-05-21T20:33:10.262Z,3.70
2023-05-21T20:38:16.232Z,2.88
2023-05-21T20:43:22.643Z,3.95
2023-05-21T20:48:32.318Z,3.33
2023-05-21T20:53:37.538Z,3.35
2023-05-21T20:58:42.764Z,3.22
2023-05-21T21:03:50.761Z,4.07
2023-05-21T21:08:56.430Z,5.20
2023-05-21T21:14:02.970Z,4.00
2023-05-21T21:19:11.308Z,4.00
2023-05-21T21:24:16.537Z,4.05
2023-05-21T21:29:21.849Z,3.95
2023-05-21T21:34:29.666Z,3.80
2023-05-21T21:39:34.822Z,3.75
2023-05-21T21:44:39.942Z,3.95
2023-05-21T21:49:48.415Z,3.80
2023-05-21T21:54:53.603Z,3.40
2023-05-21T21:59:58.647Z,3.70
2023-05-21T22:05:06.667Z,3.90
2023-05-21T22:10:13.375Z,5.38
2023-05-21T22:15:24.225Z,6.30
2023-05-21T22:20:33.384Z,6.97
2023-05-21T22:25:38.513Z,8.05
2023-05-21T22:30:43.649Z,7.78
2023-05-21T22:35:51.458Z,7.57
2023-05-21T22:40:56.644Z,4.82
2023-05-21T22:46:02.157Z,5.38
2023-05-21T22:51:11.627Z,5.80
2023-05-21T22:56:16.913Z,6.45
2023-05-21T23:01:25.269Z,9.55
2023-05-21T23:06:33.855Z,6.82
2023-05-21T23:11:39.529Z,6.10
2023-05-21T23:16:45.807Z,6.05
2023-05-21T23:21:53.636Z,5.57
2023-05-21T23:27:03.200Z,5.75
2023-05-21T23:32:09.124Z,5.88
2023-05-21T23:37:17.243Z,5.57
2023-05-21T23:42:22.893Z,5.75
2023-05-21T23:47:28.712Z,5.93
2023-05-21T23:52:36.609Z,5.70
2023-05-21T23:57:42.092Z,5.00
