createdAt,value
2016-06-04T00:01:39.688Z,0
2016-06-04T00:03:08.096Z,0
2016-06-04T00:03:53.991Z,0
2016-06-04T00:04:39.961Z,0
2016-06-04T00:05:39.949Z,0
2016-06-04T00:06:39.467Z,0
2016-06-04T00:07:39.954Z,0
2016-06-04T00:08:54.082Z,0
2016-06-04T00:09:40.163Z,0
2016-06-04T00:10:40.805Z,0
2016-06-04T00:11:40.276Z,0
2016-06-04T00:12:53.874Z,0
2016-06-04T00:13:39.845Z,0
2016-06-04T00:14:39.848Z,0
2016-06-04T00:15:54.115Z,0
2016-06-04T00:16:54.150Z,0
2016-06-04T00:17:40.434Z,0
2016-06-04T00:19:39.752Z,0
2016-06-04T00:20:39.926Z,0
2016-06-04T00:21:40.742Z,0
2016-06-04T00:22:40.119Z,0
2016-06-04T00:23:40.497Z,0
2016-06-04T00:24:54.203Z,0
2016-06-04T00:25:54.003Z,0
2016-06-04T00:26:41.036Z,0
2016-06-04T00:27:54.210Z,0
2016-06-04T00:28:40.339Z,0
2016-06-04T00:29:40.153Z,0
2016-06-04T00:30:40.156Z,0
2016-06-04T00:31:39.971Z,0
2016-06-04T00:32:39.958Z,0
2016-06-04T00:33:39.696Z,0
2016-06-04T00:34:40.027Z,0
2016-06-04T00:35:54.263Z,0
2016-06-04T00:36:39.985Z,0
2016-06-04T00:37:40.660Z,0
2016-06-04T00:38:54.506Z,0
2016-06-04T00:39:40.212Z,0
2016-06-04T00:40:40.652Z,0
2016-06-04T00:41:39.905Z,0
2016-06-04T00:42:54.532Z,0
2016-06-04T00:43:40.301Z,0
2016-06-04T00:44:40.693Z,0
2016-06-04T00:45:40.697Z,0
2016-06-04T00:46:40.465Z,0
2016-06-04T00:47:41.343Z,0
2016-06-04T00:48:40.548Z,0
2016-06-04T00:49:40.317Z,0
2016-06-04T00:51:40.353Z,0
2016-06-04T00:52:54.451Z,0
2016-06-04T00:53:54.453Z,0
2016-06-04T00:54:40.142Z,0
2016-06-04T00:55:40.286Z,0
2016-06-04T00:56:40.492Z,0
2016-06-04T00:57:40.195Z,0
2016-06-04T00:58:54.306Z,0
2016-06-04T00:59:40.228Z,0
2016-06-04T01:00:40.640Z,0
2016-06-04T01:01:40.300Z,0
2016-06-04T01:02:40.540Z,0
2016-06-04T01:03:40.357Z,0
2016-06-04T01:04:40.651Z,0
2016-06-04T01:05:54.524Z,0
2016-06-04T01:06:40.478Z,0
2016-06-04T01:07:40.679Z,0
2016-06-04T01:08:40.491Z,0
2016-06-04T01:09:40.518Z,0
2016-06-04T01:10:40.587Z,0
2016-06-04T01:11:40.422Z,0
2016-06-04T01:13:40.311Z,0
2016-06-04T01:14:40.317Z,0
2016-06-04T01:15:40.571Z,0
2016-06-04T01:16:41.669Z,0
2016-06-04T01:17:40.329Z,0
2016-06-04T01:18:40.834Z,0
2016-06-04T01:19:41.087Z,0
2016-06-04T01:20:41.278Z,0
2016-06-04T01:21:40.657Z,0
2016-06-04T01:22:40.660Z,0
2016-06-04T01:23:40.710Z,0
2016-06-04T01:24:40.681Z,0
2016-06-04T01:25:40.872Z,0
2016-06-04T01:27:09.956Z,0
2016-06-04T01:27:41.128Z,0
2016-06-04T01:28:40.740Z,0
2016-06-04T01:29:41.165Z,0
2016-06-04T01:30:55.812Z,0
2016-06-04T01:31:40.468Z,0
2016-06-04T01:32:40.782Z,0
2016-06-04T01:33:40.785Z,0
2016-06-04T01:34:41.366Z,0
2016-06-04T01:35:40.354Z,0
2016-06-04T01:36:41.153Z,0
2016-06-04T01:37:40.312Z,0
2016-06-04T01:38:41.628Z,0
2016-06-04T01:39:40.364Z,0
2016-06-04T01:40:41.476Z,0
2016-06-04T01:41:55.638Z,0
2016-06-04T01:43:41.453Z,0
2016-06-04T01:44:40.894Z,0
2016-06-04T01:45:41.067Z,0
2016-06-04T01:46:41.070Z,0
2016-06-04T01:47:55.451Z,0
2016-06-04T01:48:40.920Z,0
2016-06-04T01:49:54.972Z,0
2016-06-04T01:50:40.894Z,0
2016-06-04T01:51:40.615Z,0
2016-06-04T01:52:41.930Z,0
2016-06-04T01:53:40.918Z,0
2016-06-04T01:54:55.219Z,0
2016-06-04T01:55:55.113Z,0
2016-06-04T01:56:55.241Z,0
2016-06-04T01:57:40.944Z,0
2016-06-04T01:58:41.182Z,0
2016-06-04T01:59:41.605Z,0
2016-06-04T02:00:41.186Z,0
2016-06-04T02:01:41.815Z,0
2016-06-04T02:02:41.207Z,0
2016-06-04T02:04:10.026Z,0
2016-06-04T02:04:41.291Z,0
2016-06-04T02:05:41.512Z,0
2016-06-04T02:06:55.206Z,0
2016-06-04T02:07:40.643Z,0
2016-06-04T02:08:54.678Z,0
2016-06-04T02:09:41.506Z,0
2016-06-04T02:10:55.373Z,0
2016-06-04T02:11:55.905Z,0
2016-06-04T02:12:41.108Z,0
2016-06-04T02:13:57.099Z,0
2016-06-04T02:14:41.364Z,0
2016-06-04T02:15:41.148Z,0
2016-06-04T02:16:41.182Z,0
2016-06-04T02:18:41.188Z,0
2016-06-04T02:19:55.458Z,0
2016-06-04T02:20:41.161Z,0
2016-06-04T02:21:41.430Z,0
2016-06-04T02:22:55.686Z,0
2016-06-04T02:23:55.892Z,0
2016-06-04T02:24:41.611Z,0
2016-06-04T02:25:41.722Z,0
2016-06-04T02:26:41.271Z,0
2016-06-04T02:27:40.790Z,0
2016-06-04T02:28:41.683Z,0
2016-06-04T02:29:41.420Z,0
2016-06-04T02:30:55.582Z,0
2016-06-04T02:31:41.691Z,0
2016-06-04T02:32:55.571Z,0
2016-06-04T02:33:41.946Z,0
2016-06-04T02:34:55.781Z,0
2016-06-04T02:35:41.796Z,0
2016-06-04T02:36:41.346Z,0
2016-06-04T02:37:41.739Z,0
2016-06-04T02:38:41.569Z,0
2016-06-04T02:39:41.792Z,0
2016-06-04T02:40:55.656Z,0
2016-06-04T02:41:41.687Z,0
2016-06-04T02:42:41.565Z,0
2016-06-04T02:43:41.333Z,0
2016-06-04T02:44:41.976Z,0
2016-06-04T02:45:56.138Z,0
2016-06-04T02:46:41.841Z,0
2016-06-04T02:47:41.672Z,0
2016-06-04T02:48:41.611Z,0
2016-06-04T02:50:41.508Z,0
2016-06-04T02:51:41.558Z,0
2016-06-04T02:52:41.466Z,0
2016-06-04T02:53:41.485Z,0
2016-06-04T02:54:55.553Z,0
2016-06-04T02:55:41.616Z,0
2016-06-04T02:56:58.027Z,5
2016-06-04T02:57:41.715Z,5
2016-06-04T02:58:41.904Z,5
2016-06-04T02:59:41.938Z,5
2016-06-04T03:00:56.022Z,5
2016-06-04T03:01:41.726Z,5
2016-06-04T03:02:41.556Z,5
2016-06-04T03:03:56.249Z,5
2016-06-04T03:04:55.846Z,5
2016-06-04T03:05:55.676Z,5
2016-06-04T03:06:56.085Z,10
2016-06-04T03:07:56.276Z,10
2016-06-04T03:08:42.870Z,10
2016-06-04T03:09:41.809Z,10
2016-06-04T03:10:42.093Z,10
2016-06-04T03:11:41.642Z,10
2016-06-04T03:12:56.101Z,10
2016-06-04T03:13:41.664Z,10
2016-06-04T03:14:56.575Z,15
2016-06-04T03:16:42.281Z,15
2016-06-04T03:17:55.771Z,15
2016-06-04T03:18:55.790Z,20
2016-06-04T03:19:55.792Z,20
2016-06-04T03:20:41.714Z,20
2016-06-04T03:21:41.419Z,20
2016-06-04T03:22:41.720Z,20
2016-06-04T03:23:56.006Z,20
2016-06-04T03:24:41.959Z,20
2016-06-04T03:25:41.961Z,20
2016-06-04T03:26:55.983Z,20
2016-06-04T03:27:42.389Z,25
2016-06-04T03:28:56.269Z,25
2016-06-04T03:29:41.144Z,25
2016-06-04T03:30:41.850Z,25
2016-06-04T03:31:42.072Z,25
2016-06-04T03:32:42.013Z,25
2016-06-04T03:33:56.096Z,30
2016-06-04T03:34:56.520Z,30
2016-06-04T03:35:42.082Z,30
2016-06-04T03:38:42.075Z,35
2016-06-04T03:39:42.468Z,35
2016-06-04T03:40:42.424Z,40
2016-06-04T03:41:55.851Z,40
2016-06-04T03:42:42.132Z,40
2016-06-04T03:43:42.197Z,40
2016-06-04T03:44:42.169Z,40
2016-06-04T03:47:41.990Z,45
2016-06-04T03:48:42.227Z,45
2016-06-04T03:49:41.823Z,45
2016-06-04T03:51:41.735Z,50
2016-06-04T03:52:56.256Z,55
2016-06-04T03:53:42.194Z,55
2016-06-04T03:54:42.602Z,55
2016-06-04T03:55:56.201Z,55
2016-06-04T03:56:43.154Z,60
2016-06-04T03:57:56.144Z,60
2016-06-04T03:58:56.132Z,60
2016-06-04T03:59:56.571Z,60
2016-06-04T04:00:57.777Z,65
2016-06-04T04:01:56.765Z,65
2016-06-04T04:02:42.140Z,65
2016-06-04T04:03:42.549Z,70
2016-06-04T04:04:56.429Z,75
2016-06-04T04:05:42.351Z,75
2016-06-04T04:06:42.135Z,75
2016-06-04T04:07:56.218Z,75
2016-06-04T04:08:56.439Z,75
2016-06-04T04:09:42.408Z,75
2016-06-04T04:11:56.667Z,80
2016-06-04T04:12:42.338Z,80
2016-06-04T04:13:56.656Z,85
2016-06-04T04:15:42.846Z,90
2016-06-04T04:16:42.255Z,100
2016-06-04T04:17:57.370Z,100
2016-06-04T04:18:41.839Z,100
2016-06-04T04:19:42.638Z,100
2016-06-04T04:20:42.828Z,100
2016-06-04T04:21:56.350Z,105
2016-06-04T04:22:43.115Z,110
2016-06-04T04:23:42.711Z,110
2016-06-04T04:24:42.277Z,115
2016-06-04T04:25:42.827Z,115
2016-06-04T04:26:44.220Z,115
2016-06-04T04:27:42.707Z,120
2016-06-04T04:29:41.838Z,120
2016-06-04T04:31:42.576Z,125
2016-06-04T04:32:42.391Z,130
2016-06-04T04:33:42.832Z,130
2016-06-04T04:34:42.991Z,130
2016-06-04T04:35:42.368Z,135
2016-06-04T04:36:42.777Z,135
2016-06-04T04:37:42.390Z,135
2016-06-04T04:38:42.642Z,135
2016-06-04T04:39:42.411Z,135
2016-06-04T04:40:42.851Z,140
2016-06-04T04:41:43.010Z,140
2016-06-04T04:43:42.437Z,140
2016-06-04T04:44:42.456Z,145
2016-06-04T04:45:42.506Z,150
2016-06-04T04:46:56.745Z,150
2016-06-04T04:47:57.184Z,160
2016-06-04T04:48:42.669Z,165
2016-06-04T04:49:43.344Z,175
2016-06-04T04:50:42.925Z,175
2016-06-04T04:51:42.600Z,170
2016-06-04T04:52:42.602Z,160
2016-06-04T04:53:42.558Z,170
2016-06-04T04:54:42.983Z,165
2016-06-04T04:55:56.863Z,170
2016-06-04T04:56:43.003Z,175
2016-06-04T04:57:42.958Z,175
2016-06-04T04:58:56.886Z,180
2016-06-04T04:59:42.589Z,175
2016-06-04T05:00:42.810Z,175
2016-06-04T05:01:56.910Z,180
2016-06-04T05:02:43.035Z,180
2016-06-04T05:03:42.866Z,190
2016-06-04T05:04:43.291Z,190
2016-06-04T05:05:42.418Z,190
2016-06-04T05:06:56.799Z,190
2016-06-04T05:07:42.705Z,190
2016-06-04T05:08:42.895Z,195
2016-06-04T05:09:42.913Z,200
2016-06-04T05:10:56.903Z,195
2016-06-04T05:11:43.012Z,200
2016-06-04T05:12:42.984Z,205
2016-06-04T05:13:43.206Z,225
2016-06-04T05:14:43.459Z,235
2016-06-04T05:15:42.789Z,240
2016-06-04T05:16:43.025Z,240
2016-06-04T05:17:42.842Z,245
2016-06-04T05:19:57.131Z,245
2016-06-04T05:20:43.256Z,250
2016-06-04T05:21:43.274Z,235
2016-06-04T05:22:42.839Z,230
2016-06-04T05:23:43.310Z,235
2016-06-04T05:24:43.111Z,230
2016-06-04T05:25:43.534Z,220
2016-06-04T05:26:42.975Z,220
2016-06-04T05:27:44.149Z,230
2016-06-04T05:28:42.949Z,240
2016-06-04T05:29:43.842Z,240
2016-06-04T05:30:43.391Z,245
2016-06-04T05:31:42.972Z,245
2016-06-04T05:32:42.928Z,250
2016-06-04T05:33:43.385Z,265
2016-06-04T05:34:43.199Z,260
2016-06-04T05:35:57.673Z,265
2016-06-04T05:36:43.017Z,275
2016-06-04T05:38:43.632Z,275
2016-06-04T05:39:43.838Z,280
2016-06-04T05:40:43.732Z,285
2016-06-04T05:41:43.124Z,290
2016-06-04T05:42:43.252Z,305
2016-06-04T05:43:42.551Z,315
2016-06-04T05:44:43.039Z,340
2016-06-04T05:45:43.245Z,345
2016-06-04T05:46:43.106Z,335
2016-06-04T05:47:44.000Z,325
2016-06-04T05:48:43.518Z,310
2016-06-04T05:49:57.148Z,315
2016-06-04T05:50:57.339Z,320
2016-06-04T05:51:57.201Z,315
2016-06-04T05:52:43.357Z,305
2016-06-04T05:53:43.609Z,280
2016-06-04T05:54:43.831Z,265
2016-06-04T05:55:43.037Z,280
2016-06-04T05:56:44.352Z,310
2016-06-04T05:57:57.655Z,330
2016-06-04T05:58:43.436Z,330
2016-06-04T05:59:43.220Z,320
2016-06-04T06:00:43.269Z,330
2016-06-04T06:01:43.210Z,350
2016-06-04T06:02:43.227Z,375
2016-06-04T06:03:57.343Z,390
2016-06-04T06:04:43.311Z,375
2016-06-04T06:05:57.566Z,375
2016-06-04T06:06:57.976Z,390
2016-06-04T06:07:57.603Z,400
2016-06-04T06:08:57.824Z,390
2016-06-04T06:09:43.965Z,370
2016-06-04T06:10:57.362Z,385
2016-06-04T06:11:44.612Z,400
2016-06-04T06:12:43.520Z,435
2016-06-04T06:13:43.382Z,450
2016-06-04T06:14:43.698Z,455
2016-06-04T06:15:43.373Z,475
2016-06-04T06:16:43.437Z,530
2016-06-04T06:17:43.393Z,485
2016-06-04T06:18:44.271Z,410
2016-06-04T06:19:44.258Z,360
2016-06-04T06:20:44.432Z,325
2016-06-04T06:21:43.857Z,305
2016-06-04T06:23:43.487Z,300
2016-06-04T06:24:43.489Z,295
2016-06-04T06:25:44.320Z,295
2016-06-04T06:26:43.981Z,290
2016-06-04T06:27:43.545Z,290
2016-06-04T06:28:57.831Z,295
2016-06-04T06:29:43.800Z,305
2016-06-04T06:30:43.553Z,330
2016-06-04T06:31:58.043Z,355
2016-06-04T06:32:43.996Z,370
2016-06-04T06:33:43.624Z,425
2016-06-04T06:34:57.972Z,480
2016-06-04T06:35:58.335Z,500
2016-06-04T06:37:43.385Z,455
2016-06-04T06:38:44.480Z,410
2016-06-04T06:39:44.312Z,385
2016-06-04T06:40:44.033Z,355
2016-06-04T06:41:44.035Z,340
2016-06-04T06:43:12.291Z,300
2016-06-04T06:43:57.684Z,300
2016-06-04T06:44:44.356Z,300
2016-06-04T06:45:43.781Z,300
2016-06-04T06:47:43.755Z,305
2016-06-04T06:49:43.292Z,290
2016-06-04T06:50:44.184Z,285
2016-06-04T06:51:43.985Z,285
2016-06-04T06:52:43.815Z,285
2016-06-04T06:53:44.037Z,295
2016-06-04T06:54:57.417Z,285
2016-06-04T06:55:45.511Z,285
2016-06-04T06:56:43.936Z,275
2016-06-04T06:57:43.891Z,270
2016-06-04T06:59:43.959Z,260
2016-06-04T07:00:44.150Z,255
2016-06-04T07:01:58.186Z,250
2016-06-04T07:02:43.920Z,250
2016-06-04T07:03:43.939Z,250
2016-06-04T07:05:12.116Z,245
2016-06-04T07:05:44.147Z,245
2016-06-04T07:06:57.981Z,245
2016-06-04T07:07:57.968Z,245
2016-06-04T07:08:43.999Z,245
2016-06-04T07:09:43.563Z,245
2016-06-04T07:10:44.207Z,250
2016-06-04T07:11:45.288Z,250
2016-06-04T07:12:44.493Z,255
2016-06-04T07:13:44.387Z,255
2016-06-04T07:14:44.485Z,255
2016-06-04T07:15:44.330Z,260
2016-06-04T07:16:44.301Z,260
2016-06-04T07:18:44.167Z,260
2016-06-04T07:19:44.388Z,260
2016-06-04T07:20:44.343Z,260
2016-06-04T07:21:58.271Z,260
2016-06-04T07:22:58.477Z,265
2016-06-04T07:23:44.384Z,270
2016-06-04T07:24:45.245Z,265
2016-06-04T07:25:44.013Z,265
2016-06-04T07:26:44.204Z,265
2016-06-04T07:27:44.034Z,265
2016-06-04T07:28:44.725Z,265
2016-06-04T07:29:44.431Z,270
2016-06-04T07:30:44.277Z,275
2016-06-04T07:31:44.498Z,270
2016-06-04T07:32:44.454Z,275
2016-06-04T07:33:44.394Z,275
2016-06-04T07:34:44.491Z,280
2016-06-04T07:35:44.322Z,280
2016-06-04T07:36:44.543Z,280
2016-06-04T07:37:44.311Z,280
2016-06-04T07:38:44.017Z,280
2016-06-04T07:39:44.599Z,280
2016-06-04T07:40:44.507Z,280
2016-06-04T07:41:45.791Z,280
2016-06-04T07:42:43.622Z,280
2016-06-04T07:43:44.594Z,280
2016-06-04T07:44:44.596Z,280
2016-06-04T07:45:44.926Z,280
2016-06-04T07:46:43.945Z,275
2016-06-04T07:47:58.120Z,275
2016-06-04T07:48:44.466Z,275
2016-06-04T07:49:44.328Z,275
2016-06-04T07:50:43.643Z,275
2016-06-04T07:51:44.693Z,275
2016-06-04T07:52:44.711Z,275
2016-06-04T07:53:58.636Z,275
2016-06-04T07:54:44.544Z,275
2016-06-04T07:55:44.798Z,280
2016-06-04T07:56:45.112Z,275
2016-06-04T07:57:44.803Z,275
2016-06-04T07:58:44.446Z,275
2016-06-04T07:59:58.652Z,275
2016-06-04T08:00:45.014Z,275
2016-06-04T08:01:45.064Z,280
2016-06-04T08:02:44.644Z,275
2016-06-04T08:03:44.897Z,275
2016-06-04T08:04:44.900Z,275
2016-06-04T08:05:59.121Z,275
2016-06-04T08:06:44.889Z,275
2016-06-04T08:07:44.674Z,270
2016-06-04T08:08:45.520Z,270
2016-06-04T08:09:44.788Z,270
2016-06-04T08:11:44.715Z,275
2016-06-04T08:13:00.799Z,280
2016-06-04T08:13:59.893Z,305
2016-06-04T08:14:44.801Z,295
2016-06-04T08:15:45.211Z,280
2016-06-04T08:16:44.791Z,280
2016-06-04T08:17:44.826Z,280
2016-06-04T08:18:45.249Z,370
2016-06-04T08:19:45.456Z,510
2016-06-04T08:20:44.849Z,395
2016-06-04T08:21:45.336Z,285
2016-06-04T08:22:45.479Z,280
2016-06-04T08:23:44.856Z,280
2016-06-04T08:24:45.485Z,275
2016-06-04T08:25:59.206Z,280
2016-06-04T08:26:46.678Z,285
2016-06-04T08:27:59.665Z,285
2016-06-04T08:29:44.967Z,275
2016-06-04T08:30:44.844Z,270
2016-06-04T08:31:58.566Z,270
2016-06-04T08:32:45.428Z,270
2016-06-04T08:33:45.211Z,270
2016-06-04T08:34:45.028Z,270
2016-06-04T08:35:45.061Z,270
2016-06-04T08:36:47.329Z,270
2016-06-04T08:37:45.675Z,275
2016-06-04T08:38:45.085Z,275
2016-06-04T08:40:45.121Z,275
2016-06-04T08:41:45.733Z,275
2016-06-04T08:42:45.407Z,275
2016-06-04T08:43:45.113Z,270
2016-06-04T08:44:59.430Z,270
2016-06-04T08:46:13.732Z,275
2016-06-04T08:46:45.575Z,270
2016-06-04T08:47:45.171Z,265
2016-06-04T08:48:45.393Z,270
2016-06-04T08:49:45.865Z,275
2016-06-04T08:50:59.898Z,280
2016-06-04T08:51:45.479Z,280
2016-06-04T08:52:45.263Z,280
2016-06-04T08:53:45.640Z,280
2016-06-04T08:54:45.284Z,285
2016-06-04T08:55:45.490Z,290
2016-06-04T08:56:45.289Z,290
2016-06-04T08:57:45.526Z,295
2016-06-04T08:58:46.170Z,295
2016-06-04T08:59:45.969Z,295
2016-06-04T09:00:45.378Z,300
2016-06-04T09:01:45.365Z,300
2016-06-04T09:02:45.603Z,300
2016-06-04T09:03:45.449Z,305
2016-06-04T09:04:45.811Z,305
2016-06-04T09:05:45.845Z,310
2016-06-04T09:06:46.098Z,310
2016-06-04T09:07:46.085Z,320
2016-06-04T09:08:45.478Z,320
2016-06-04T09:09:59.966Z,320
2016-06-04T09:10:59.780Z,320
2016-06-04T09:11:59.924Z,320
2016-06-04T09:12:46.130Z,325
2016-06-04T09:13:59.632Z,315
2016-06-04T09:14:59.604Z,305
2016-06-04T09:15:47.543Z,280
2016-06-04T09:16:46.594Z,280
2016-06-04T09:18:00.268Z,295
2016-06-04T09:19:46.618Z,340
2016-06-04T09:20:47.666Z,355
2016-06-04T09:21:45.826Z,355
2016-06-04T09:23:13.815Z,315
2016-06-04T09:23:59.956Z,320
2016-06-04T09:24:45.881Z,330
2016-06-04T09:25:47.727Z,330
2016-06-04T09:27:00.182Z,340
2016-06-04T09:27:45.951Z,360
2016-06-04T09:28:46.469Z,355
2016-06-04T09:29:45.941Z,370
2016-06-04T09:30:46.022Z,345
2016-06-04T09:31:45.758Z,340
2016-06-04T09:33:00.464Z,350
2016-06-04T09:33:46.390Z,350
2016-06-04T09:34:45.345Z,345
2016-06-04T09:36:00.129Z,350
2016-06-04T09:37:00.741Z,350
2016-06-04T09:38:00.025Z,345
2016-06-04T09:38:45.887Z,370
2016-06-04T09:39:45.889Z,375
2016-06-04T09:40:45.611Z,395
2016-06-04T09:41:45.380Z,390
2016-06-04T09:42:46.258Z,360
2016-06-04T09:43:46.572Z,330
2016-06-04T09:44:46.591Z,335
2016-06-04T09:46:00.624Z,340
2016-06-04T09:47:00.861Z,355
2016-06-04T09:47:46.208Z,350
2016-06-04T09:48:46.226Z,345
2016-06-04T09:49:46.432Z,335
2016-06-04T09:51:00.466Z,320
2016-06-04T09:51:46.891Z,305
2016-06-04T09:53:00.159Z,310
2016-06-04T09:53:59.676Z,335
2016-06-04T09:54:46.555Z,360
2016-06-04T09:56:01.042Z,455
2016-06-04T09:57:46.734Z,510
2016-06-04T09:58:46.582Z,450
2016-06-04T10:00:01.490Z,390
2016-06-04T10:00:46.603Z,405
2016-06-04T10:01:46.417Z,420
2016-06-04T10:02:46.186Z,425
2016-06-04T10:04:46.614Z,440
2016-06-04T10:06:00.070Z,450
2016-06-04T10:06:46.539Z,475
2016-06-04T10:08:00.631Z,535
2016-06-04T10:09:00.850Z,735
2016-06-04T10:10:00.926Z,1250
2016-06-04T10:10:47.055Z,1540
2016-06-04T10:11:46.318Z,1615
2016-06-04T10:12:46.971Z,1515
2016-06-04T10:13:46.344Z,1280
2016-06-04T10:14:46.575Z,875
2016-06-04T10:15:46.755Z,685
2016-06-04T10:16:46.777Z,695
2016-06-04T10:17:46.829Z,715
2016-06-04T10:18:46.694Z,730
2016-06-04T10:19:46.639Z,740
2016-06-04T10:21:47.367Z,1005
2016-06-04T10:22:46.058Z,1470
2016-06-04T10:23:46.984Z,1385
2016-06-04T10:24:47.598Z,1055
2016-06-04T10:25:46.773Z,900
2016-06-04T10:26:46.620Z,720
2016-06-04T10:27:48.968Z,555
2016-06-04T10:28:47.532Z,505
2016-06-04T10:29:47.442Z,490
2016-06-04T10:31:00.913Z,490
2016-06-04T10:32:01.182Z,535
2016-06-04T10:33:01.841Z,590
2016-06-04T10:33:47.765Z,550
2016-06-04T10:34:47.768Z,560
2016-06-04T10:36:01.458Z,615
2016-06-04T10:36:47.398Z,610
2016-06-04T10:40:01.126Z,730
2016-06-04T10:41:02.128Z,750
2016-06-04T10:42:50.196Z,755
2016-06-04T10:43:47.949Z,750
2016-06-04T10:46:01.173Z,710
2016-06-04T10:46:47.441Z,700
2016-06-04T10:48:01.413Z,675
2016-06-04T10:48:47.181Z,650
2016-06-04T10:49:47.230Z,625
2016-06-04T10:50:47.202Z,595
2016-06-04T10:51:47.658Z,590
2016-06-04T10:52:49.614Z,595
2016-06-04T10:54:47.431Z,610
2016-06-04T10:56:03.496Z,625
2016-06-04T10:56:47.139Z,635
2016-06-04T10:57:48.580Z,645
2016-06-04T10:58:47.519Z,660
2016-06-04T10:59:47.555Z,670
2016-06-04T11:01:19.497Z,675
2016-06-04T11:01:48.325Z,675
2016-06-04T11:03:48.003Z,615
2016-06-04T11:04:47.677Z,600
2016-06-04T11:05:47.649Z,605
2016-06-04T11:06:47.448Z,640
2016-06-04T11:07:48.248Z,660
2016-06-04T11:08:47.751Z,650
2016-06-04T11:09:47.268Z,635
2016-06-04T11:12:01.961Z,560
2016-06-04T11:12:47.590Z,570
2016-06-04T11:13:49.607Z,545
2016-06-04T11:14:48.188Z,535
2016-06-04T11:15:48.051Z,520
2016-06-04T11:16:48.148Z,520
2016-06-04T11:18:02.431Z,520
2016-06-04T11:18:47.887Z,515
2016-06-04T11:21:02.408Z,510
2016-06-04T11:23:01.413Z,530
2016-06-04T11:23:47.791Z,535
2016-06-04T11:24:47.794Z,535
2016-06-04T11:25:47.812Z,525
2016-06-04T11:26:47.845Z,525
2016-06-04T11:28:03.161Z,530
2016-06-04T11:28:47.836Z,530
2016-06-04T11:31:01.903Z,540
2016-06-04T11:31:48.328Z,540
2016-06-04T11:33:01.908Z,520
2016-06-04T11:33:48.364Z,510
2016-06-04T11:34:47.930Z,495
2016-06-04T11:36:03.120Z,480
2016-06-04T11:36:47.419Z,485
2016-06-04T11:38:48.253Z,495
2016-06-04T11:40:02.771Z,510
2016-06-04T11:40:48.227Z,510
2016-06-04T11:41:48.604Z,505
2016-06-04T11:42:48.326Z,505
2016-06-04T11:43:48.094Z,515
2016-06-04T11:44:49.129Z,515
2016-06-04T11:45:48.537Z,520
2016-06-04T11:46:48.586Z,520
2016-06-04T11:48:02.668Z,530
2016-06-04T11:48:48.405Z,535
2016-06-04T11:49:48.392Z,550
2016-06-04T11:51:48.507Z,550
2016-06-04T11:53:02.353Z,535
2016-06-04T11:54:16.125Z,545
2016-06-04T11:54:48.484Z,545
2016-06-04T11:56:02.377Z,555
2016-06-04T11:56:48.800Z,555
2016-06-04T11:57:48.617Z,560
2016-06-04T11:58:48.166Z,560
2016-06-04T11:59:48.356Z,525
2016-06-04T12:00:48.797Z,510
2016-06-04T12:01:48.643Z,545
2016-06-04T12:02:47.911Z,530
2016-06-04T12:04:02.429Z,465
2016-06-04T12:04:49.073Z,500
2016-06-04T12:06:50.703Z,535
2016-06-04T12:07:48.940Z,535
2016-06-04T12:09:02.616Z,550
2016-06-04T12:09:48.711Z,560
2016-06-04T12:11:03.964Z,570
2016-06-04T12:12:04.263Z,565
2016-06-04T12:12:48.594Z,565
2016-06-04T12:13:48.769Z,565
2016-06-04T12:14:49.287Z,570
2016-06-04T12:15:48.868Z,580
2016-06-04T12:16:48.793Z,590
2016-06-04T12:17:48.873Z,605
2016-06-04T12:18:48.657Z,620
2016-06-04T12:21:02.851Z,650
2016-06-04T12:21:49.150Z,660
2016-06-04T12:22:48.246Z,675
2016-06-04T12:23:48.717Z,695
2016-06-04T12:24:48.767Z,710
2016-06-04T12:26:48.803Z,725
2016-06-04T12:27:49.854Z,725
2016-06-04T12:29:05.372Z,735
2016-06-04T12:29:49.469Z,765
2016-06-04T12:30:49.096Z,790
2016-06-04T12:31:49.817Z,810
2016-06-04T12:33:17.510Z,715
2016-06-04T12:33:49.541Z,695
2016-06-04T12:35:03.903Z,645
2016-06-04T12:35:49.203Z,620
2016-06-04T12:36:50.269Z,640
2016-06-04T12:37:49.880Z,605
2016-06-04T12:39:03.336Z,555
2016-06-04T12:39:49.292Z,530
2016-06-04T12:40:48.998Z,510
2016-06-04T12:42:17.863Z,410
2016-06-04T12:42:49.754Z,380
2016-06-04T12:43:49.584Z,310
2016-06-04T12:45:03.446Z,255
2016-06-04T12:45:49.370Z,235
2016-06-04T12:47:49.438Z,210
2016-06-04T12:48:49.441Z,185
2016-06-04T12:50:17.415Z,160
2016-06-04T12:51:03.775Z,155
2016-06-04T12:51:49.309Z,155
2016-06-04T12:52:50.280Z,155
2016-06-04T12:53:49.798Z,160
2016-06-04T12:54:49.301Z,170
2016-06-04T12:56:03.867Z,185
2016-06-04T12:56:50.947Z,190
2016-06-04T12:57:49.809Z,195
2016-06-04T12:58:49.672Z,200
2016-06-04T13:00:03.736Z,205
2016-06-04T13:00:49.489Z,210
2016-06-04T13:01:50.039Z,220
2016-06-04T13:02:50.120Z,235
2016-06-04T13:04:03.591Z,245
2016-06-04T13:04:49.234Z,250
2016-06-04T13:05:49.550Z,255
2016-06-04T13:06:49.568Z,255
2016-06-04T13:07:49.352Z,265
2016-06-04T13:09:03.666Z,265
2016-06-04T13:09:49.779Z,270
2016-06-04T13:11:03.922Z,275
2016-06-04T13:12:49.631Z,285
2016-06-04T13:13:49.977Z,295
2016-06-04T13:14:49.885Z,310
2016-06-04T13:15:49.921Z,310
2016-06-04T13:18:49.741Z,330
2016-06-04T13:19:50.040Z,330
2016-06-04T13:20:49.808Z,340
2016-06-04T13:21:49.796Z,345
2016-06-04T13:22:50.079Z,345
2016-06-04T13:23:49.801Z,350
2016-06-04T13:25:49.666Z,360
2016-06-04T13:26:51.231Z,365
2016-06-04T13:27:50.062Z,370
2016-06-04T13:28:50.064Z,375
2016-06-04T13:29:50.098Z,375
2016-06-04T13:30:50.086Z,380
2016-06-04T13:31:50.526Z,380
2016-06-04T13:32:49.888Z,385
2016-06-04T13:33:50.953Z,390
2016-06-04T13:35:18.114Z,395
2016-06-04T13:35:50.380Z,395
2016-06-04T13:37:04.055Z,390
2016-06-04T13:37:50.277Z,375
2016-06-04T13:39:04.123Z,355
2016-06-04T13:39:50.485Z,340
2016-06-04T13:40:50.049Z,330
2016-06-04T13:42:50.086Z,330
2016-06-04T13:43:52.058Z,335
2016-06-04T13:45:04.139Z,345
2016-06-04T13:46:50.347Z,355
2016-06-04T13:49:04.649Z,350
2016-06-04T13:50:49.702Z,360
2016-06-04T13:51:50.251Z,370
2016-06-04T13:52:50.285Z,380
2016-06-04T13:54:04.523Z,400
2016-06-04T13:54:50.853Z,420
2016-06-04T13:55:50.887Z,435
2016-06-04T13:56:50.890Z,455
2016-06-04T13:57:50.690Z,480
2016-06-04T13:58:51.301Z,485
2016-06-04T14:00:04.789Z,495
2016-06-04T14:00:50.447Z,485
2016-06-04T14:01:50.575Z,480
2016-06-04T14:02:50.562Z,470
2016-06-04T14:04:04.159Z,525
2016-06-04T14:04:50.989Z,585
2016-06-04T14:05:50.352Z,625
2016-06-04T14:06:50.448Z,595
2016-06-04T14:08:04.529Z,460
2016-06-04T14:08:50.688Z,370
2016-06-04T14:10:51.115Z,325
2016-06-04T14:11:52.586Z,310
2016-06-04T14:12:50.902Z,305
2016-06-04T14:13:51.124Z,310
2016-06-04T14:15:05.282Z,310
2016-06-04T14:16:50.740Z,305
2016-06-04T14:18:05.524Z,300
2016-06-04T14:18:51.012Z,300
2016-06-04T14:19:51.045Z,300
2016-06-04T14:20:51.235Z,295
2016-06-04T14:22:05.566Z,305
2016-06-04T14:23:05.131Z,320
2016-06-04T14:24:05.150Z,330
2016-06-04T14:25:50.749Z,335
2016-06-04T14:27:05.517Z,340
2016-06-04T14:28:05.599Z,340
2016-06-04T14:28:51.179Z,340
2016-06-04T14:30:04.837Z,335
2016-06-04T14:30:51.153Z,340
2016-06-04T14:33:04.892Z,370
2016-06-04T14:33:51.006Z,385
2016-06-04T14:34:51.101Z,405
2016-06-04T14:36:06.822Z,420
2016-06-04T14:36:50.842Z,425
2016-06-04T14:37:51.328Z,435
2016-06-04T14:38:51.128Z,440
2016-06-04T14:39:51.146Z,445
2016-06-04T14:41:06.164Z,450
2016-06-04T14:41:51.448Z,455
2016-06-04T14:42:51.608Z,580
2016-06-04T14:43:50.891Z,670
2016-06-04T14:44:50.707Z,645
2016-06-04T14:45:51.397Z,675
2016-06-04T14:46:51.196Z,715
2016-06-04T14:48:50.999Z,490
2016-06-04T14:49:51.235Z,515
2016-06-04T14:50:51.644Z,720
2016-06-04T14:51:51.662Z,690
2016-06-04T14:52:51.259Z,680
2016-06-04T14:53:51.559Z,715
2016-06-04T14:54:51.484Z,515
2016-06-04T14:55:51.315Z,530
2016-06-04T14:57:51.367Z,630
2016-06-04T14:58:51.635Z,710
2016-06-04T14:59:52.418Z,725
2016-06-04T15:00:51.203Z,720
2016-06-04T15:01:51.174Z,630
2016-06-04T15:03:05.708Z,580
2016-06-04T15:03:51.508Z,525